GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated),
-,12-Feb-2016 17:37:19.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:20.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:21.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:22.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:23.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:24.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:25.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:26.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:27.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:28.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:29.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:30.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:31.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:32.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:33.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:34.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:35.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:36.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:37.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:38.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:39.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:40.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:41.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:42.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:43.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:44.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:45.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:46.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:47.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:48.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:49.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:50.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:51.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:52.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:53.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:54.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:55.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:56.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:57.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:58.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:59.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:00.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:01.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:02.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:03.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:04.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:05.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:06.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:07.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:08.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:09.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:10.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:11.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:12.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:13.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:14.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:15.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:16.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:17.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:18.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:19.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:20.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:21.249,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:22.250,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:23.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:24.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:25.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:26.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:27.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:28.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:29.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:30.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:31.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:32.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:33.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:34.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:35.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:36.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:37.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:38.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:39.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:40.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:41.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:42.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:43.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:44.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:45.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:46.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:47.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:48.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:49.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:50.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:51.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:52.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:53.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:54.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:55.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:56.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:57.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:58.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:38:59.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:00.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:01.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:02.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:03.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:04.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:05.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:06.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:07.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:08.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:09.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:10.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:11.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:12.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:13.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:14.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:15.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:16.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:17.245,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:18.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:19.245,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:20.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:21.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:22.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:23.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:24.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:25.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:26.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:27.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:28.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:29.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:30.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:31.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:32.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:33.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:34.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:35.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:36.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:37.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:38.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:39.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:40.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:41.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:42.251,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:43.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:44.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:45.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:39:46.246,-,-,-,-,-,-,0.18435353,6.31291151,7.40646315,0.01120973,
-,12-Feb-2016 17:39:47.246,-,-,-,-,-,-,-0.04788403,6.49068069,7.03057337,-0.00559646,
-,12-Feb-2016 17:39:48.246,-,-,-,-,-,-,-0.09397241,6.67024612,6.78516769,-0.01104844,
-,12-Feb-2016 17:39:49.246,-,-,-,-,-,-,0.02992752,6.45656347,6.88213301,-0.01905006,
-,12-Feb-2016 17:39:50.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:51.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:52.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:53.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:54.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:55.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:56.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:57.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:58.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:39:59.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:00.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:01.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:02.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:03.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:04.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:05.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:06.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:07.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:08.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:09.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:10.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:11.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:12.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:13.249,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:14.249,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:15.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:16.253,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:17.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:18.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:19.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:20.249,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:21.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:22.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:23.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:24.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:25.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:26.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:27.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:28.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:29.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:30.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:31.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:32.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:33.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:34.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:35.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:36.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:37.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:38.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:39.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:40.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:41.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:42.249,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:43.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:44.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:45.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:46.249,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:47.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:48.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:49.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:50.248,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:51.249,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:52.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:53.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:54.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:55.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:56.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:57.247,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:58.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
-,12-Feb-2016 17:40:59.246,-,-,-,-,-,-,0.31603462,6.45776033,6.49666643,-0.0466826,
