Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
3.48,752.75,0,0.25,0,14.47,-0.78,0.78,1,0,170.6,2
3.58,754,0,0.26,0,14.47,-1.56,0.78,1,0,170.6,2
3.68,752.25,0,0.25,0,14.47,-1.56,0.78,1,0,170.6,2
3.78,757.5,0,0.26,0,14.47,-1.56,0.78,1,0,170.6,2
3.88,752,0,0.26,0,14.47,-1.56,0.78,1,0,170.6,2
3.98,744.5,0,0.26,0,14.47,-1.56,0.78,1,0,170.6,2
4.08,751.5,0,0.26,0,14.47,-1.56,0.78,1,0,170.6,2
4.18,746.25,0,0.25,0,14.47,-1.56,0.78,1,0,170.6,2
4.29,745.25,0,0.25,0,14.36,-1.56,0.78,1,0,170.6,2
4.39,741,0,0.26,0,14.36,-1.56,0.78,1,0,170.6,2
4.49,747,0,0.25,0,14.36,-1.56,0.78,1,0,170.6,2
4.59,744,0,0.25,0,14.47,-2.34,0.78,1,0,170.6,2
4.70,741.5,0,0.26,0,14.47,-2.34,0.78,1,0,170.6,2
4.80,746,0,0.26,0,14.59,-1.56,0.78,1,0,170.6,2
4.91,746.5,0,0.26,0,14.7,-1.56,0.78,1,0,170.6,2
5.01,754.5,0,0.25,0,14.7,-1.56,0.78,1,0,170.6,2
5.11,760.25,0,0.26,0,14.81,-1.56,0.78,1,0,170.6,2
5.21,751.75,0,0.27,0,14.81,-1.56,0.78,1,0,170.6,2
5.32,759.25,0,0.26,0,14.81,-1.56,0.78,1,0,170.6,2
5.42,767.25,0,0.25,0,14.7,-1.56,0.78,1,0,170.6,2
5.52,758.75,0,0.26,0,14.7,-1.56,0.78,1,0,170.6,2
5.62,760.25,0,0.26,0,14.59,-1.56,0.78,1,0,170.6,2
5.72,759.75,0,0.26,0,14.59,-1.56,0.78,1,0,170.6,2
5.83,755,0,0.25,0,14.47,-1.56,0.78,1,0,170.6,2
5.93,757.25,0,0.25,0,14.36,-2.34,0.78,1,0,170.6,2
6.04,758.25,0,0.25,0,14.36,-2.34,0.78,1,0,170.6,2
6.14,757.75,0,0.25,0,14.24,-2.34,0.78,1,0,170.6,2
6.24,758.5,0,0.25,0,14.13,-2.34,0.78,1,0,170.6,2
6.34,755.25,0,0.26,0,14.01,-3.12,0.78,1,0,170.6,2
6.44,748,0,0.26,0,14.01,-3.12,0.78,1,0,170.6,2
6.54,748.5,0,0.26,0,13.9,-3.91,0.78,1,0,170.6,2
6.64,746,0,0.26,0,13.9,-3.91,0.78,1,0,170.6,2
6.74,748.5,0,0.25,0,13.9,-3.91,0.78,1,0,170.6,2
6.84,750,0,0.26,0,13.78,-4.69,0.78,1,0,170.6,2
6.95,744,0,0.25,0,13.78,-4.69,0.78,1,0,170.6,2
7.06,746,0,0.25,0,13.78,-4.69,0.78,1,0,170.6,2
7.16,743,0,0.25,0,13.78,-5.47,0.78,1,0,170.6,2
7.26,746.75,0,0.25,0,13.78,-5.47,0.78,1,0,170.6,2
7.36,747.75,0,0.26,0,13.78,-6.25,0.78,1,0,170.6,2
7.46,739.25,0,0.26,0,13.78,-6.25,0.78,1,0,170.6,2
7.56,742.25,0,0.26,0,13.9,-6.25,0.78,1,0,170.6,2
7.66,742.5,0,0.26,0,13.9,-6.25,0.78,1,0,170.6,2
7.77,736.5,0,0.26,0,13.9,-6.25,0.78,1,0,170.6,2
7.87,735.75,0,0.26,0,14.01,-7.03,0.78,1,0,170.6,2
7.98,742.25,0,0.26,0,14.01,-7.03,0.78,1,0,170.6,2
8.08,736.5,0,0.26,0,14.13,-7.03,0.78,1,0,170.6,2
8.19,738.75,0,0.26,0,14.13,-7.03,0.78,1,0,170.6,2
8.30,737,0,0.25,0,14.13,-7.03,0.78,1,0,170.6,2
8.40,737.25,0,0.26,0,14.13,-7.81,0.78,1,0,170.6,2
8.50,736.25,0,0.26,0,14.24,-7.81,0.78,1,0,170.6,2
8.60,732.75,0,0.25,0,14.24,-7.81,0.78,1,0,170.6,2
8.70,738,0,0.26,0,14.24,-7.81,0.78,1,0,170.6,2
8.80,733.5,0,0.26,0,14.24,-7.81,0,1,0,170.6,2
8.90,733.25,0,0.26,0,14.36,-7.81,0,1,0,170.6,2
9.00,736.75,0,0.26,0,14.36,-7.81,0,1,0,170.6,2
9.10,736.25,0,0.26,0,14.36,-7.81,0,1,0,170.6,2
9.20,726.25,0,0.25,0,14.47,-7.81,0,1,0,170.6,2
9.30,733,0,0.26,0,14.47,-7.81,0,1,0,170.6,2
9.41,728.25,0,0.26,0,14.47,-7.81,0,1,0,170.6,2
9.52,736.5,0,0.26,0,14.47,-7.81,0,1,0,170.6,2
9.63,740,0,0.25,0,14.47,-8.59,0,1,0,170.6,2
9.74,726,0,0.26,0,14.47,-8.59,0,1,0,170.6,2
9.84,727.75,0,0.26,0,14.59,-8.59,0,1,0,170.6,2
9.95,728.25,0,0.26,0,14.59,-8.59,0,1,0,170.6,2
10.05,730.25,0,0.26,0,14.59,-8.59,0,1,0,170.6,2
10.15,740.5,0,0.26,0,14.59,-8.59,0,1,0,170.6,2
10.26,739.5,0,0.26,0,14.59,-8.59,0,1,0,170.6,2
10.37,740.5,0,0.26,0,14.59,-8.59,0,1,0,170.6,2
10.47,741.5,0,0.26,0,14.7,-8.59,0,1,0,170.6,2
10.57,735.75,0,0.26,0,14.7,-8.59,0,1,0,170.6,2
10.67,734,0,0.26,0,14.7,-8.59,0,1,0,170.6,2
10.77,734.75,0,0.27,0,14.7,-8.59,0,1,0,170.6,2
10.87,736,0,0.27,0,14.7,-8.59,0,1,0,170.6,2
10.97,747.75,0,0.26,0,14.7,-8.59,0,1,0,170.6,2
11.07,727.5,0,0.27,0,14.7,-8.59,0,1,0,170.6,2
11.17,726.25,0,0.26,0,14.7,-8.59,0,1,0,170.6,2
11.28,736.5,0,0.26,0,14.7,-8.59,0,1,0,170.6,2
11.38,734.25,0,0.27,0,14.7,-8.59,0,1,0,170.6,2
11.48,741.75,0,0.26,0,14.7,-7.81,0,1,0,170.6,2
11.59,747,0,0.25,0,14.7,-7.81,0,1,0,170.6,2
11.69,743,0,0.26,0,14.7,-7.81,0,1,0,170.6,2
11.80,737.75,0,0.27,0,14.7,-7.81,0,1,0,170.6,2
11.90,728.5,0,0.26,0,14.7,-7.81,0,1,0,170.6,2
12.00,721,0,0.27,0,14.81,-7.81,0,1,0,170.6,2
12.10,727,0,0.27,0,14.81,-7.81,0,1,0,170.6,2
12.20,724.75,0,0.27,0,14.81,-7.81,0,1,0,170.6,2
12.30,730.5,0.16,0.28,0,14.81,-7.81,0,1,0,170.6,2
12.41,740.5,25.68,1.58,0,14.81,-7.81,0,1,0,170.6,2
12.51,769.5,1.95,0.52,0,14.7,-7.81,0,1,0,170.6,2
12.61,928,0.02,0.19,0,14.93,-7.81,0,1,0,170.6,2
12.71,1261.25,11.87,0.4,0,15.39,-7.03,0,1,0,170.6,2
12.81,1359,12.27,0.89,0,14.59,-7.81,0,1,0,170.6,2
12.91,1514,11.44,0.76,0,16.65,-3.12,0,1,0,170.6,2
13.01,1741,10.31,0.62,0,16.19,-0.78,0,1,0,170.6,2
13.11,1857.75,9.65,0.62,0,14.59,-0.78,0,1,0,170.6,2
13.21,1878.75,9.51,0.6,0,13.78,-3.12,0,1,0,170.6,2
13.31,1868,9.46,0.63,0,13.44,-4.69,0,1,0,170.6,2
13.41,1792.75,9.43,0.66,0,13.55,-4.69,0,1,0,170.6,2
13.52,1695.75,8.99,0.68,0,14.01,-5.47,0,1,0,170.6,2
13.62,1629.5,8.78,0.65,0,14.24,-5.47,0,1,0,170.6,2
13.73,1605.25,8.78,0.68,0,14.24,-7.03,0,1,0,170.6,2
13.83,1584.25,8.77,0.69,0,14.01,-7.81,0,1,0,170.6,2
13.93,1585.25,8.46,0.67,0,14.01,-8.59,0,1,0,170.6,2
14.04,1599.25,8.43,0.66,0,13.9,-9.38,0,1,0,170.6,2
14.14,1611.25,8.22,0.66,0,13.9,-10.16,0,1,0,170.6,2
14.24,1629.5,7.7,0.61,0,13.9,-10.94,0,1,0,170.6,2
14.34,1649.25,6.93,0.6,0,14.01,-11.72,0,1,0,170.6,2
14.45,1655.25,6.08,0.54,0,14.01,-11.72,0,1,0,170.6,2
14.55,1695,5.36,0.47,0,14.13,-12.5,0,1,0,170.6,2
14.66,1796.25,5.59,0.44,0,14.13,-12.5,0,1,0,170.6,2
14.76,1859,5.54,0.49,0,14.36,-12.5,0,1,0,170.6,2
14.86,1921,5.89,0.47,0,14.47,-12.5,0,1,0,170.6,2
14.96,1928,5.42,0.5,0,14.81,-12.5,0,1,0,170.6,2
15.06,1985,3.78,0.36,0,15.27,-10.94,0,1,0,170.6,2
15.16,2023.25,4.11,0.37,0,15.16,-10.16,0,1,0,170.6,2
15.26,2070.75,4.52,0.4,0,15.04,-10.16,0,1,0,170.6,2
15.36,2105,4.6,0.4,0,14.93,-9.38,0,1,0,170.6,2
15.46,2123.75,5.52,0.45,0,14.81,-9.38,0,1,0,170.6,2
15.56,2184.5,7.03,0.52,0,14.81,-8.59,0,1,0,170.6,2
15.66,2209,8.02,0.56,0,15.04,-7.81,0,1,0,170.6,2
15.76,2270,8.46,0.59,0,14.93,-6.25,0,1,0,170.6,2
15.86,2335.5,8.55,0.59,0,14.81,-6.25,0,1,0,170.6,2
15.97,2371,8.46,0.57,0,14.24,-6.25,0,1,0,170.6,2
16.07,2407.5,3.99,0.37,0,13.9,-7.81,0,1,0,170.6,2
16.17,2454.75,2.06,0.2,0,13.44,-10.94,0,1,0,170.6,2
16.27,2452.5,0,0.19,0,13.78,-10.94,0,1,0,170.6,2
16.37,2424,0,0.13,0,14.01,0,0,1,0,170.6,4
16.47,2386,0,0.11,0,14.24,0,0,1,0,170.6,4
16.57,2261.5,0,0.12,0,14.36,0,0,1,0,170.6,4
16.68,2208,1.03,0.14,0,14.36,0,0,1,0,170.6,4
16.78,2071.5,10.31,0.28,0,14.47,0,-1.56,1,0,170.6,4
16.88,2036.75,12.06,0.97,0,16.88,0,0,1,0,170.6,4
16.98,2035,10.91,0.86,0,14.59,0,0,1,0,170.6,4
17.08,2081.5,10.05,0.79,0,13.09,-3.91,0,1,0,170.6,2
17.18,2082.25,9.9,0.66,0,12.63,-7.03,0,1,0,170.6,2
17.28,2025.75,9.3,0.66,0,12.86,-4.69,0,1,0,170.6,2
17.38,1972.25,9.15,0.68,0,13.32,-5.47,0,1,0,170.6,2
17.48,1813.75,8.46,0.71,0,13.44,-7.81,0,1,0,170.6,2
17.59,1730.75,8.66,0.67,0,13.67,-8.59,0,1,0,170.6,2
17.69,1792.5,8.82,0.64,0,13.78,-9.38,0,1,0,170.6,2
17.79,1875.5,7.38,0.65,0,13.67,-10.94,0,1,0,170.6,2
17.89,1823,6.03,0.54,0,13.78,-11.72,0,1,0,170.6,2
18.00,1847.25,5.25,0.45,0,13.78,-12.5,0,1,0,170.6,2
18.10,1939.25,5.1,0.45,0,14.01,-13.28,0,1,0,170.6,2
18.21,1905,4.03,0.48,0,14.36,-13.28,0,1,0,170.6,2
18.32,1925.5,2.31,0.26,0,14.7,-12.5,0,1,0,170.6,2
18.42,1953.75,2.09,0.26,0,14.59,-12.5,0,1,0,170.6,2
18.52,1941,2.3,0.26,0,14.59,-12.5,0,1,0,170.6,2
18.62,1949.75,3.44,0.31,0,14.81,-12.5,0,1,0,170.6,2
18.72,1977.25,5.3,0.4,0,14.93,-11.72,0,1,0,170.6,2
18.82,1972,7.46,0.56,0,15.39,-10.94,0,1,0,170.6,2
18.92,2003.75,12.49,0.89,0,15.62,-2.34,0,1,0,172.4,2
19.03,2050.25,13.3,0.91,0,14.59,-1.56,0,1,0,172.4,2
19.13,2069,13.33,0.81,0,13.21,-4.69,0,1,0,172.4,2
19.23,2099.75,13.71,0.79,0,12.63,-4.69,0,1,0,172.4,2
19.33,2167.75,13.73,0.77,0,12.86,-4.69,0,1,0,172.4,2
19.44,2197.5,13.75,0.77,0,12.98,-4.69,0,1,0,172.4,2
19.54,2254.75,14.33,0.78,0,12.98,-7.81,0,1,0,172.4,2
19.64,2336.25,14.43,0.77,0,13.32,-10.16,0,1,0,172.4,2
19.74,2352,15.9,0.81,0,14.01,-10.94,0,1,0,172.4,2
19.85,2421.75,15.72,0.8,0,14.47,-9.38,0,1,0,172.4,2
19.95,2471.25,16.24,0.83,0,14.24,-7.81,0,1,0,172.4,2
20.05,2496,15.64,0.82,0,14.01,-7.81,0,1,0,172.4,2
20.15,2591,16.46,0.83,0,13.78,-7.81,0,1,0,172.4,2
20.25,2615.5,16.58,0.82,0,13.9,-8.59,0,1,0,172.4,2
20.35,2703.25,18.82,0.84,0,14.13,-7.81,0,1,0,172.4,2
20.46,2797.5,20.26,0.83,0,14.59,-6.25,-1.56,1,0,172.4,2
20.56,2818.75,20.18,0.84,0,14.36,-3.12,-1.56,1,0,172.4,2
20.66,2808.5,20.65,0.84,0,14.24,-1.56,-1.56,1,0,172.4,2
20.76,2868.75,25.85,0.91,0,14.36,-0.78,-1.56,1,0,172.4,2
20.86,3015.25,31.57,0.99,0,14.36,0.78,-1.56,1,0,172.4,2
20.96,3068,35.27,1.03,0,13.44,0,-1.56,1,0,172.4,4
21.06,3137.25,34.21,1.03,0,12.06,0,-1.56,1,0,172.4,4
21.16,3175.5,36.35,1.01,0,11.94,0,-1.56,1,0,172.4,4
21.26,3274.75,44.4,1.09,0,11.94,0,-1.56,1,0,172.4,4
21.36,3366.25,43.99,0.99,0,11.83,0,-1.56,1,0,172.4,4
21.47,3363,44.66,1.01,0,11.6,0,-1.56,1,0,172.4,4
21.57,3439.75,47.85,1.04,0,11.6,0,-1.56,1,0,172.4,4
21.67,3502.75,49.8,1,0,11.48,0,-1.56,1,0,172.4,4
21.77,3600.5,51.93,0.93,0,11.37,0,-1.56,1,0,172.4,4
21.88,3661.75,55.85,1,0,11.48,0,-1.56,1,0,172.4,4
21.98,3852.25,63.9,0.98,0,11.48,0,-1.56,1,0,172.4,4
22.08,3902,66.45,1.04,0,11.83,0,-1.56,1,0,172.4,4
22.18,3816,61.14,1,0,11.37,0,-1.56,1,0,172.4,4
22.29,3973,72.72,0.95,0,11.48,0,-1.56,1,0,172.4,4
22.40,4131.75,70.28,1.13,0,12.06,0,-1.56,1,0,172.4,4
22.50,4106.75,69.27,1.09,0,11.83,0,-1.56,1,0,172.4,4
22.61,4238,69.6,1.06,0,11.71,0,-1.56,1,0,172.4,4
22.72,4357.5,68.84,1.11,0,11.6,0,-1.56,1,0,172.4,4
22.83,4394.25,68.36,1.13,0,11.6,0,-1.56,1,0,172.4,4
22.94,4511.5,67.65,1.12,0,11.71,0,-1.56,1,0,172.4,4
23.05,4623,68.93,1.17,0,11.6,0,-1.56,1,0,172.4,4
23.16,4690,68.69,1.18,0,11.6,0,-1.56,1,0,172.4,4
23.26,4797.5,68.53,1.24,0,11.48,0,-1.56,1,0,172.4,4
23.36,4913.25,68.33,1.23,0,11.37,0,-1.56,1,0,172.4,4
23.47,4974,67.51,1.19,0,11.25,0,-1.56,1,0,172.4,4
23.58,5075.75,65.03,1.15,0,11.37,0,-1.56,1,0,172.4,4
23.68,5184,18.64,1.15,0,11.25,0,-1.56,1,0,172.4,4
23.78,5128.75,2.58,0.49,0,11.37,0,-1.56,1,0,174.2,4
23.88,4978,0,0.19,0,15.04,0,0,1,0,174.2,4
23.98,4823.25,0,0.16,0,16.65,0,0,1,0,174.2,4
24.08,4469.5,45.7,0.41,0,20.33,0,-1.56,1,0,174.2,4
24.19,3817,52.41,0.99,0,14.59,0,-1.56,1,0,174.2,4
24.30,3671.75,52.29,0.93,0,12.52,0,-1.56,1,0,174.2,4
24.40,3846.5,52.18,0.96,0,11.83,0,-1.56,1,0,174.2,4
24.50,3826,52.45,1.01,0,11.48,0,-1.56,1,0,174.2,4
24.60,3882,52.76,0.93,0,11.48,0,-1.56,1,0,174.2,4
24.70,3936,51.98,0.98,0,11.6,0,-1.56,1,0,174.2,4
24.80,3959.75,52.14,0.97,0,11.6,0,-1.56,1,0,174.2,4
24.91,4008,52.07,0.96,0,11.71,0,-1.56,1,0,174.2,4
25.01,4061.5,52.06,1.02,0,11.71,0,-1.56,1,0,174.2,4
25.11,4087.5,52.19,0.96,0,11.71,0,-1.56,1,0,174.2,4
25.22,4139.25,52.26,1.02,0,11.71,0,-1.56,1,0,174.2,4
25.32,4163.25,52.51,1,0,11.83,0,-1.56,1,0,174.2,4
25.42,4213.25,52.57,1.01,0,11.83,0,-1.56,1,0,174.2,4
25.52,4255.25,53.16,1.07,0,11.83,0,-1.56,1,0,174.2,4
25.62,4302,52.89,1.07,0,11.83,0,-1.56,1,0,174.2,4
25.72,4325.5,52.89,1.05,0,11.71,0,-1.56,1,0,174.2,4
25.82,4394.25,53.33,1.12,0,11.71,0,-1.56,1,0,174.2,4
25.92,4444,53.72,1.07,0,11.71,0,-1.56,1,0,174.2,4
26.02,4476.5,50.05,1.1,0,11.71,0,-1.56,1,0,174.2,4
26.12,4526.75,13.98,0.85,0,11.6,0,-1.56,1,0,174.2,4
26.22,4371.5,7.38,0.43,0,11.25,0,-1.56,1,0,174.2,4
26.33,4383.75,0.92,0.26,0,14.36,0,-1.56,1,0,174.2,4
26.43,4308.75,0.3,0.11,0,18.03,0,0,1,0,174.2,4
26.53,4206,0,0.09,0,20.33,0,0,1,0,174.2,4
26.64,3995.5,28.7,0.12,0,20.33,0,-1.56,1,0,176,4
26.74,3797,36.21,0.99,0,16.65,0,-1.56,1,0,176,4
26.84,3564.5,32.64,0.96,0,13.44,0,-1.56,1,0,176,4
26.94,3648.75,31.17,0.92,0,11.94,0,-1.56,1,0,176,4
27.04,3625.5,2.46,0.23,0,11.6,0,-1.56,1,0,176,4
27.15,3523,0.46,0.15,0,11.25,0,-1.56,1,0,176,4
27.25,3583.25,0,0.1,0,12.63,0,0,1,0,176,4
27.35,3612.25,0,0.07,0,15.85,0,0,1,0,176,4
27.45,3553,0,0.07,0,17.92,0,0,1,0,176,4
27.55,3564.25,0,0.07,0,19.87,0,0,1,0,176,4
27.65,3544.5,0,0.07,0,20.33,0,0,1,0,176,4
27.75,3538.75,0,0.07,0,20.33,0,0,1,0,176,4
27.85,3467.5,0,0.08,0,20.33,0,0,1,0,176,4
27.95,3270.5,0,0.08,0,20.33,0,0,1,0,176,4
28.05,3178.5,0,0.09,0,20.33,0,0,1,0,176,4
28.15,2993,0,0.09,0,20.33,0,0,1,0,176,4
28.26,2905.5,0,0.11,0,20.33,0,0,1,0,176,4
28.36,2732.5,0,0.11,0,20.33,0,0,1,0,176,4
28.46,2571,0,0.08,0,20.33,0,0,1,0,176,4
28.56,2467,0,0.09,0,20.33,0,0,1,0,176,4
28.66,2177.75,0,0.09,0,20.33,0,0,1,0,176,4
28.76,2171.5,0,0.1,0,20.33,0,0,1,0,176,4
28.86,2221.75,0,0.1,0,20.33,0,0,1,0,177.8,4
28.96,2193.5,0,0.1,0,20.33,0,0,1,0,177.8,4
29.06,2185.25,0,0.1,0,20.33,0,0,1,0,177.8,4
29.16,2181.75,0,0.1,0,20.33,0,0,1,0,177.8,4
29.26,2167.75,0,0.1,0,20.33,0,0,1,0,177.8,4
29.36,2166.75,0,0.1,0,20.33,0,0,1,0,177.8,4
29.46,2159,0,0.1,0,20.33,0,0,1,0,177.8,4
29.56,2155.25,0,0.1,0,20.33,0,0,1,0,177.8,4
29.66,2147.5,0,0.1,0,20.33,0,0,1,0,177.8,4
29.76,2143,0,0.1,0,20.33,0,0,1,0,177.8,4
29.86,2139.75,0,0.1,0,20.33,0,0,1,0,177.8,4
29.96,2133.5,0,0.1,0,20.33,0,0,1,0,177.8,4
30.06,2129,0,0.1,0,20.33,0,0,1,0,177.8,4
30.16,2127,0,0.1,0,20.33,0,0,1,0,177.8,4
30.26,2118,0,0.1,0,20.33,0,0,1,0,177.8,4
30.36,2116.5,0,0.11,0,20.33,0,0,1,0,177.8,4
30.46,2110.25,0,0.11,0,20.33,0,0,1,0,177.8,4
30.56,2105,0,0.11,0,20.33,0,0,1,0,177.8,4
30.66,2100.5,0,0.11,0,20.33,0,0,1,0,177.8,4
30.76,2094,0,0.13,0,20.33,0,0,1,0,177.8,4
30.86,2090.75,0,0.16,0,20.33,0,0,1,0,177.8,4
30.96,2089,0,0.16,0,20.33,0,0,1,0,177.8,4
31.06,2070.5,0,0.16,0,20.33,0,0,1,0,177.8,4
31.16,2079,0,0.16,0,20.33,0,0,1,0,177.8,4
31.26,2063.75,0.78,0.17,0,20.33,0,0,1,0,177.8,4
31.36,2090.75,4.54,0.34,0,20.33,0,0,1,0,177.8,4
31.46,2076.25,7.45,0.49,0,20.33,0,0,1,0,177.8,4
31.56,2116.75,11.94,0.79,0,20.33,0,0,1,0,177.8,4
31.67,2050,17.74,1.02,0,14.47,0,0,1,0,179.6,4
31.77,2069.75,19.27,0.96,0,12.63,0,0,1,0,179.6,4
31.88,2069.5,19.97,0.9,0,12.29,0,0,1,0,179.6,4
31.98,2098.25,20.35,0.9,0,11.94,0,0,1,0,179.6,4
32.09,2097,20.48,0.88,0,11.83,0,0,1,0,179.6,4
32.20,2097.5,20.72,0.9,0,11.71,0,0,1,0,179.6,4
32.30,2105.25,20.94,0.91,0,11.6,0,0,1,0,179.6,4
32.40,2115.5,20.94,0.92,0,11.6,0,0,1,0,179.6,4
32.51,2113,20.87,0.9,0,11.6,0,0,1,0,179.6,4
32.61,2119.75,20.74,0.92,0,11.6,0,0,1,0,179.6,4
32.71,2124,20.6,0.91,0,11.6,0,0,1,0,179.6,4
32.81,2135.5,19.55,0.9,0,11.6,0,0,1,0,179.6,4
32.91,2147.75,16.76,0.85,0,11.6,0,0,1,0,179.6,4
33.01,2141.75,10.66,0.72,0,11.48,0,0,1,0,179.6,4
33.11,2158.25,1.34,0.35,0,11.6,-2.34,0,1,0,179.6,2
33.22,2390,32.28,0.22,0,11.83,-3.91,0,1,0,179.6,4
33.32,2587.75,8.34,0.85,0,12.63,0,0,1,0,179.6,4
33.42,3068.25,0,0.16,0,12.52,0,0,1,0,179.6,4
33.52,3029.25,0,0.14,0,12.52,0,0,1,0,179.6,4
33.62,2681.25,0.59,0.16,0,12.86,0,0,1,0,179.6,4
33.72,2715,14.69,0.71,0,12.86,0,0,1,0,179.6,4
33.83,2897.5,17.34,0.88,0,13.09,0,-1.56,1,0,179.6,4
33.93,2774.75,23.1,0.86,0,14.24,0,0,1,0,179.6,4
34.03,2843.75,29.48,0.87,0,14.93,0,0,1,0,179.6,4
34.13,2827.25,29.55,0.84,0,14.13,0,-1.56,1,0,179.6,4
34.23,2833,30.8,0.87,0,14.13,0,-1.56,1,0,179.6,4
34.33,2855.75,31.47,0.88,0,14.01,0,-1.56,1,0,179.6,4
34.43,2872.25,31.73,0.96,0,13.78,0,-1.56,1,0,179.6,4
34.53,2874.5,32.02,0.99,0,13.55,0,-1.56,1,0,179.6,4
34.63,2898,31.48,0.92,0,13.21,0,-1.56,1,0,179.6,4
34.74,2915.5,28.39,0.88,0,12.98,0,-1.56,1,0,179.6,4
34.85,2924.5,18.07,0.86,0,12.75,0,-1.56,1,0,179.6,4
34.95,2922.25,10.76,0.76,0,12.86,-5.47,-1.56,1,0,179.6,2
35.05,2845.25,7.29,0.59,0,15.96,0,0,1,0,179.6,4
35.15,2933,0.83,0.18,0,20.33,0,-1.56,1,0,179.6,4
35.25,2886.5,0,0.17,0,20.33,0,0,1,0,179.6,4
35.35,2705.75,0,0.17,0,20.33,0,0,1,0,179.6,4
35.46,2495.25,1.36,0.18,0,20.33,0,0,1,0,179.6,4
35.57,2400.5,16.54,1,0,20.33,0,0,1,0,179.6,4
35.67,2227.75,16.43,0.99,0,20.33,0,0,1,0,179.6,4
35.77,2261.75,16.58,0.95,0,12.63,-3.91,0,1,0,179.6,4
35.88,2248.5,15.02,0.81,0,13.09,0,0,1,0,179.6,4
35.99,2245.25,12.77,0.74,0,12.52,0,0,1,0,179.6,4
36.09,2240.5,5.62,0.67,0,11.6,0,0,1,0,181.4,2
36.19,2241,1.59,0.25,0,11.25,-3.91,0,1,0,181.4,2
36.29,2244.75,0.73,0.22,0,11.6,-7.81,0,1,0,181.4,2
36.39,2240.5,0.94,0.19,0,12.4,0,0,1,0,181.4,4
36.49,2218.75,0.42,0.18,0,12.75,0,0,1,0,181.4,4
36.59,2218,0.37,0.17,0,12.86,0,0,1,0,181.4,4
36.70,2227.75,0.24,0.16,0,13.21,0,0,1,0,181.4,4
36.81,2243,0,0.15,0,13.55,0,-1.56,1,0,181.4,4
36.91,2223.75,0,0.15,0,13.9,0,0,1,0,181.4,4
37.01,2213.25,0,0.14,0,14.13,0,0,1,0,181.4,4
37.11,2209.5,0,0.15,0,14.59,0,0,1,0,181.4,4
37.22,2192.25,0,0.15,0,14.81,0,0,1,0,181.4,4
