﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
51.850,14.3,26.7,-1,0.5,0,0,0,0,0,0,0,71.8,3,111,14.2,13.94,58.6,68.2,54.2,847.3,2826,39,-2.4,-2.9,24.3,19.9,209.9,0,156,38.2,38.2,0
51.989,14.3,26.8,0.6,0.8,3.8,0,0,0,0,0,0,72.5,3,111,12.38,12.46,78.7,97.9,89.1,1290.4,2870,39,-12.5,-13.5,73,12.8,285,0,156,100,100,0
52.183,14.3,27.1,1.2,1.3,4.2,0,0,0,0,0,0,76,3,109,14.47,14.54,81.9,99,102.5,1593.9,2905,40,-12.5,-6.2,77.2,13.5,295.9,0,156,89.9,89.9,0
52.312,14.3,32.6,2.3,2.5,6.3,0,0,0,0,0,0,75,3,109,14.5,14.47,87.4,114.7,114.4,1955.4,2959,40,-6.5,-7.3,79.4,14.2,314.9,0,156,100,100,0
52.454,14.3,99.6,3.1,3.3,22.2,0,0,0,0,0,0,74.8,3,109,15.03,14.87,91.7,169.9,168.8,2107.7,3012,41,-3.9,-4.3,81,15,330.3,0,156,100,100,0
52.582,14.3,99.6,4.2,4.3,22.4,0,0,0,0,0,0,75.5,3,111,14.76,14.79,96.9,170.8,191.7,2199.4,3062,42,-4.3,-4.4,81.1,13.9,349.2,0,156,100,100,0
52.709,14.3,99.6,5,5.2,22.9,0,0,0,0,0,0,73.7,3,111,15.36,15.26,101.3,172.3,201.5,2229.1,3112,43,1.4,1.3,81.1,13.5,365.3,0,156,100,100,0
52.832,14.3,99.6,6.2,6.3,23.6,0,0,0,0,0,0,74.8,3,111,14.44,14.51,107.3,174.7,210.1,2441,3172,43,1,1.3,81,12.4,385.8,0,156,100,100,0
52.956,14.3,99.6,7.4,7.5,25.3,0,0,0,0,0,0,72.2,3,111,15.09,15.03,113.4,180,219.8,2483.1,3248,44,4.8,5.7,81,11.2,405.8,0,156,100,100,0
53.088,14.3,99.6,8.7,8.9,25.5,0,0,0,0,0,0,74.6,3,111,14.81,15.09,120.2,180,230.3,2727,3298,45,5.3,6.4,81,10.5,432.8,0,156,100,100,0
53.223,14.3,99.6,10,10.5,25.4,0,0,0,0,0,0,65.3,3,111,13.59,13.37,127.1,180,239.9,2885.7,3384,47,3.3,2.6,81,9.8,457.6,0,156,100,100,0
53.359,14.3,99.6,11.4,12.3,25.2,0,0,0,0,0,0,59.2,3,111,13.67,13.28,131.7,180,249.1,3006.4,3471,48,0.9,-0.6,81,9.4,474.8,0,156,100,100,0
53.486,14.3,99.6,13.3,14.2,24.9,0,0,0,0,0,0,78.9,3,111,13.81,13.37,136.6,180,257.4,2976.3,3576,49,0.5,-3.3,81,9.4,490.7,0,156,100,100,0
53.616,14.3,99.6,14.7,16,24.5,0,0,0,0,0,0,64.9,3,111,13.78,13.65,140.1,180,264.2,2926.9,3671,50,2.7,-1,81,9,503.7,0,156,96.4,96.4,0
53.750,14.3,99.6,17.5,17.9,24.2,0,0,0,0,0,0,68.3,3,111,13.9,13.59,147.5,180,270.9,2985.8,3765,52,5.7,1,81,9,528.3,0,156,73.6,73.6,0
53.871,14.3,99.6,18.8,19.7,23.7,0,0,0,0,0,0,85.2,3,111,13.52,13.52,150.9,180,276.5,3043.6,3891,53,7.5,4.2,81,9,538.4,0,156,50.7,50.7,0
53.995,14.3,99.6,20.1,20.7,23.4,0,0,0,0,0,0,88.4,3,111,12.94,13.08,154.4,180,283.2,3043.4,3994,55,6,3.5,81,9,552.3,0,156,49,49,0
54.127,14.3,99.6,20.1,21,23.2,0,0,0,0,0,0,82.2,3,111,12.4,12.4,154.4,180,292.2,2969.6,4146,56,5,1.8,81,9,556.2,0,156,49.2,49.2,0
54.254,14.3,99.6,20.1,21.2,23.1,0,0,0,0,0,0,79.4,3,111,12.3,12.18,154.4,180,298,2980.8,4216,58,-0.5,-2.2,81,9.4,558.6,0,156,49.9,49.9,0
54.389,14.3,99.6,20.1,21.4,23.5,0,0,0,0,0,0,67.2,3,111,12.52,12.42,154.4,180,305.6,2956.4,4332,60,-2.8,-4.5,81,9.4,563,0,156,55.5,55.5,0
54.515,14.3,99.6,21.3,22,25.3,0,0,0,0,0,0,88.8,3,111,12.52,12.38,157.5,180,312.8,2971.2,4453,61,-4.7,-5.9,81,9.8,573.5,0,156,60.6,60.6,0
54.648,14.3,99.6,22.5,23,27.2,0,0,0,0,0,0,70.9,3,111,12.62,12.52,160.7,180,320.5,3004.4,4572,63,-6.1,-5.5,81,10.5,587.6,0,156,63,63,0
54.777,14.3,99.6,23.5,24,29.2,0,0,0,0,0,0,71.6,3,111,12.78,12.79,163.3,180,329.4,2988,4703,65,-4.4,-3.6,80.9,10.5,596.5,0,156,69.7,69.7,0
54.910,14.3,99.6,24.6,25,29.2,0,0,0,0,0,0,82,3,111,12.96,13.01,166.2,180,339.8,2916.3,4854,66,-2.8,-2.8,81,10.5,606.9,0,158,59.3,59.3,0
55.038,14.3,99.6,24.6,25.7,29.2,0,0,0,0,0,0,93,3,111,13.34,13.12,166.2,180,350.9,2859.5,5003,68,3,3.2,81,10.5,610,0,158,60.1,60.1,0
55.172,14.3,99.6,25.5,26.2,29.2,0,0,0,0,0,0,68.3,3,111,13.08,12.89,168.5,180,362.3,2711.6,5132,70,7.2,7.2,81,10.5,617.7,0,158,61.5,61.5,0
55.298,14.3,99.6,25.5,26.3,29.2,0,0,0,0,0,0,76.4,3,111,12.94,12.58,168.4,180,374.8,2667.5,5282,73,11,9.4,81,10.9,621.9,0,158,62.7,62.7,0
55.428,14.3,99.6,25.5,26.6,29.2,0,0,0,0,0,0,81.4,3,111,13.04,12.71,168.4,180,383.6,2564.7,5352,73,14.6,13.1,81,10.9,622.8,0,158,63,63,0
55.556,14.3,99.6,26.3,26.9,29.2,0,0,0,0,0,0,67.2,3,111,12.83,12.46,170.6,180,392.3,2517.7,5466,75,16.9,14,81,10.9,630.4,0,158,63.7,63.7,0
55.688,14.3,99.6,26.3,26.9,29.2,0,0,0,0,0,0,63.5,3,113,12.59,12.68,170.6,180,403.9,2455.7,5656,77,17.8,16.2,81,10.9,635.3,0,158,66,66,0
55.820,14.3,99.6,26.3,26.9,29.3,0,0,0,0,0,0,66.5,3,113,12.43,12.56,170.5,180,418.2,2393.6,5810,80,18.8,17.3,81,10.9,635.9,0,158,68,68,0
55.951,14.3,99.6,26.3,27.6,29.3,0,0,0,0,0,0,81.5,3,113,12.38,12.39,170.4,180,429.9,2359.8,5873,83,18.2,18,81,10.5,634,0,158,68.2,68.2,0
56.079,14.3,99.6,27.1,27.6,29.3,0,0,0,0,0,0,71.4,3,113,12.35,12.19,172.4,180,436.6,2325,5931,81,17.5,16.2,81,10.5,639.5,0,158,67.3,67.3,0
56.211,14.3,99.6,27.1,28,29.3,0,0,0,0,0,0,79.9,3,115,12.26,11.93,172.4,180,443.1,2364.1,6105,85,16.7,15.3,81,10.5,640.1,0,158,69.8,69.8,0
56.335,14.3,99.6,27.6,28.6,29.4,0,0,0,0,0,0,75.7,3,115,12.07,11.86,173.6,180,455.9,2387,6248,85,13.5,11.7,81,10.5,644.8,0,158,71.5,71.5,0
56.471,14.3,99.6,27.6,29.1,29.4,0,0,0,0,0,0,55.3,3,115,11.95,11.92,173.6,180,459.7,2442.6,6245,86,11.7,6.5,81,10.5,644.4,0,158,69.1,69.1,0
56.601,14.3,99.6,28.1,28.6,29.4,0,0,0,0,0,0,93.4,3,115,11.93,11.83,174.9,180,464.8,2553.6,6336,88,8.1,3.3,81,10.9,649.9,0,158,71.1,71.1,0
56.731,14.3,99.6,28,29,29.5,0,0,0,0,0,0,63.3,3,117,12.06,11.77,174.3,180,470.1,2631.1,6456,88,7.6,4.2,81,10.9,649.5,0,158,71.8,71.8,0
56.857,14.3,99.6,28,28.7,29.5,0,0,0,0,-2,0,76,3,117,11.93,12.02,174.2,180,477.9,2682.1,6613,91,4.7,0.6,81,10.5,645.7,0,158,72,72.2,0
56.991,14.3,99.6,28,28.7,29.5,0,0,0,0,-4,0,73,3,117,11.93,12.15,174.2,180,484,2709.6,6698,92,3.4,0.3,81,10.5,643.8,0,158,70.4,70.7,0
57.121,14.3,99.6,28,28.9,29.5,0,0,0,0,-6,0,46.9,3,118,12.03,11.74,174.1,180,489,2763.8,6761,92,1.7,-1.3,81,10.5,641,0,158,70.5,71,0
57.247,14.3,99.6,28.4,28.7,29.5,0,0,0,0,-5.7,0,57.1,3,118,11.99,11.92,174.9,180,494.8,2783.5,6878,94,-0.2,-1.1,81,10.9,645.6,0,158,71.2,71.6,0
57.372,14.3,68.7,28.4,29,29.5,0,0,0,0,-5.7,0,78.9,3,120,11.9,11.97,174.8,180,503.8,2827.2,6964,96,-2.7,-3,81,10.9,645.3,0,158,72.2,72.6,0
57.501,14.3,0,21.9,31.1,5.7,0,0,0,0,-5.7,0,81.5,3,120,11.99,12.36,157.8,103.6,417.3,2901.8,6956,96,-4.3,-2.4,32.3,-1.9,538,0,158,31,31,0
57.630,14.3,0,-3.2,22,0,0,0,0,0,-5.3,0,93.5,3,122,13.11,13.68,57.1,34.5,213.6,2767.8,6772,93,-7.9,0.1,9.7,2.6,185.6,0,158,31.3,31.3,0
57.755,14.3,0,-10.3,8.8,0,0,0,0,0,0,0,79.9,3,122,11.49,10.28,16.2,14,73.6,2210.3,6766,94,-8,-12,5.8,27,59.5,0,158,51.9,51.9,0
57.891,14.3,0,-10.8,4.1,0,0,0,0,0,0,0,77.5,3,122,10.28,10.28,13.3,13.5,39.5,2079.7,6777,93,-12,-12,5.6,7.9,24.9,0,158,53,53,0
58.014,14.3,0,-10.8,1.9,0,0,0,0,0,0,0,76.2,3,120,10.53,10.45,13.1,13,32.9,2123.2,6672,92,0,0,6.3,7.9,0,0,158,52.6,52.6,0
58.147,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,74.8,3,117,18.43,13.01,12.3,12.7,30.4,2105.1,6568,91,0,0,6.8,8.2,0,0,158,53.5,53.5,0
58.280,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,76.4,3,117,32.48,35.44,12.4,12.6,29.7,2048.5,6556,90,0,0,7.1,8.2,0,0,158,53.6,53.6,0
58.408,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,82.4,3,115,52.5,57.89,12.4,12.4,28.9,1615.3,6455,89,0,0,7.1,8.2,0,0,158,54.1,54.1,0
58.537,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,73.4,4,115,75.6,85.24,12,12.2,28,1191.7,6389,88,0,0,7.1,8.2,0,0,158,54.7,54.7,0
58.715,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,74.1,4,115,113.35,135.5,12.1,12.1,27.4,780.4,6313,87,0,0,7.4,7.9,0,0,158,54.8,54.8,0
58.850,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,74.1,4,115,172.39,202.32,12.1,12,26.6,696.3,6102,85,0,0,7.4,7.9,0,0,158,55.1,55.1,0
58.976,14.3,0,-11,0.6,0,0,0,0,0,0,0,77.1,4,117,212.47,234.95,11.9,11.8,25.2,722.5,5802,85,0,0,7.1,7.5,0,0,158,55.3,55.3,0
59.109,14.3,0,-11,0.5,0,0,0,0,0,0,0,76.6,4,115,234.95,234.95,11.7,11.7,23.6,746.4,5505,83,0,0,6.9,6.4,0,0,158,55.6,55.6,0
59.241,14.3,0,-11,0.5,0,0,0,0,0,0,0,75.5,4,117,234.95,234.95,11.4,11.5,22,757.4,5213,83,0,0,6.6,-0.4,0,0,158,55.9,55.9,0
59.369,14.3,0,-11,0.5,0,0,0,0,0,0,0,77.3,4,117,234.95,234.95,11.1,11.3,20.5,768.6,4922,81,0,0,6.4,-6,0,0,158,56.2,56.2,0
59.502,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,76,4,117,234.95,234.95,11.4,11.1,19.1,774.7,4646,81,0,0,5.8,-12,0,0,158,56,56,0
59.630,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,75.9,4,115,234.95,234.95,11.2,11.5,18.1,782.5,4365,80,0,0,5.4,-15,0,0,158,56.4,56.4,0
59.760,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,76,4,115,234.95,234.95,11.6,11.8,17.6,792.2,4150,79,0,0,5.4,-13.5,0,0,158,56,56,0
59.890,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,75.3,5,117,234.95,234.95,11.3,11.6,17.6,796.5,4277,78,0,0,5.6,-15,0,0,158,56,56,0
60.014,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,76.2,5,115,234.95,234.95,11.5,11.7,17.6,800.8,4235,78,0,0,5.6,-14.2,0,0,158,55.2,55.2,0
60.150,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,77.8,5,117,234.95,234.95,11.6,11.8,17.4,800.8,4134,76,0,0,5.6,-13.5,0,0,158,56.4,56.4,0
60.277,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,77.1,5,117,234.95,234.95,11.8,11.9,17.1,799.9,3967,75,0,0,5.6,-11.2,0,0,158,55.8,55.8,0
60.410,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,77.3,5,115,234.95,234.95,11.9,11.5,16.1,797.2,3793,75,0,0,5.4,-9,0,0,158,54.7,54.7,0
60.540,14.3,0,-11,0.4,0,0,0,0,0,0,0,78.2,5,115,234.95,234.95,11.6,11,14.7,798.7,3584,74,0,0,5,-12.8,0,0,158,52.9,52.9,0
60.662,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,77.8,5,115,234.95,234.95,11.3,11.1,13.7,799.4,3390,73,0,0,4.8,-15,0,0,158,52.7,52.7,0
