﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
74.219,14.3,10.6,-7.2,0,0,0,0,0,0,0,72.5,3,104,14.14,14.84,24.6,25,-3.9,-4.7,23.6,732.3,2706,0.7,1.5,8.1,34.5,86.4,0,32.3,48.2,30.5,0
74.346,14.3,10.6,-7.1,0,0,0,0,0,0,0,72.3,3,104,14.35,14.81,24.6,25,-3.9,-4.7,23.9,724.3,2710,0.9,0.2,8.1,34.5,86.8,0,32.3,48.3,30.5,0
74.485,14.3,12.1,-6.6,0,0,0,0,0,0,0,71.4,3,104,14.37,14.7,26.9,29.1,-2.3,-3.1,26.2,719.3,2720,0.4,0.2,9.1,34.5,96.8,0,31.6,47.6,29.9,0
74.609,14.3,14.3,-5.6,0,0,0,0,0,0,0,72.5,3,104,14.25,14.4,30,30.6,0,0,28.9,745.5,2728,-0.8,-1.3,9.7,34.5,108.6,0,30.4,46.4,28.8,0
74.738,14.3,17.1,-5.2,0,0,0,0,0,0,0,72.7,3,104,13.94,13.55,30.6,32.8,0,0,30.4,790.7,2743,-4.8,-6.7,10.1,34.9,110.9,0,29.2,45.2,27.6,0
74.868,14.3,18.1,-4.1,0,0,0,0,0,0,0,72.3,3,104,14.34,13.81,34.6,37.8,1.6,2.3,34.3,789.5,2750,-5.4,-6.7,11.7,33.4,126.3,0,27.4,43.3,25.9,0
75.002,14.3,21.3,-2.5,0,0,0,0,0,0,0,72.2,3,104,14.53,14,41.7,46.3,2.3,3.1,40.9,812.7,2772,-6.8,-7,15.2,27.4,153.6,0,25.2,41.1,23.8,0
75.140,14.3,22.2,-1.1,0,0,0,0,0,0,0,73.2,3,104,14.66,14.47,56.9,58.4,3.1,3.9,52.6,965,2798,-5.9,-8.5,21,19.5,209.2,0,22.9,39.1,21.7,0
75.270,14.3,27,-0.2,0.6,0,0,0,0,0,0,73,3,104,13.95,14.51,69.4,75.3,3.1,3.9,65.6,1126.7,2839,-10.3,-11.2,28.3,15,257.7,0,20.9,36.9,19.8,0
75.400,14.3,33.3,1.4,7.1,0,0,0,0,0,0,72.5,3,104,13.97,14,83.5,121.2,1.6,1.6,106.5,1635,2868,-13.7,-15.1,75.5,13.9,300.2,0,100,100,18.9,0
75.527,14.3,49.8,2.1,18.8,0,0,0,0,0,0,75.3,3,104,15.06,15.11,87.3,166.4,0.8,0.8,147.9,1980.3,2912,-10.8,-11.6,80,14.2,313.2,0,100,100,22.5,0
75.664,14.3,80.7,2.9,22.7,0,0,0,0,0,0,75.9,3,104,14.99,14.76,91.5,172,0,0,179.9,2162.3,2962,-8.3,-7.7,81.1,14.2,328.1,0,100,100,20.7,0
75.793,14.3,99.6,3.9,22.3,0,0,0,0,0,0,75.7,3,104,15.06,15.26,96.4,170.8,0,0,191.9,2201.7,3014,-3.4,-5.5,81.1,14.2,347.1,0,100,100,18.8,0
75.920,14.3,99.6,4.8,22.5,0,0,0,0,0,0,72.2,3,104,14.9,15.43,101.2,172.3,0,0,198.2,2349.4,3068,0.5,3.2,81,13.5,364.2,0,100,100,18.4,0
76.052,14.3,99.6,5.9,23.3,0,0,0,0,0,0,75.7,3,104,14.87,14.6,106.7,174.7,0,0,205.9,2572.4,3124,4.5,3.3,81,12.4,383,0,100,100,21.5,0
76.175,14.3,99.6,7.1,25,0,0,0,0,0,0,74.6,3,104,14.6,15.17,113,180,0,0,215.7,2609.3,3196,5.7,7.8,81,11.2,405,0,100,100,27.9,0
76.298,14.3,99.6,8.1,25.1,0,0,0,0,0,0,73.9,3,104,15.32,14.76,118.3,180,0,0,223.9,2721.7,3259,8,7.5,81,10.5,425.3,0,100,100,24.4,0
76.432,14.3,99.6,10,25,0,0,0,0,0,0,74.3,3,104,13.82,13.57,128.3,180,0,0,232.5,2853,3321,5.1,4.3,81,9.8,460.7,0,100,100,25.6,0
76.561,14.3,99.6,11.6,24.9,0,0,0,0,0,0,74.1,3,104,13.18,13.62,133.2,180,0,0,241.5,3033.1,3398,2.9,4.5,81,9.4,478.7,0,98.9,100,26.2,0
76.684,14.3,99.6,12.3,24.6,0,0,0,0,0,0,78.9,3,104,13.7,13.71,135.1,180,0,0,249.7,3055.5,3481,1.2,3.9,81,9.4,485.9,0,89.6,100,26.8,0
76.814,14.3,99.6,14.7,24.3,0,0,0,0,0,0,62.4,3,106,13.74,13.7,141.3,180,0,0,257.6,3002.6,3577,1.7,7.6,81,9,505,0,83.7,100,27.8,0
76.940,14.3,99.6,16.1,24,0,0,0,0,0,0,64.9,3,106,13.75,13.94,145,180,0,0,263.8,3053,3675,4.2,7.2,81,9,519.1,0,61.9,79.3,28.5,0
77.063,14.3,99.6,17.5,23.6,0,0,0,0,0,0,71.3,3,106,13.49,13.61,148.8,180,0,0,270,3021.7,3787,4.9,9.5,81,9,530.1,0,40.2,57.8,29.3,0
77.192,14.3,99.6,20.1,23.4,0,0,0,0,0,0,89.3,3,106,13.14,12.76,155.4,180,0,0,275.2,3062.5,3873,4.1,5.6,81,9,548.7,0,35.6,52,29.7,0
77.320,14.3,99.6,20.1,22.9,0,0,0,0,0,0,90.5,3,106,12.49,12.42,155.5,180,0,0,281.4,3000.7,4000,-0.9,3.4,81,9,555.6,0,35.7,50.3,30.7,0
77.453,14.3,99.6,20.1,23.3,0,0,0,0,0,0,85.9,3,106,12.5,12.1,155.5,180,0,0,289.2,2927.7,4108,-2.4,3.4,81,9,558.2,0,39.3,55.1,33.6,0
77.580,14.3,99.6,21.4,24.9,0,0,0,0,0,0,79.7,3,106,12.58,12.43,158.8,180,0,0,297.6,3004.2,4232,-4.4,0.2,81,9.4,570.6,0,46.2,61.6,37.2,0
77.707,14.3,99.6,21.4,26.7,0,0,0,0,0,0,83.3,3,106,12.65,12.3,158.8,180,0,0,305.8,2954.9,4368,-7.1,-3.3,81,9.8,574.3,0,48.4,63.9,38.9,0
77.837,14.3,99.6,22.6,28.7,0,0,0,0,0,0,85.8,3,108,12.45,12.22,162.2,180,0,0,313.3,3010.7,4484,-9.5,-4.6,81,9.8,589.3,0,54.8,70.4,40.3,0
77.964,14.3,99.6,23.9,28.8,0,0,0,0,0,0,80.1,3,108,12.42,12.39,165.3,180,0,0,321,2967,4610,-11.6,-7.5,81,10.5,600,0,44.9,60.8,39,0
78.090,14.3,99.6,23.9,28.8,0,0,0,0,0,0,74.3,3,108,12.81,12.86,165.3,180,0,0,329.2,2942.5,4753,-10,-5.7,81,10.5,602.2,0,46.5,62.5,40.9,0
78.219,14.3,99.6,24.8,28.8,0,0,0,0,0,0,80.8,3,108,13.19,13.09,167.7,180,0,0,339.7,2972.8,4868,-9.3,-4.4,81,10.5,611.4,0,48.9,64.9,43.3,0
78.346,14.3,99.6,24.8,28.8,0,0,0,0,0,0,90.5,3,108,13.51,13.02,167.7,180,0,0,350.1,2890.1,5001,-0.1,0.9,81,10.1,612.3,0,50.2,66.2,44.6,0
78.474,14.3,99.6,25.8,28.8,0,0,0,0,0,0,66,3,108,13.19,13.09,170.2,180,0,0,360.9,2785.5,5151,4.3,5.7,81,10.1,620.5,0,51.5,67.4,45.7,0
78.598,14.3,99.6,26.5,28.8,0,0,0,0,0,0,72.7,3,108,13.09,12.96,172.2,180,0,0,371.1,2675.5,5261,8.6,9.9,81,10.5,629.4,0,51.6,68.6,46.7,0
78.726,14.3,99.6,26.5,28.8,0,0,0,0,0,0,81.4,3,109,12.92,13.04,172.2,180,0,0,382.2,2599.3,5400,12.1,14.4,81,10.5,631.4,0,53.4,70.5,47.6,0
78.856,14.3,99.6,27.4,28.8,0,0,0,0,0,0,82.9,3,109,12.71,12.89,174.4,180,0,0,392.8,2482.7,5518,14.3,15.8,81,11.2,639.2,0,54.4,70.4,48.7,0
78.976,14.3,99.6,27.4,28.9,0,0,0,0,0,0,88.1,3,109,12.38,12.45,174.3,180,0,0,402.7,2392.5,5633,13.4,17.1,81,11.2,644.5,0,55.4,71.5,49.6,0
79.105,14.3,99.6,27.4,28.9,0,0,0,0,0,0,79.9,3,109,12.38,12.26,174.2,180,0,0,413.4,2377.3,5769,12.9,14.6,81,11.2,645.8,0,56.4,72.5,50.6,0
79.227,14.3,99.6,27.4,28.9,0,0,0,0,0,0,72.9,3,111,12.26,12.1,174.2,180,0,0,422.6,2429.3,5862,11.2,12.5,81,11.2,647.2,0,57.2,72.8,51.4,0
79.348,14.3,99.6,28.3,28.9,0,0,0,0,0,0,72.3,3,111,12.2,12.23,176.6,180,0,0,431.8,2458.4,5963,10,12.5,81,11.2,653.7,0,57.5,74.7,52.4,0
79.476,14.3,99.6,28.3,29,0,0,0,0,0,0,85.1,3,111,12.12,11.97,176.5,180,0,0,441,2452.7,6099,7.3,10,81,11.2,654.1,0,58,74.2,52.9,0
79.608,14.3,99.6,28.3,29,0,0,0,0,0,0,90.9,3,111,12.29,11.96,176.5,180,0,0,449.1,2520,6193,7.3,7.2,81,11.2,654.9,0,57.6,73.8,53.4,0
79.734,14.3,99.6,28.3,29,0,-2,0,0,0,0,65.8,3,111,12.25,12.18,176.4,180,0,0,456.7,2590.7,6282,6.6,1.9,81,10.9,651.9,0,58.4,75.5,54.1,0
79.856,14.3,99.6,28.7,29.1,0,-2,0,0,0,0,76.2,3,111,12.2,12.09,177.3,180,0,0,463,2656.1,6399,4.6,2.7,81,11.2,656.6,0,59.1,75.2,55,0
79.980,14.3,99.6,28.7,29.1,0,-2,0,0,0,0,75.3,3,113,12.06,12.13,177.2,180,0,0,468,2712.5,6463,2.7,1.9,80.9,10.9,656.6,0,58.8,74.3,55,0
80.105,14.3,99.6,28.7,29.2,0,-1.7,0,0,0,0,50.4,3,113,11.99,11.92,177.1,180,0,0,474,2744.5,6565,0.9,-1.6,81,10.9,655.3,0,59.1,75.1,55,0
80.235,14.3,99.6,28.7,29.2,0,-1.7,0,0,0,0,80.3,3,113,11.99,12.15,177,180,0,0,479.4,2814.1,6683,0,-4.1,81,10.9,655.4,0,59.4,76.4,55,0
80.360,14.3,99.6,28.7,29.2,0,-1.3,0,0,-2,0,55.2,3,115,12.12,12.02,176.9,180,0,0,485.2,2851.9,6761,-2.1,-2.6,80.9,11.2,655.3,0,59.7,75.5,54.9,0
80.488,14.3,99.6,28.7,29.3,0,-1.3,0,0,-4,0,79.2,3,115,11.99,12.22,176.8,180,0,0,492,2893.8,6865,-3.6,-3.1,81,11.2,653,0,59.8,75.5,54.9,0
80.611,14.3,0,28.3,7.7,0,-1.3,0,0,-4,0,55.5,3,115,11.99,11.96,175.4,115.3,0,0,437.7,2921.6,6924,-5.3,-6.5,54,1.9,615,0,22.8,38.1,39.7,0
80.740,14.3,0,0.2,0,0,-1,0,0,-3.7,0,66.5,3,115,11.53,12.45,75.7,46.4,0,0,272.4,3356.2,6641,-12,-5.9,13,4.9,259.9,0,19.7,35.9,18.7,0
80.870,14.3,0,-10.1,0,0,0,0,0,0,0,62.8,3,117,10.45,12.18,17.5,16.1,0,0,92.3,2150.8,6858,-12,-2.8,4.6,33.8,67,0,31.8,46.4,30.1,0
80.998,14.3,0,-11,0,0,0,0,0,0,0,61.3,3,115,10.28,10.28,12.2,13.6,0,0,43,2060.7,6874,-12,-12,5.4,8.2,22.3,0,42.1,57.7,39.9,0
81.126,14.3,0,-10.9,0,0,0,0,0,0,0,77.5,3,115,10.33,10.28,12.9,13.4,0,0,34.2,2073.8,6819,0,0,6.5,7.9,0,0,42,56.6,39.7,0
81.259,14.3,0,-10.8,0,0,0,0,0,0,0,74.6,3,113,13.44,13.11,13.2,13.4,0,0,32.5,2060.7,6795,0,0,7.4,7.9,0,0,42.1,56.7,39.8,0
81.391,14.3,0,-10.8,0,0,0,0,0,0,0,78.3,3,111,37.5,26.26,12.9,13.3,0,0,32,1957.8,6768,0,0,7.6,7.9,0,0,42.2,57.2,40,0
81.519,14.3,0,-10.8,0,0,0,0,0,0,0,76.6,3,111,70.02,37.31,12.8,13.2,0,0,31.7,1460.7,6744,0,0,7.7,7.9,0,0,42.4,57.4,40.1,0
81.652,14.3,0,-10.8,0,0,0,0,0,0,0,75.9,3,111,106.21,63.31,12.9,13.1,0,0,31.3,986.7,6709,0,0,7.9,7.9,0,0,42.6,58,40.3,0
81.776,14.3,0,-10.8,0,0,0,0,0,0,0,71.6,3,111,161.82,92.87,13,13,0,0,31,835.7,6688,0,0,8.1,7.9,0,0,42.8,57.7,40.4,0
81.907,14.3,0,-10.8,0,0,0,0,0,0,0,73.9,3,111,209.67,153.01,12.9,13,0,0,30.7,824,6658,0,0,8.2,7.9,0,0,42.9,58.3,40.6,0
82.036,14.3,0,-10.8,0,0,0,0,0,0,0,74.1,3,111,234.95,219.72,12.8,12.9,0,0,30.3,812.9,6629,0,0,8.3,7.9,0,0,43.1,58,40.8,0
82.170,14.3,0,-10.8,0,0,0,0,0,0,0,71.4,3,111,234.95,234.95,12.7,12.8,0,0,30,808.5,6601,0,0,8.4,7.9,0,0,43.2,59,40.9,0
82.296,14.3,0,-10.8,0,0,0,0,0,0,0,75.3,3,111,234.95,234.95,12.8,12.7,0,0,29.7,809.5,6572,0,0,8.5,7.9,0,0,43.4,58.4,41.1,0
82.431,14.3,0,-10.8,0,0,0,0,0,0,0,74.8,3,111,234.95,234.95,12.6,12.6,0,0,29.3,800.8,6538,0,0,8.5,8.2,0,0,43.6,59,41.3,0
82.560,14.3,0,-10.8,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,12.6,12.5,0,0,29,797.9,6507,0,0,8.6,8.2,0,0,43.8,58.7,41.4,0
82.690,14.3,0,-10.8,0,0,0,0,0,0,0,74.5,3,111,234.95,234.95,12.4,12.5,0,0,28.7,792.2,6491,0,0,8.6,8.2,0,0,43.9,59.2,41.5,0
82.821,14.3,0,-10.9,0,0,0,0,0,0,0,71.8,3,111,234.95,234.95,12.4,12.3,0,0,28.3,792.2,6451,0,0,8.6,8.2,0,0,44.1,59.5,41.7,0
82.949,14.3,0,-10.9,0,0,0,0,0,0,0,72.3,3,111,234.95,234.95,12.3,12.3,0,0,28,792.2,6426,0,0,8.6,8.2,0,0,44.2,59.6,41.8,0
83.081,14.3,0,-10.9,0,0,0,0,0,0,0,74.3,3,111,234.95,234.95,12.2,12.2,0,0,27.8,787.8,6416,0,0,8.7,8.2,0,0,44.3,59.7,41.9,0
83.210,14.3,0,-10.9,0,0,0,0,0,0,0,67,3,111,234.95,234.95,12.1,12.2,0,0,27.6,927.2,6383,0,0,8.6,8.2,0,0,44.4,59.8,42,0
83.340,14.3,0,-10.9,0,0,0,0,0,0,0,60,3,111,234.95,234.95,12.1,12.2,0,0,27.4,1156.4,6358,0,0,8.7,8.2,0,0,44.5,59.9,42.1,0
83.471,14.3,0,-10.9,0,0,0,0,0,0,0,71.6,3,111,234.95,234.95,12.1,12.1,0,0,27.2,1178.6,6317,0,0,8.6,8.2,0,0,44.5,59.9,42.1,0
83.598,14.3,0,-10.9,0,0,0,0,0,0,0,69.7,3,111,234.95,234.95,12.1,12.1,0,0,27.1,1201.5,6304,0,0,8.7,7.9,0,0,44.6,59.9,42.2,0
83.732,14.3,0,-10.9,0,0,0,0,0,0,0,71.4,3,111,234.95,234.95,12.1,12.1,0,0,26.9,1220,6279,0,0,8.7,8.2,0,0,44.6,59.9,42.2,0
83.865,14.3,0,-10.9,0,0,0,0,0,0,0,69.5,3,111,234.95,234.95,12,12.1,0,0,26.8,1236.3,6255,0,0,8.6,8.2,0,0,44.6,60,42.2,0
84.001,14.3,0,-10.9,0,0,0,0,0,0,0,72.2,3,111,234.95,234.95,12,12.1,0,0,26.6,1254.9,6220,0,0,8.6,7.9,0,0,44.6,60,42.2,0
84.126,14.3,0,-10.9,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,12,12.1,0,0,26.4,1264.7,6193,0,0,8.6,7.9,0,0,44.7,60,42.3,0
84.260,14.3,0,-11,0,0,0,0,0,0,0,73.2,3,111,234.95,234.95,12,12.1,0,0,26.3,1275.5,6173,0,0,8.6,7.9,0,0,44.7,60,42.3,0
84.389,14.3,0,-11,0,0,0,0,0,0,0,75,3,111,234.95,234.95,11.9,12,0,0,26.2,1282,6145,0,0,8.7,7.9,0,0,44.7,60.1,42.3,0
84.520,14.3,0,-11,0,0,0,0,0,0,0,74.3,3,111,234.95,234.95,12,12,0,0,26,1285.6,6124,0,0,8.7,7.9,0,0,44.8,60.1,42.3,0
84.650,14.3,0,-11,0,0,0,0,0,0,0,72.7,3,111,234.95,234.95,12,12,0,0,25.9,1290,6102,0,0,8.7,7.9,0,0,44.8,60.1,42.4,0
84.780,14.3,0,-11,0,0,0,0,0,0,0,74.3,3,111,234.95,234.95,12,12,0,0,25.8,1291.8,6072,0,0,8.7,7.9,0,0,44.8,60.1,42.4,0
84.911,14.3,0,-11,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.9,12,0,0,25.6,1291.4,6042,0,0,8.6,7.5,0,0,44.8,60.1,42.4,0
85.041,14.3,0,-11,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.9,12,0,0,25.5,1295.1,6019,0,0,8.6,7.5,0,0,44.9,60.2,42.4,0
