#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: D758FB04
#Ecu programming dongle ID: 6D3FF9
#Ecu programming date: 2020-08-26T19:04:59
#Ecu programming count: 2
#Ecu programming comment: 
Time (s),Log Mark,A/C Compressor Active (0/1),Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
1.700,0,0,100.0,2.6,33.3,35.5,34.9,186.03,172,182.11,192.26,0,71.1,194,6580,6051,199.2,103.8,0,34.92,35.00,4.02,0.00,3,100,0.0,-2.0,-2.5,-2.0,-2.0,-2.0,-2.5,1,0,1,0,0,1,68,101.5,32.4,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.851,4,1.002,34.3,1,1316.8,1434.3,0,0,0,0,0,0,38,0,89.6,89.5,600.0,94.5,0.803,3.269,44.590,0.000,48.041,3.451,46.62,0.00,93.31
1.870,0,0,100.0,-1.3,34.0,32.5,32.3,188.30,189,186.49,208.34,0,69.7,194,4518,4449,199.2,113.1,0,35.01,35.00,4.02,0.00,3,100,0.0,4.0,4.1,4.2,4.0,4.0,4.2,1,1,1,0,0,0,68,98.6,33.0,32.9,0.0,0.0,0.0,0.0,-3.0,0.0,3.683,4,1.002,32.0,1,983.5,999.7,0,0,0,0,0,0,52,0,49.2,598.0,600.0,263.0,0.746,2.763,41.121,-0.180,40.941,0.000,48.73,0.00,71.54
2.040,0,0,100.0,-9.7,42.1,31.5,31.5,190.36,191,185.91,207.56,0,85.8,194,4556,4557,199.2,105.8,0,34.89,35.00,4.02,-2.68,3,100,-1.0,1.9,2.0,2.1,2.4,1.9,2.2,1,1,1,1,1,1,68,96.0,33.1,31.9,0.0,-3.0,0.0,0.0,-3.0,0.0,0.892,0,0.855,31.2,1,1044.7,978.5,0,0,0,0,0,0,94,0,35.1,584.0,600.0,597.0,0.611,2.393,33.836,-1.807,32.029,0.000,51.05,0.00,84.59
2.210,0,0,100.0,-6.3,37.5,31.7,31.9,186.33,184,188.11,206.85,0,83.0,194,4586,4652,199.2,108.8,0,34.93,35.00,4.02,-2.99,3,100,-1.0,5.5,2.5,5.5,5.5,2.5,5.5,1,1,1,1,1,1,70,96.6,30.9,31.3,0.0,-3.0,0.0,0.0,-3.0,0.0,0.840,0,0.861,31.6,1,984.3,1003.6,0,0,0,0,0,0,88,0,45.7,591.5,600.0,584.0,0.683,2.527,30.826,0.000,30.826,0.000,53.10,-0.02,79.56
2.380,0,0,100.0,-4.3,36.7,32.3,32.4,193.05,191,190.66,205.22,0,77.1,194,4834,4855,199.2,108.7,0,35.13,35.00,4.02,-0.95,3,100,-1.4,2.5,2.5,5.5,5.5,2.5,5.5,1,1,1,1,1,1,70,98.0,32.4,32.4,-3.0,-2.6,0.0,0.0,-2.6,0.0,0.873,0,0.852,32.0,1,1086.2,1070.7,0,0,0,0,0,0,91,0,46.6,595.5,600.0,597.5,0.624,2.471,30.193,-0.199,29.994,0.000,55.18,-0.10,75.05
2.550,0,0,100.0,-3.9,36.2,32.7,32.9,192.03,191,192.89,203.30,0,79.9,199,5084,5108,199.2,107.2,0,35.01,35.00,4.02,0.20,3,100,-1.4,3.0,2.8,5.5,6.0,2.8,5.5,1,1,1,1,1,1,70,98.4,32.1,32.1,-3.0,-2.6,0.0,0.0,-2.6,0.0,0.851,0,0.847,32.4,1,1138.5,1143.7,0,0,0,0,0,0,91,0,66.3,590.0,600.0,588.5,0.576,2.499,30.643,0.102,30.744,0.000,57.23,0.00,70.09
2.720,0,0,100.0,-0.2,32.9,33.3,33.4,190.01,191,196.05,201.78,0,80.5,199,5282,5310,199.2,108.2,0,34.96,35.00,4.02,1.41,3,100,-1.3,3.0,3.3,6.0,6.0,3.3,6.0,1,1,1,1,1,1,71,99.0,32.1,31.9,-2.6,-2.2,0.0,0.0,-2.2,0.0,0.857,0,0.845,32.9,1,1174.7,1204.5,0,0,0,0,0,0,90,0,91.0,574.5,600.0,580.5,0.552,2.570,32.012,0.273,32.668,0.383,59.34,0.00,72.16
2.890,0,0,100.0,1.3,32.2,33.6,33.6,187.02,187,197.13,201.31,0,78.9,199,5370,5393,199.2,107.0,0,34.81,35.00,4.02,1.99,3,100,-1.2,3.3,3.7,6.0,6.0,3.7,6.0,1,1,1,1,1,1,71,98.7,31.6,31.5,-2.6,-2.2,0.0,0.0,-2.2,0.0,0.845,0,0.845,33.1,1,1164.3,1224.7,0,0,0,0,0,0,89,0,95.1,561.0,600.0,566.0,0.575,2.684,33.590,0.309,35.561,1.662,61.29,0.00,73.86
3.060,0,0,100.0,2.2,31.9,34.2,34.3,183.06,184,197.79,199.21,0,79.4,199,5546,5598,199.0,109.2,0,34.84,35.00,4.02,1.61,3,100,-1.2,3.8,4.2,6.5,6.5,4.2,6.5,1,1,1,1,1,1,72,99.1,31.4,31.3,-2.6,-2.2,0.0,0.0,-2.2,0.0,0.833,0,0.844,33.8,1,1186.2,1276.7,0,0,0,0,0,0,87,0,98.1,540.5,600.0,546.5,0.592,2.814,35.627,0.486,38.854,2.740,63.30,0.00,75.66
3.230,0,0,100.0,2.5,32.1,34.5,34.5,183.17,182,198.35,197.49,0,79.8,199,5656,5730,198.4,108.7,0,34.85,35.00,4.02,1.53,3,100,-1.0,4.2,5.1,7.0,7.0,5.1,7.0,1,1,1,1,1,1,72,98.7,31.5,31.6,-2.2,-1.9,0.0,0.0,-1.9,0.0,0.836,0,0.843,33.9,1,1203.8,1298.1,0,0,0,0,0,0,86,0,97.9,535.5,600.0,542.0,0.598,2.890,38.051,0.000,40.934,2.883,65.30,0.00,76.27
3.400,0,0,100.0,2.2,32.3,34.5,34.5,181.91,182,195.91,195.44,0,78.2,199,5846,5857,198.3,108.9,0,34.64,35.00,4.02,1.01,3,100,-1.0,4.7,5.1,7.0,7.0,5.1,7.0,1,1,1,1,1,1,74,99.9,31.7,31.7,-2.2,-1.5,0.0,0.0,-1.9,0.0,0.830,0,0.842,33.9,1,1233.8,1326.6,0,0,0,0,0,0,86,0,97.9,523.0,600.0,527.0,0.608,2.937,40.219,0.000,43.033,2.814,67.03,0.00,77.15
3.570,0,0,100.0,2.0,32.4,34.3,34.4,180.72,181,193.73,193.03,0,78.9,201,6026,6084,197.2,107.6,0,35.07,35.00,4.02,0.49,3,100,-0.8,5.1,5.5,7.0,7.0,5.5,7.0,1,1,1,1,1,1,74,99.5,31.8,31.8,-1.9,-1.5,0.0,0.0,-1.5,0.0,0.831,0,0.841,33.8,1,1262.8,1348.0,0,0,0,0,0,0,85,0,97.9,510.5,600.0,510.0,0.610,2.987,42.072,0.000,44.787,2.715,68.95,0.00,79.10
3.740,0,0,100.0,2.1,32.3,34.4,34.4,179.76,179,192.47,192.22,0,81.2,201,6163,6185,196.1,108.2,0,35.12,35.00,4.02,-0.35,3,100,-0.7,5.6,6.0,7.5,7.5,6.0,7.5,1,1,1,1,1,1,75,100.8,31.7,31.8,-1.5,-1.1,0.0,0.0,-1.1,0.0,0.830,0,0.841,33.9,1,1281.1,1375.4,0,0,0,0,0,0,83,0,98.0,510.0,600.0,510.0,0.640,3.102,44.281,0.000,47.182,2.900,70.68,0.20,81.50
3.910,0,0,100.0,1.9,32.7,34.5,34.6,179.36,179,191.62,191.14,0,78.7,201,6296,6338,195.4,108.2,0,35.17,35.00,4.01,-0.96,3,100,-0.6,6.0,6.3,7.5,7.5,6.3,7.5,1,1,1,1,1,1,77,100.6,32.0,32.1,-1.5,-1.1,0.0,0.0,-1.1,0.0,0.826,0,0.841,34.0,1,1314.5,1394.5,0,0,0,0,0,0,82,0,98.0,503.5,600.0,507.0,0.657,3.217,46.428,0.000,49.195,2.768,72.50,0.57,83.35
4.080,0,0,100.0,1.7,33.2,34.7,34.8,178.81,178,189.80,190.21,0,79.1,201,6430,6493,193.8,108.7,0,34.85,35.00,4.01,-1.56,3,100,-0.5,6.0,6.8,7.5,8.0,6.8,8.0,1,1,1,1,1,1,77,100.1,32.4,32.5,-1.1,-0.8,0.0,0.0,-0.8,0.0,0.828,0,0.841,34.2,1,1339.5,1414.3,0,0,0,0,0,0,82,0,97.9,498.0,600.0,505.5,0.673,3.298,48.471,0.000,50.969,2.498,74.25,0.95,84.54
4.250,0,0,100.0,1.7,33.5,35.3,35.4,177.22,176,188.30,190.00,0,81.0,201,6592,6557,192.1,109.1,0,34.88,35.00,4.00,-1.98,4,100,-0.4,6.8,7.2,7.6,7.6,7.2,8.0,1,1,1,1,1,1,78,100.5,32.7,32.7,-1.1,-0.8,0.0,0.0,-0.8,0.0,0.831,0,0.841,34.9,1,1350.9,1441.1,0,0,0,0,0,0,81,0,91.7,60.0,600.0,481.0,0.706,3.358,50.428,0.338,53.648,2.883,75.67,0.00,94.29
4.420,0,0,100.0,-0.1,35.5,34.0,33.7,205.30,191,197.65,201.66,0,76.8,201,5272,5347,190.5,113.8,0,34.79,35.00,3.99,0.00,4,100,-0.9,-5.9,-5.7,5.5,-5.7,4.7,5.5,1,2,2,2,2,2,79,99.6,34.5,35.0,-1.1,-0.8,0.0,-3.0,-0.8,0.0,3.322,4,0.844,33.2,1,1245.0,1210.2,0,0,0,0,0,0,89,0,48.1,596.0,600.0,577.5,0.685,3.167,50.215,-0.537,49.678,0.000,77.01,0.00,76.87
4.590,0,0,100.0,-9.0,42.6,33.3,33.4,195.95,191,195.61,200.85,0,77.8,203,5427,5438,189.6,105.6,0,34.75,35.00,3.98,-5.23,4,100,-0.8,4.2,4.1,3.8,4.2,4.2,2.5,1,1,1,1,1,1,79,98.9,33.8,33.2,-0.8,-0.4,0.0,-3.0,-0.4,0.0,0.897,0,0.843,33.0,1,1260.4,1226.2,0,0,0,0,0,0,88,0,43.1,586.5,600.0,598.5,0.629,2.879,46.523,-1.043,45.480,0.000,78.70,0.00,81.14
4.760,0,0,100.0,-4.9,38.1,34.0,34.3,194.36,191,196.97,199.88,0,83.1,203,5540,5546,188.0,108.9,0,35.12,35.00,3.96,-2.76,4,100,-0.7,5.2,5.6,6.0,6.0,5.6,3.0,1,1,1,1,1,1,81,98.6,33.0,33.3,-0.8,-0.4,0.0,-3.0,-0.4,0.0,0.861,0,0.842,33.8,1,1238.4,1260.6,0,0,0,0,0,0,86,0,72.1,587.5,600.0,581.5,0.644,2.963,44.654,0.225,44.879,0.000,80.31,-0.11,75.82
4.930,0,0,100.0,-0.5,34.7,34.6,34.6,196.73,191,198.91,198.41,0,78.7,203,5641,5649,186.4,107.6,0,35.21,35.00,3.94,-0.79,4,100,-0.7,5.2,5.6,6.0,6.0,5.6,3.3,1,1,1,1,1,1,82,99.4,34.0,33.9,-0.8,0.0,0.0,-2.6,-0.4,0.0,0.855,0,0.841,34.1,1,1291.6,1299.0,0,0,0,0,0,0,90,0,91.8,577.5,600.0,591.0,0.591,2.911,44.404,0.045,44.449,0.000,81.75,-0.39,73.62
5.100,0,0,100.0,0.6,33.8,34.6,34.6,189.81,190,197.20,196.44,0,80.5,203,5768,5795,185.7,108.3,0,35.00,35.00,3.92,-0.63,4,100,-0.5,6.1,6.5,6.5,6.5,6.5,3.8,1,1,1,1,1,1,82,99.7,33.2,33.0,-0.4,0.0,0.0,-2.6,0.0,0.0,0.839,0,0.841,34.0,1,1276.7,1312.6,0,0,0,0,0,0,87,0,94.6,551.0,600.0,565.0,0.601,2.946,44.721,0.213,46.125,1.191,83.67,-0.28,77.18
5.270,0,0,100.0,1.3,33.2,34.6,34.6,187.01,187,195.70,195.74,0,81.0,203,5844,5844,184.2,108.5,0,34.96,35.00,3.90,-0.43,4,100,-0.4,6.1,6.5,6.5,6.5,6.5,4.3,1,1,1,1,1,1,83,99.9,32.6,32.6,-0.4,0.0,0.0,-2.2,0.0,0.0,0.837,0,0.841,34.0,1,1265.0,1330.0,0,0,0,0,0,0,86,0,96.7,546.5,600.0,548.0,0.619,3.019,45.297,0.000,47.250,1.953,84.95,0.09,78.43
5.440,0,0,100.0,1.3,33.2,34.5,34.4,186.06,186,194.30,193.87,0,78.7,203,5952,6005,183.3,108.7,0,34.85,35.00,3.87,-0.72,4,100,-0.3,7.0,7.0,7.0,7.0,7.0,4.7,1,1,1,1,1,1,85,100.1,32.6,32.7,0.0,0.0,0.0,-2.2,0.0,0.0,0.830,0,0.841,33.9,1,1282.5,1342.0,0,0,0,0,0,0,86,0,98.0,531.5,600.0,538.5,0.623,3.060,45.891,0.000,47.639,1.748,86.33,0.47,79.11
5.610,0,0,100.0,1.2,33.2,34.4,34.4,185.18,184,193.12,192.98,0,79.9,205,6040,6067,182.8,108.5,0,35.00,35.00,3.85,-1.46,4,100,-0.3,7.0,7.0,7.0,7.0,7.0,4.7,1,1,1,1,1,1,85,100.5,32.6,32.7,0.0,0.0,0.0,-1.9,0.0,0.0,0.826,0,0.841,33.9,1,1303.8,1355.1,0,0,0,0,0,0,84,0,98.1,531.0,600.0,529.5,0.631,3.100,46.682,0.000,48.459,1.777,87.85,0.84,80.81
5.780,0,0,100.0,1.1,33.4,34.4,34.4,185.52,185,192.56,192.38,0,77.6,205,6140,6155,182.1,108.7,0,35.17,35.00,3.83,-1.81,4,100,-0.3,7.0,7.0,7.0,7.0,7.0,5.1,1,1,1,1,1,1,86,100.7,32.8,32.8,0.0,0.0,0.0,-1.9,0.0,0.0,0.829,0,0.841,33.9,1,1327.5,1369.8,0,0,0,0,0,0,83,0,98.0,529.5,600.0,531.0,0.637,3.146,47.582,-0.039,49.049,1.506,89.27,1.20,81.45
5.950,0,0,100.0,0.9,33.6,34.6,34.5,185.37,185,191.79,191.57,0,80.5,205,6236,6285,181.3,108.8,0,34.67,35.00,3.80,-2.24,4,100,-0.3,7.0,7.0,7.0,7.0,7.0,5.1,1,1,1,1,1,1,87,100.8,33.0,33.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.827,0,0.841,34.0,1,1346.5,1391.1,0,0,0,0,0,0,84,0,98.1,531.0,600.0,530.0,0.647,3.185,48.701,0.000,50.076,1.375,90.55,1.54,81.78
6.120,0,0,100.0,0.6,33.8,34.4,34.5,184.90,185,189.73,191.03,0,77.8,205,6318,6383,180.8,108.7,0,34.87,35.00,3.79,-2.78,4,100,-0.2,7.5,7.5,7.5,7.5,7.5,6.0,1,1,1,1,1,1,87,100.7,33.2,33.3,0.0,0.0,0.0,-1.5,0.0,0.0,0.829,0,0.841,34.0,1,1361.9,1389.2,0,0,0,0,0,0,83,0,98.0,525.0,600.0,530.5,0.643,3.192,49.639,0.000,50.398,0.760,92.05,1.84,83.45
6.290,0,0,100.0,0.9,33.8,34.6,34.7,182.80,182,188.51,190.25,0,78.7,205,6430,6470,180.4,109.5,0,34.92,35.00,3.77,-3.03,4,100,-0.2,7.5,7.5,7.5,7.5,7.5,6.0,1,1,1,1,1,1,89,100.6,33.2,33.2,0.0,0.0,0.0,-1.5,0.0,0.0,0.833,0,0.841,34.1,1,1364.6,1404.6,0,0,0,0,0,0,82,0,98.0,518.5,600.0,519.0,0.664,3.266,50.537,0.010,51.672,1.125,93.32,2.14,85.25
6.460,0,0,100.0,0.9,34.0,34.9,35.0,181.50,181,187.69,190.00,0,79.1,205,6529,6533,179.9,108.9,0,35.12,35.00,3.74,-3.34,4,100,-0.2,7.5,7.5,7.5,7.5,7.5,6.3,1,1,1,1,1,1,90,100.6,33.4,33.4,0.0,0.0,0.0,-1.1,0.0,0.0,0.833,0,0.841,34.5,1,1373.1,1420.8,0,0,0,0,0,0,81,0,98.0,506.0,600.0,512.5,0.680,3.326,51.502,0.121,53.039,1.416,94.44,2.45,84.95
6.630,0,0,100.0,1.1,34.3,35.5,35.5,181.15,179,188.09,190.00,0,81.4,207,6622,6569,179.5,108.8,0,34.79,35.00,3.72,-3.38,5,100,-0.2,7.2,7.9,7.8,7.9,7.7,6.8,1,1,1,1,1,1,90,100.5,33.6,33.6,0.0,0.0,0.0,-1.1,0.0,0.0,0.835,0,0.841,35.0,1,1381.1,1445.2,0,0,0,0,0,0,80,0,91.8,60.5,600.0,494.5,0.704,3.370,52.910,0.033,54.756,1.812,95.75,0.00,95.26
6.800,0,0,100.0,-1.2,36.4,34.1,33.6,209.80,191,197.02,203.03,0,79.2,207,5248,5145,179.2,114.3,0,34.61,35.00,3.71,0.00,5,100,-0.2,-5.6,-5.3,-3.0,-5.3,-3.1,-3.0,1,2,2,2,1,2,91,99.3,35.4,35.8,0.0,0.0,0.0,-1.1,0.0,0.0,3.063,0,0.844,33.1,1,1261.5,1199.6,0,0,0,0,0,0,96,0,42.7,599.5,600.0,559.0,0.695,3.155,51.854,-0.873,50.980,0.000,96.70,0.00,78.27
6.970,0,0,100.0,-13.1,46.2,33.0,33.0,194.30,191,193.95,202.76,0,82.1,207,5169,5195,179.0,107.1,0,34.56,35.00,3.69,-5.10,5,100,-0.2,3.1,3.3,3.2,3.3,3.2,3.2,1,1,1,1,1,1,93,99.0,33.7,32.8,0.0,0.0,0.0,-1.1,0.0,0.0,0.906,0,0.845,32.6,1,1198.0,1160.0,0,0,0,0,0,0,87,0,37.8,595.5,600.0,600.0,0.658,2.833,45.580,-0.693,44.887,0.000,97.88,0.00,82.31
