﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
17.690,14.4,99.6,8.5,8.7,24.5,0,0,0,0,0,0,75.5,3,99,13.92,13.91,121.8,180,226.3,2791.7,3283,45,4.1,4.7,81,10.5,422.4,0,174,100,100,0
17.812,14.4,99.6,9.4,10.2,24.4,0,0,0,0,0,0,70.4,3,99,13.75,13.85,126.6,180,234.3,2865,3363,46,5.2,5.3,81,9.8,453.9,0,174,100,100,0
17.943,14.4,99.6,10.9,12,24.1,0,0,0,0,0,0,63.3,3,99,13.18,13.21,132.8,180,243.1,2929.6,3449,47,-3.1,0.2,81,9.4,477,0,174,100,100,0
18.081,14.4,99.6,12.3,13.7,23.8,0,0,0,0,0,0,74.1,3,100,13.41,13.61,136.4,180,250.3,2925.9,3529,48,-5.3,-0.5,81,9.4,489.5,0,174,100,100,0
18.203,14.4,99.6,15,15.5,23.5,0,0,0,0,0,0,62.8,3,100,13.65,13.71,143.6,180,257.2,2952.6,3624,50,-4.1,2.1,81,9,513,0,174,93.9,93.9,0
18.336,14.4,99.6,16.3,17.5,23.2,0,0,0,0,0,0,67.7,3,100,13.35,13.78,147.2,180,264.1,3014.5,3726,51,-1.6,6.1,81.1,9,525.4,0,174,68.1,68.1,0
18.469,14.4,99.6,18.8,19.2,22.8,0,0,0,0,0,0,84.4,3,100,13.24,13.62,153.8,180,270.1,3065.2,3833,52,-2.5,8.3,81,9,544.6,0,174,51.8,51.8,0
18.598,14.4,99.6,18.8,20,22.5,0,0,0,0,0,0,74.1,3,100,13.11,13.05,153.8,180,275.7,3017.5,3934,54,-4.2,5.8,81,9,548.3,0,174,50.2,50.2,0
18.727,14.4,99.6,19.9,20.2,22.2,0,0,0,0,0,0,71.8,3,100,12.88,12.68,156.6,180,282.9,2993.4,4053,55,-4.9,5.5,81,9,558.6,0,174,49.9,49.9,0
18.860,14.4,99.6,20.1,20.4,22.2,0,0,0,0,0,0,95.5,3,100,12.65,12.43,157.3,180,291.3,2975.9,4181,57,-7,2.9,81,9.4,563.7,0,174,51.6,51.6,0
18.990,14.4,99.6,20.3,20.8,23.5,0,0,0,0,0,0,67.4,3,99,12.68,12.48,157.6,180,298.2,2957.9,4294,58,-9.5,0.8,81,9.4,569.5,0,174,59.3,59.3,0
19.129,14.4,99.6,21.4,21.8,25.4,0,0,0,0,0,0,84.4,3,99,12.69,12.46,160.8,180,306.2,2966.6,4412,60,-9.5,-1.4,81,9.8,583.2,0,174,60.9,60.9,0
19.257,14.4,99.6,22.5,23,27.4,0,0,0,0,0,0,74.3,3,99,12.65,12.59,163.6,180,313.3,2977.1,4555,62,-11.7,-2.1,81,10.5,594.4,0,174,64.4,64.4,0
19.387,14.4,99.6,23.5,24.1,28,0,0,0,0,0,0,65.1,3,100,12.96,12.65,166.3,180,321.3,2935.9,4670,63,-9.5,-1.4,81,10.5,603.3,0,174,59.4,59.4,0
19.516,14.4,99.6,23.5,24.6,28,0,0,0,0,0,0,79.6,3,100,13.11,12.98,166.3,180,331.7,2906.4,4804,65,-8.7,1.7,81,10.5,606.3,0,174,61.5,61.5,0
19.646,14.4,99.6,24.3,24.9,28,0,0,0,0,0,0,94.2,3,100,13.19,12.94,168.5,180,342.6,2819.4,4935,67,-2.4,3.4,81,10.5,614.6,0,174,63.5,63.5,0
19.777,14.4,99.6,24.3,25.6,28,0,0,0,0,0,0,87.2,3,100,13.09,13.04,168.5,180,352.8,2753.4,5067,69,1.2,6.7,81,10.5,616.9,0,174,64.5,64.5,0
19.899,14.4,99.6,25,26.2,28,0,0,0,0,0,0,77.5,3,100,12.92,12.5,170.2,180,363.6,2663.3,5212,71,5.4,9.4,81,10.5,623.5,0,174,64.7,64.7,0
20.029,14.4,99.6,25.7,26.6,28,0,0,0,0,0,0,78.3,3,100,12.96,12.62,172.2,180,373.8,2604.4,5334,72,9.7,13,81,10.9,632.1,0,174,66.1,66.1,0
20.159,14.4,99.6,25.7,26.6,28,0,0,0,0,0,0,73.7,3,100,12.76,13.01,172.2,180,384.2,2570.1,5468,74,12.1,15.7,81,10.9,634.1,0,174,68,68,0
20.291,14.4,99.6,26.3,26.7,28,0,0,0,0,0,0,83.7,3,100,12.42,12.76,173.8,180,395.5,2501.3,5594,76,10.8,15.7,81,11.2,642.1,0,174,68.2,68.2,0
20.429,14.4,38.5,26.3,26.8,28,0,0,0,0,0,0,67.9,3,100,12.5,12.49,173.8,180,406.1,2447,5707,78,11.7,15.7,81,11.2,644.2,0,174,69.3,69.3,0
20.635,14.4,0,-0.9,16.4,0,0,0,0,0,0,0,87.5,3,100,12.58,12.89,71.9,44,191.7,3183.8,5431,78,-0.1,6.1,10.5,1.9,237.8,0,174,31.7,31.7,0
20.768,14.4,0,-10.4,8.9,0,0,0,0,0,0,0,82.2,3,102,11.97,12.46,16.5,13.3,66.8,2232.1,5644,78,4.7,10.8,3.4,22.9,59.3,0,174,58.2,58.2,0
20.898,14.4,0,-11.5,3.5,0,0,0,0,0,0,0,81.2,3,100,10.28,10.28,10.6,11.9,30.6,2216.1,5646,77,-12,-12,4.9,6.4,18.5,0,174,58.8,58.8,0
21.039,14.4,0,-11.3,1.6,0,0,0,0,0,0,0,81.9,3,100,11.69,10.28,11.4,11.6,23.8,2256.2,5433,75,0,0,5.5,3.8,0,0,174,58.5,58.5,0
21.175,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,79.6,3,99,13.19,11.96,11.3,11.6,22.2,2281.5,5350,74,0,0,5.8,1.9,0,0,174,58.5,58.5,0
21.306,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,78.7,3,99,33.8,22.1,11.3,11.5,21.6,2253.8,5257,73,0,0,5.9,0,0,0,174,59,59,0
21.436,14.4,0,-11.2,0.7,0,0,0,0,0,0,0,80.5,3,99,67.92,37.92,11.3,11.4,20.9,2193.3,5151,71,0,0,6,-1.9,0,0,174,59.1,59.1,0
21.565,14.4,0,-11.2,0.7,0,0,0,0,0,0,0,83.1,3,99,106.12,65.48,11.2,11.4,20.5,1903.8,5069,70,0,0,6,-3.4,0,0,174,59.2,59.2,0
21.695,14.4,0,-11.1,0.6,0,0,0,0,0,0,0,80.6,3,100,116.89,95.05,11.1,11.3,19.9,1427.1,4942,68,0,0,6,-6,0,0,174,59.3,59.3,0
21.824,14.4,0,-11.1,0.5,0,0,0,0,0,0,0,80.6,3,100,182.74,139.75,11.1,11.3,19.5,1074.2,4862,67,0,0,6,-7.9,0,0,174,59,59,0
21.968,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,79.4,3,100,234.95,193.11,11.1,11.2,19,811.8,4777,66,0,0,6.1,-9.4,0,0,174,59.5,59.5,0
22.093,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,78.5,3,100,234.95,233.71,10.9,11.1,18.5,761.7,4665,65,0,0,6.2,-12,0,0,174,59.2,59.2,0
22.227,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,76.6,3,100,234.95,234.95,11.1,11.1,18.1,795.4,4586,63,0,0,6.3,-13.5,0,0,174,60,60,0
22.360,14.4,0,-11,0.4,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,11.2,11.3,17.9,817.3,4490,62,0,0,6.2,-15,0,0,174,59.8,59.8,0
22.497,14.4,0,-11,0.4,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,11.3,11.4,17.7,834.8,4406,61,0,0,6.2,-15,0,0,174,60.4,60.4,0
22.624,14.4,0,-11,0.4,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,11.5,11.6,17.6,844.4,4313,60,0,0,6.2,-14.2,0,0,174,59.4,59.4,0
22.760,14.4,0,-11,0.4,0,0,0,0,0,0,0,77.8,3,100,234.95,234.95,11.6,11.6,17.4,850.4,4240,58,0,0,6.1,-12.4,0,0,174,59.3,59.3,0
22.882,14.4,0,-11,0.4,0,0,0,0,0,0,0,78.3,3,100,234.95,234.95,11.7,11.8,17.3,852.2,4156,57,0,0,6,-12,0,0,174,59.1,59.1,0
23.020,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,78.7,3,100,234.95,234.95,11.9,11.9,17.1,848,4077,56,0,0,6,-9.8,0,0,174,58.9,58.9,0
23.144,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,78.7,3,100,234.95,234.95,11.9,12,16.9,848.7,4008,55,0,0,5.9,-9,0,0,174,58.7,58.7,0
23.281,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,77.5,3,100,234.95,234.95,11.9,11.8,16.5,847.3,3924,54,0,0,5.8,-9.4,0,0,174,58,58,0
23.415,14.4,0,-11,0.4,0,0,0,0,0,0,0,78,3,100,234.95,234.95,11.7,11.6,16,845.3,3859,53,0,0,5.6,-12,0,0,174,57.5,57.5,0
23.550,14.4,0,-11,0.4,0,0,0,0,0,0,0,78.5,3,100,234.95,234.95,11.6,11.5,15.5,844.4,3790,52,0,0,5.5,-12.8,0,0,174,56.9,56.9,0
23.674,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,77.8,3,100,234.95,234.95,11.4,11.3,15,837.9,3716,51,0,0,5.3,-14.2,0,0,174,57,57,0
