﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
166.243,14.4,11.3,-6.8,0,0,0,0,0,0,0,0,73,3,63,14.5,14.21,26.7,26.9,-5.4,-5.4,23.9,739.8,2602,2.6,2.2,34.5,96,0,29.7,43.8,29.7,0
166.372,14.4,11,-6.8,0,0,0,0,0,0,0,0,72.3,3,63,14.53,14.33,26.6,26.1,-5.4,-5.4,23.6,727.4,2608,1.7,2.3,34.5,95.2,0,29.6,43.7,29.6,0
166.505,14.4,11.3,-6.8,0,0,0,0,0,0,0,0,72,3,63,14.73,14.34,26.8,27,-5.4,-4.7,24,706.8,2618,1.4,2.8,34.5,95.6,0,28.3,41.1,28.2,0
166.635,14.4,12.9,-6.4,0,0,0,0,0,0,0,0,72.7,3,63,14.96,14.33,28,30.9,-3.9,-3.1,25.7,712.7,2622,1.7,2.4,34.5,100.8,0,27.4,41.6,27.3,0
166.762,14.4,16.3,-4.8,0,0,0,0,0,0,0,0,71.8,3,63,14.57,14.17,34.6,35.6,7,7.8,30.7,723.6,2636,1.7,2.1,33.4,126.2,0,26.1,40.3,26.1,0
166.891,14.4,19.3,-3.9,0,0,0,0,0,0,0,0,74.3,3,63,12.66,12.81,35.8,39.4,7.8,8.6,33.6,860.6,2647,-9.6,-8.9,32.2,130.9,0,24.6,38.9,24.6,0
167.012,14.4,23.2,-2.1,0,0,0,0,0,0,0,0,73.2,3,63,12.92,13.41,44.7,50.4,10.1,10.9,40.3,802.1,2663,-12,-11.6,25.9,164.7,0,23.1,37.1,23,0
167.132,14.4,25.4,-0.6,0,0,0,0,0,0,0,0,71.6,3,63,14.18,14.4,64.8,68.9,10.1,11.7,54.9,868.8,2694,-4.9,-11.1,16.5,240.3,0,21.2,35.6,21.2,0
167.264,14.4,32.1,1,5.9,0,0,0,0,0,0,0,71.1,3,63,12.88,13.21,84.7,118.5,2.3,2.3,92.4,1443.5,2736,-17.5,-20.9,14.2,298.5,0,100,100,19.8,0
167.387,14.4,33.3,1.7,7.3,0,0,0,0,0,0,0,75,3,63,14.76,15.62,88.7,122.9,0,0.8,116.6,1755.6,2774,-14.7,-13.8,14.2,312,0,100,100,15.9,0
167.507,14.4,35.9,2.4,8.5,0,0,0,0,0,0,0,74.1,3,63,15.01,14.81,92.9,132.3,-0.8,-0.8,128.6,1977.3,2807,-9.4,-10.5,14.2,328,0,100,100,21.2,0
167.803,14.4,42.7,3.2,12,0,0,0,0,0,0,0,75.9,3,63,14.96,14.9,97.8,150.9,-1.6,-1.6,143.1,2304.4,2844,-5.1,-6,14.2,346.6,0,100,100,21.6,0
167.934,14.4,66.8,5.3,19.6,0,0,0,0,0,0,0,75.7,3,63,15.11,15.06,109.6,172.3,-1.6,-1.6,186.3,2592.7,2983,1.7,1.7,14.2,393.8,0,100,100,20.9,0
168.062,14.4,99.6,6.2,21.5,0,0,0,0,0,0,0,73.6,3,63,14.58,14.46,114.9,178.5,-0.8,-0.8,197.7,2636,3052,2.3,3,10.9,409.9,0,100,100,21.6,0
168.193,14.4,99.6,8.2,21.3,0,0,0,0,0,0,0,71.1,3,63,14.71,14.66,125.9,178.5,0,0,207.6,2853.7,3130,5.9,6.4,9.8,449.6,0,100,100,21.2,0
168.316,14.4,99.6,10,21.1,0,0,0,0,0,0,0,75,3,63,13.38,13.18,136.1,178.5,0,0,216.8,3061.1,3199,-0.3,-1.3,9.4,485.9,0,100,100,23.2,0
168.444,14.4,99.6,11.4,20.9,0,0,0,0,0,0,0,66,3,63,13.45,13.21,140.9,178.5,0,0,224.7,2950.3,3275,-0.5,-2.1,9,500.9,0,100,100,24.8,0
168.571,14.4,99.6,13,20.7,0,0,0,0,0,0,0,65.8,3,63,13.25,13.05,145.5,178.5,0,0,232.8,2964,3367,-3.8,-7.2,9,516.4,0,82,94.6,25.8,0
168.700,14.4,99.6,14.3,20.5,0,0,0,0,0,0,0,61.2,3,63,13.65,13.24,149.3,178.5,0,0,240.3,2886.1,3463,-2.7,-6.3,9,525.6,0,48.6,62.4,26.4,0
168.831,14.4,99.6,15.8,20,0,0,0,0,0,0,0,83.8,3,63,13.51,13.09,153.4,178.5,0,0,247.9,2908.7,3585,-1.8,-7,9,533.4,0,32.6,46.8,27.2,0
168.963,14.4,99.6,17.3,19.7,0,0,0,0,0,0,0,90,3,63,13.02,12.72,157.9,178.5,0,0,255.1,3038.4,3692,-3.9,-7.6,9,549.2,0,30.7,44.3,27.6,0
169.091,14.4,99.6,17.3,19.9,0,0,0,0,0,0,0,89.5,3,63,12.89,13.02,157.9,178.5,0,0,260.6,2983.2,3816,-6.1,-10.2,9,554.5,0,31.3,44.4,28.9,0
169.207,14.4,99.6,18.6,20.7,0,0,0,0,0,0,0,68.1,3,63,12.83,13.02,161.3,178.5,0,0,264.7,3010.4,3914,-8.2,-9.1,9,566.7,0,33.5,46,30,0
169.334,14.4,99.6,18.5,21.9,0,0,0,0,0,0,0,68.6,3,61,12.96,13.02,161.2,178.5,0,0,269,3044.1,3945,-8.7,-12.9,9,567.6,0,36.1,49,31.7,0
169.463,14.4,99.6,19.8,23.4,0,0,0,0,0,0,0,70.9,3,61,12.39,12.36,164.9,178.4,0,0,277.4,2960.8,4118,-9.8,-12.9,9,581.4,0,37.5,50.3,33.9,0
169.591,14.4,99.6,20.7,23.9,0,0,0,0,0,0,0,71.4,3,61,13.14,12.52,167.5,178.4,0,0,284.5,2970.4,4296,-9.8,-13.8,9.4,593.3,0,36.9,49.7,33.6,0
169.711,14.4,99.6,20.7,23.9,0,0,0,0,0,0,0,72,3,61,12.43,12.4,167.7,178.4,0,0,291.4,2993,4327,-10.2,-17.1,9.4,594.5,0,36.9,49.7,33.9,0
169.843,14.4,99.6,20.7,23.9,0,0,0,0,0,0,0,85.4,3,61,12.3,12.05,167.8,178.4,0,0,297.8,3028.2,4447,-12.9,-21.8,9.8,599.2,0,36.9,50.6,33.8,0
169.970,14.4,99.6,20.7,23.9,0,0,0,0,0,0,0,69.2,3,61,13.04,12.71,167.8,178.4,0,0,304.8,2954.1,4643,-10.2,-19.4,10.5,606.7,0,41,52.8,38,0
170.101,14.4,99.6,21.8,23.8,0,0,0,0,0,0,0,85.4,3,61,12.43,12.83,170.9,178.4,0,0,313.2,3019.5,4754,-13.2,-20.3,10.5,616.2,0,41.5,54.2,39.9,0
170.226,14.4,99.6,22.8,23.8,0,0,0,0,0,0,0,69.5,3,61,12.78,13.01,173.7,178.4,0,0,323.2,2959.9,4868,-11.2,-17,10.5,626.2,0,43.3,55.8,42,0
170.353,14.4,99.6,22.8,23.8,0,0,0,0,0,0,0,67.9,3,61,12.91,13.15,173.7,178.4,0,0,332.8,3039.1,5022,-10.7,-13.4,10.5,630.2,0,46.9,58.3,44.7,0
170.481,14.4,99.6,22.8,23.8,0,0,0,0,0,0,0,66.5,3,61,13.72,12.94,173.8,178.4,0,0,341.2,2973.9,5109,-4,-10.4,10.5,630.9,0,45.2,58,44.5,0
170.610,14.4,99.6,23.8,23.8,0,0,0,0,0,0,0,77.8,3,61,13.28,13.18,176.6,178.4,0,0,350.9,2904.2,5177,2.3,-4.7,10.5,639.3,0,45,57.4,45.4,0
170.734,14.4,99.6,23.7,23.8,0,0,0,0,0,0,0,74.5,3,63,12.56,13.29,176.4,178.4,0,0,360.7,2851.8,5346,5.3,0.4,10.9,643.3,0,47.1,59.4,47,0
170.864,14.4,99.6,23.7,23.9,0,0,0,0,0,0,0,69.3,3,63,13.75,12.94,176.3,178.5,0,0,368.4,2754.9,5443,18,3.2,10.9,644.7,0,47.7,59.3,47.4,0
170.992,14.4,99.6,23.6,23.9,0,0,0,0,0,0,0,71.1,3,63,12.33,12.45,175.9,178.5,0,0,377.2,2659.2,5552,15.2,2.5,11.2,644.9,0,49.1,60.6,48.5,0
171.119,14.4,66.1,24.7,23.9,0,0,0,0,0,0,0,67.7,3,63,12.4,12.48,178.9,178.5,0,0,386.2,2688.6,5595,11.7,2.2,11.2,654.9,0,47.7,61,48.7,0
171.249,14.4,0,20.3,3.5,0,0,0,0,0,0,0,81.9,3,63,12.81,12.23,166.5,100.4,0,0,324.7,2667.5,5603,17,0.4,-0.8,546.4,0,13.2,27.1,23.4,0
171.372,14.4,0,-2,0,0,0,0,0,0,0,0,95.3,3,64,12.06,10.78,69.5,42.6,0,0,180,3239.6,5446,13.2,-12,1.5,236.7,0,15.1,29.4,15.1,0
171.501,14.4,0,-10.6,0,0,0,0,0,0,0,0,74.3,3,64,12.4,12.1,16.2,12.3,0,0,61.4,2082.3,5678,13.2,-12,21.8,54.8,0,43.7,54.9,43.6,0
171.619,14.4,0,-11.5,0,0,0,0,0,0,0,0,59.1,3,64,10.28,10.28,11,11.9,0,0,30.3,2095.6,5660,-12,-12,6.8,18.9,0,42.8,55,42.7,0
171.740,14.4,0,-11.4,0,0,0,0,0,0,0,0,72.9,3,63,10.28,10.28,11.4,11.7,0,0,24.1,2036.5,5597,0,0,6,0,0,42.9,55.5,42.9,0
171.871,14.4,0,-11.4,0,0,0,0,0,0,0,0,73.2,3,61,11.06,12.07,11.3,11.7,0,0,22.7,2068,5571,0,0,6,0,0,42.9,54.5,42.9,0
172.002,14.4,0,-11.3,0,0,0,0,0,0,0,0,75.5,3,61,16.33,22.76,11.3,11.7,0,0,22.3,2016.9,5553,0,0,5.2,0,0,43,55.5,42.9,0
172.132,14.4,0,-11.3,0,0,0,0,0,0,0,0,78,3,61,28.78,38.2,11.5,11.7,0,0,22.1,1912.4,5517,0,0,4.9,0,0,43,54.9,42.9,0
172.259,14.4,0,-11.3,0,0,0,0,0,0,0,0,77.6,3,61,51.41,69.97,11.4,11.6,0,0,22,1504.3,5494,0,0,4.9,0,0,43,54.9,43,0
172.387,14.4,0,-11.3,0,0,0,0,0,0,0,0,76.4,3,61,68.33,109.78,11.5,11.6,0,0,21.9,1062.2,5465,0,0,4.5,0,0,43.1,54.9,43,0
172.512,14.4,0,-11.2,0,0,0,0,0,0,0,0,75,3,61,87.65,171.56,11.5,11.6,0,0,21.7,829.6,5439,0,0,3.8,0,0,43.1,55,43,0
172.637,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.2,3,61,114.91,226.05,11.4,11.6,0,0,21.6,804.2,5411,0,0,3.4,0,0,43.1,55,43,0
172.760,14.4,0,-11.2,0,0,0,0,0,0,0,0,76.4,3,61,162.95,234.95,11.4,11.6,0,0,21.4,788.9,5389,0,0,3,0,0,43.1,55.6,43.1,0
172.891,14.4,0,-11.2,0,0,0,0,0,0,0,0,77.5,3,61,196.31,234.95,11.5,11.6,0,0,21.3,782.4,5369,0,0,1.9,0,0,43.1,55,43.1,0
173.020,14.4,0,-11.2,0,0,0,0,0,0,0,0,76.9,3,63,234.95,234.95,11.4,11.6,0,0,21.2,767.1,5341,0,0,1.9,0,0,43.2,54.7,43.1,0
173.152,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.3,3,63,234.95,234.95,11.5,11.6,0,0,21.1,760.6,5323,0,0,1.5,0,0,43.2,55.1,43.1,0
173.283,14.4,0,-11.2,0,0,0,0,0,0,0,0,77.3,3,63,234.95,234.95,11.4,11.5,0,0,21,755.8,5292,0,0,0.4,0,0,43.2,55.1,43.2,0
173.407,14.4,0,-11.2,0,0,0,0,0,0,0,0,76.2,3,63,234.95,234.95,11.3,11.5,0,0.8,20.8,747.7,5264,0,0,0,0,0,43.2,55.1,43.2,0
173.531,14.4,0,-11.2,0,0,0,0,0,0,0,0,75.5,3,63,234.95,234.95,11.3,11.5,0,0.8,20.7,747.5,5239,0,0,-0.4,0,0,43.3,55.1,43.2,0
173.645,14.4,0,-11.2,0,0,0,0,0,0,0,0,73.7,3,63,234.95,234.95,11.3,11.5,0,0.8,20.6,741,5221,0,0,-0.8,0,0,43.3,55.1,43.2,0
173.775,14.4,0,-11.1,0,0,0,0,0,0,0,0,77.3,3,63,234.95,234.95,11.3,11.5,0,0.8,20.5,744.3,5196,0,0,-1.5,0,0,43.3,55.8,43.3,0
173.900,14.4,0,-11.1,0,0,0,0,0,0,0,0,68.8,3,63,234.95,234.95,11.3,11.4,0.8,0.8,20.3,990.2,5165,0,0,-1.9,0,0,43.3,55.2,43.3,0
174.033,14.4,0,-11.1,0,0,0,0,0,0,0,0,70.7,3,63,234.95,234.95,11.3,11.4,0.8,0.8,20.2,1114.4,5146,0,0,-2.2,0,0,43.4,55.2,43.3,0
174.163,14.4,0,-11.1,0,0,0,0,0,0,0,0,70.9,3,63,234.95,234.95,11.4,11.4,0.8,0.8,20.1,1146,5122,0,0,-3,0,0,43.4,54.9,43.3,0
174.287,14.4,0,-11.1,0,0,0,0,0,0,0,0,70.9,3,63,234.95,234.95,11.3,11.4,0.8,0.8,19.9,1174.3,5093,0,0,-3.4,0,0,43.4,54.9,43.3,0
174.411,14.4,0,-11.1,0,0,0,0,0,0,0,0,73.4,3,63,234.95,234.95,11.3,11.4,0.8,0.8,19.8,1191.7,5075,0,0,-3.8,0,0,43.4,54.9,43.4,0
174.541,14.4,0,-11.1,0,0,0,0,0,0,0,0,73.6,3,63,234.95,234.95,11.3,11.4,0.8,0.8,19.7,1202.6,5046,0,0,-4.5,0,0,43.5,55.9,43.4,0
174.665,14.4,0,-11.1,0,0,0,0,0,0,0,0,72.2,3,63,234.95,234.95,11.3,11.4,0.8,0.8,19.6,1217.9,5021,0,0,-4.9,0,0,43.5,55.3,43.4,0
174.785,14.4,0,-11.1,0,0,0,0,0,0,0,0,71.3,3,63,234.95,234.95,11.4,11.4,0.8,0.8,19.5,1224.1,5002,0,0,-4.9,0,0,43.5,55.3,43.4,0
174.907,14.4,0,-11.1,0,0,0,0,0,0,0,0,71.4,3,63,234.95,234.95,11.3,11.3,0.8,1.6,19.4,1229.3,4978,0,0,-5.2,0,0,43.5,54.7,43.5,0
175.031,14.4,0,-11.1,0,0,0,0,0,0,0,0,72.5,3,64,234.95,234.95,11.3,11.3,0.8,1.6,19.3,1236.3,4959,0,0,-6,0,0,43.5,55,43.5,0
175.162,14.4,0,-11.1,0,0,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.4,11.3,0.8,1.6,19.1,1236.3,4924,0,0,-6.4,0,0,43.6,55,43.5,0
175.291,14.4,0,-11.1,0,0,0,0,0,0,0,0,73.4,3,64,234.95,234.95,11.2,11.3,0.8,1.6,19,1236.3,4909,0,0,-6.8,0,0,43.6,55,43.5,0
175.420,14.4,0,-11.1,0,0,0,0,0,0,0,0,73.9,3,64,234.95,234.95,11.2,11.3,0.8,1.6,18.9,1236.3,4886,0,0,-7.5,0,0,43.6,55.1,43.5,0
175.552,14.4,0,-11.1,0,0,0,0,0,0,0,0,74.3,3,64,234.95,234.95,11.2,11.3,0.8,1.6,18.8,1238.5,4861,0,0,-7.9,0,0,43.6,55.4,43.6,0
175.681,14.4,0,-11.1,0,0,0,0,0,0,0,0,73.9,3,64,234.95,234.95,11.2,11.3,0.8,1.6,18.7,1243.9,4837,0,0,-8.2,0,0,43.6,55.1,43.6,0
175.812,14.4,0,-11.1,0,0,0,0,0,0,0,0,76.4,3,64,234.95,234.95,11.2,11.2,0.8,1.6,18.6,1242.9,4817,0,0,-9,0,0,43.7,55.1,43.6,0
175.940,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.1,11.2,0.8,1.6,18.5,1241.8,4796,0,0,-9.4,0,0,43.7,55.1,43.6,0
176.071,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,10.9,11.2,1.6,1.6,18.4,1240.7,4774,0,0,-9.4,0,0,43.7,55.1,43.6,0
176.201,14.4,0,-11.1,0,0,0,0,0,0,0,0,76.7,3,64,234.95,234.95,11,11.2,1.6,2.3,18.3,1237.4,4755,0,0,-9.8,0,0,43.7,55.1,43.7,0
176.331,14.4,0,-11.1,0,0,0,0,0,0,0,0,77.3,3,64,234.95,234.95,10.9,11.2,1.6,2.3,18.2,1235.3,4731,0,0,-10.5,0,0,43.8,55.2,43.7,0
176.456,14.4,0,-11.1,0,0,0,0,0,0,0,0,77.6,3,64,234.95,234.95,11.1,11.2,1.6,2.3,18.1,1234.6,4708,0,0,-10.9,0,0,43.8,55.5,43.7,0
176.577,14.4,0,-11.1,0,0,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11.2,11.2,1.6,2.3,18,1236.3,4686,0,0,-11.2,0,0,43.8,55.5,43.7,0
176.701,14.4,0,-11.1,0,0,0,0,0,0,0,0,78.7,3,64,234.95,234.95,11.3,11.1,1.6,2.3,17.9,1241.8,4664,0,0,-12,0,0,43.8,55.5,43.7,0
176.833,14.4,0,-11,0,0,0,0,0,0,0,0,77.8,3,64,234.95,234.95,11.4,11.1,1.6,2.3,17.8,1240.7,4644,0,0,-12.4,0,0,43.8,55.5,43.8,0
176.962,14.4,0,-11.1,0,0,0,0,0,0,0,0,78.9,3,64,234.95,234.95,11.1,11.1,1.6,2.3,17.6,1240.7,4622,0,0,-12.8,0,0,43.7,56.4,43.7,0
177.088,14.4,0,-11.1,0,0,0,0,0,0,0,0,79.2,3,64,234.95,234.95,11.1,11.1,1.6,2.3,17.6,1227.6,4603,0,0,-12.8,0,0,43.7,55.1,43.6,0
177.208,14.4,0,-11.1,0,0,0,0,0,0,0,0,78.3,3,64,234.95,234.95,11.1,11.2,1.6,2.3,17.5,1219.7,4577,0,0,-13.5,0,0,43.6,55.9,43.5,0
177.328,14.4,0,-11.1,0,0,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11.1,11.2,1.6,2.3,17.5,1223.3,4557,0,0,-13.9,0,0,43.6,55,43.5,0
177.448,14.4,0,-11.1,0,0,0,0,0,0,0,0,76.9,3,64,234.95,234.95,11.1,11.2,1.6,2.3,17.4,1225.4,4531,0,0,-14.2,0,0,43.5,55.8,43.5,0
177.567,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11.2,11.2,1.6,2.3,17.4,1227.6,4514,0,0,-15,0,0,43.5,54.9,43.4,0
177.686,14.4,0,-11.1,0,0,0,0,0,0,0,0,74.3,3,64,234.95,234.95,11.2,11.3,1.6,2.3,17.4,1232.8,4491,0,0,-15,0,0,43.5,55.8,43.4,0
177.807,14.4,0,-11.1,0,0,0,0,0,0,0,0,76.4,3,64,234.95,234.95,11.2,11.3,1.6,2.3,17.3,1208.5,4477,0,0,-15,0,0,43.4,54.8,43.4,0
177.927,14.4,0,-11.1,0,0,0,0,0,0,0,0,77.8,3,64,234.95,234.95,11.2,11.3,1.6,2.3,17.3,1119.6,4453,0,0,-15,0,0,43.4,54.8,43.3,0
178.048,14.4,0,-11.1,0,0,0,0,0,0,0,0,78,3,64,234.95,234.95,11.3,11.4,1.6,2.3,17.3,815.5,4438,0,0,-15,0,0,43.4,54.7,43.3,0
178.167,14.4,0,-11.1,0,0,0,0,0,0,0,0,74.8,3,64,234.95,234.95,11.3,11.4,1.6,2.3,17.2,790.4,4419,0,0,-15,0,0,43.3,54.4,43.2,0
178.288,14.4,0,-11.1,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.4,11.4,1.6,2.3,17.2,775.5,4393,0,0,-15,0,0,43.3,55.6,43.2,0
178.407,14.4,0,-11,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.4,11.4,1.6,2.3,17.2,763.3,4375,0,0,-15,0,0,43.2,55.9,43.1,0
178.530,14.4,0,-11,0,0,0,0,0,0,0,0,76.7,3,64,234.95,234.95,11.4,11.5,1.6,2.3,17.1,750.7,4355,0,0,-14.2,0,0,43.2,55.8,43.1,0
178.648,14.4,0,-11,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.3,11.5,1.6,2.3,17.1,732.8,4331,0,0,-15,0,0,43.2,55.5,43.1,0
178.765,14.4,0,-11,0,0,0,0,0,0,0,0,76,3,64,234.95,234.95,11.4,11.6,1.6,2.3,17,731.2,4306,0,0,-14.2,0,0,43.1,54.5,43,0
178.888,14.4,0,-11,0,0,0,0,0,0,0,0,73.6,3,64,234.95,234.95,11.5,11.6,1.6,2.3,17,730.1,4295,0,0,-14.2,0,0,43.1,54.8,43,0
179.007,14.4,0,-11,0,0,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.6,11.6,1.6,2.3,17,721.6,4264,0,0,-13.9,0,0,43,54.4,42.9,0
179.131,14.4,0,-11,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.5,11.6,0.8,2.3,16.9,716.3,4248,0,0,-13.9,0,0,43,54.4,42.9,0
179.259,14.4,0,-11,0,0,0,0,0,0,0,0,75.5,3,64,234.95,234.95,11.5,11.7,0.8,2.3,16.9,719,4228,0,0,-13.9,0,0,42.9,55.2,42.9,0
179.387,14.4,0,-11,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.6,11.7,0.8,2.3,16.9,718.1,4207,0,0,-13.5,0,0,42.9,54.3,42.8,0
179.511,14.4,0,-11,0,0,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11.6,11.7,0.8,2.3,16.8,716.3,4192,0,0,-12.4,0,0,42.9,54.6,42.8,0
179.637,14.4,0,-11,0,0,0,0,0,0,0,0,74.8,3,64,234.95,234.95,11.8,11.8,0.8,1.6,16.8,721,4169,0,0,-11.2,0,0,42.8,54.5,42.8,0
179.760,14.4,0,-11,0,0,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.7,11.8,0.8,1.6,16.8,722.5,4147,0,0,-12,0,0,42.7,55.1,42.7,0
