﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4.3 - WBAWC7C59AE270699.mhd
726.434,14.5,13.8,-4,0,0,0,0,0,0,0,73,3,86,15.11,14.5,33.9,33.9,0,0,29.5,703.5,2534,4.5,4.6,10.7,33.4,0,129,25.6,41.3,25.5,0
726.564,14.5,13.8,-3.8,0,0,0,0,0,0,0,72.5,3,86,15.26,14.64,34.3,34.9,0,0,30.4,722,2537,4.8,5.5,11,33.4,0,129,24.8,40.4,24.7,0
726.696,14.5,14.3,-3.6,0,0,0,0,0,0,0,72.3,3,86,15.11,14.54,35.4,36.1,0,0,31.4,709.5,2558,4.1,5.4,11.3,33,0,129,23.9,39.6,23.9,0
726.834,14.5,15.8,-3.3,0,0,0,0,0,0,0,72.9,3,86,15.11,14.71,36.5,38.5,0,0,32.7,728,2574,5,5.3,11.9,32.2,0,129,23,38.6,22.9,0
726.962,14.5,22.3,-2.4,0,0,0,0,0,0,0,72.3,3,86,14.57,15.11,41.2,45.7,0,0,37.1,809.4,2597,5.4,6.1,14.4,28.5,0,129,21.8,37.4,21.8,0
727.096,14.5,30.1,0.1,0.5,0,0,0,0,0,0,71.3,3,86,14,14.77,71.9,75.2,0,0,55.8,839.6,2617,4.9,6.8,30.5,15.4,0,129,20.4,35.9,20.3,0
727.225,14.5,62.2,1.3,14.3,0,0,0,0,0,0,73.2,3,84,13.12,12.81,85.5,157.6,0,0,115.6,1300.5,2660,-5.7,-7,76.7,13.9,0,129,100,100,23.3,0
727.348,14.5,99.6,2.1,24,0,0,0,0,0,0,75.7,3,86,14.66,14.54,89.5,178.7,0,0,160.5,1552,2701,-2.5,-3.4,80.2,13.9,0,129,100,100,33.2,0
727.472,14.5,99.6,2.8,23.8,0,0,0,0,0,0,73.9,3,86,15.14,15.22,93.3,178.1,0,0,175.6,1813.9,2745,-0.2,0.2,81.2,13.9,0,129,100,100,26.5,0
727.603,14.5,99.6,3.5,23.4,0,0,0,0,0,0,75.2,3,86,15.42,15.19,97.3,177.3,0,0,183.1,2022.5,2797,5.5,5.1,81.1,14.2,0,129,100,100,24.3,0
727.734,14.5,99.6,4.5,22.8,0,0,0,0,0,0,75.3,3,86,14.54,14.43,102.5,176.1,0,0,187.9,2132.9,2866,6.3,6.9,81,14.2,0,129,100,100,24.4,0
727.862,14.5,99.6,5.4,22.2,0,0,0,0,0,0,74.3,3,86,15.06,14.64,107.4,174.9,0,0,191.9,2219.8,2930,7.1,5.9,81,14.2,0,129,100,100,24.5,0
727.994,14.5,99.6,6.5,21.7,0,0,0,0,0,0,74.1,3,86,14.2,14.37,113.1,173.7,0,0,195.4,2314.5,2989,6.6,4.8,81,14.2,0,129,100,100,24.6,0
728.123,14.5,99.6,7.6,23.7,0,0,0,0,0,0,75.5,3,86,14.63,14.56,119.5,180,0,0,204.1,2423.9,3055,6,5.5,81,10.5,0,129,100,100,30.3,0
728.252,14.5,99.6,8.6,23.6,0,0,0,0,0,0,74.6,3,86,14.6,14.21,124.7,180,0,0,212.5,2710.8,3133,7.5,5.6,81,9.8,0,129,100,100,30.3,0
728.382,14.5,99.6,9.6,23.4,0,0,0,0,0,0,72.3,3,86,14.1,13.92,130.4,180,0,0,220.7,2873.5,3219,7.3,5.6,81,9.4,0,129,100,100,32.2,0
728.523,14.5,99.6,12.2,23.2,0,0,0,0,0,0,76.7,3,86,13.74,13.32,138.8,180,0,0,230.8,2846.7,3325,6.3,1.6,81,9.4,0,129,100,100,33.5,0
728.647,14.5,99.6,13.7,23.1,0,0,0,0,0,0,79.7,3,86,14.08,13.88,143,180,0,0,238.7,2777.2,3402,8.6,4.1,81,9,0,129,98.4,100,34.1,0
728.775,14.5,99.6,15.7,22.8,0,0,0,0,0,0,62.6,3,86,14.07,13.58,148.3,180,0,0,245.8,2828.5,3489,11.8,5.6,81,9,0,129,68.1,86.2,34.9,0
728.904,14.5,99.6,17,22.4,0,0,0,0,0,0,89.9,3,86,13.62,13.34,152,180,0,0,253.8,2798.1,3601,12.4,6.2,81,9,0,129,43.4,62.5,35.9,0
729.032,14.5,99.6,18.6,21.9,0,0,0,0,0,0,89,3,88,13.45,13.01,156.4,180,0,0,261.5,2917,3743,12.3,8.1,81,9,0,129,40.5,57.3,37.2,0
729.173,14.5,99.6,20.1,22.4,0,0,0,0,0,0,70.2,3,88,12.88,12.4,160.2,180,0,0,268,2908.4,3864,12.1,4,81,9,0,129,41.6,57.5,38.9,0
729.304,14.5,99.6,21.4,23.5,0,0,0,0,0,0,82.8,3,88,12.85,13.05,163.8,180,0,0,274.8,2929.4,3984,10,4.1,81,9,0,129,45.7,62.2,41.6,0
729.433,14.5,99.6,21.4,25.1,0,0,0,0,0,0,63,3,88,12.91,12.61,163.8,180,0,0,282.8,2926.1,4119,7.8,7.3,81,9,0,129,49.2,65.5,43.5,0
729.574,14.5,99.6,22.6,26.7,0,0,0,0,0,0,78.3,3,88,12.63,12.59,167.2,180,0,0,292,2861.5,4285,6.4,4.4,81,9.4,0,129,46.6,63.7,43.8,0
729.702,14.5,99.6,23.8,26.7,0,0,0,0,0,0,93.8,3,88,12.42,12.61,170.3,180,0,0,301.1,2838.8,4433,6,3.7,81,9.8,0,129,45.8,61.8,43.4,0
729.835,14.5,99.6,24.8,26.7,0,0,0,0,0,0,75.5,3,88,12.49,12.49,173,180,0,0,309.1,2781.2,4586,5.6,3,81,10.5,0,129,46.5,62.6,44.5,0
729.962,14.5,99.6,24.8,26.7,0,0,0,0,0,0,86.1,3,88,12.58,12.56,173,180,0,0,318,2728.3,4715,4,2.1,81,10.5,0,129,47.8,64,45.9,0
730.092,14.5,99.6,25.7,26.7,0,0,0,0,0,0,76.6,3,88,12.5,12.71,175.3,180,0,0,328.4,2611.5,4844,5.7,2,81,10.5,0,129,49,65.2,47.4,0
730.224,14.5,99.6,25.7,26.7,0,0,0,0,0,0,76.2,3,88,12.88,12.72,175.3,180,0,0,340.8,2503.5,4979,6.9,4.3,81,10.5,0,129,49.6,65.8,48.5,0
730.352,14.5,99.6,26.5,26.7,0,0,0,0,0,0,104.4,3,88,12.99,12.79,177.5,180,0,0,351.3,2329.4,5137,7.8,6.3,81,10.5,0,129,48.6,65.3,49.3,0
730.484,14.5,99.6,26.5,26.7,0,0,0,0,0,0,81.4,3,88,12.96,13.05,177.5,180,0,0,363.1,2291.2,5297,11.2,10.3,80.8,10.9,0,129,49.4,66.1,50,0
730.614,14.5,99.6,26.5,26.7,0,0,0,0,-1.7,0,76.7,3,88,12.86,12.94,177.5,180,0,0,376,2199.9,5382,14.3,13.3,80.9,10.9,0,129,49.9,66,50.5,0
730.737,14.5,99.6,26.5,26.7,0,0,0,0,-1.7,0,75.2,3,88,12.68,12.39,177.5,180,0,0,384.2,2114.8,5512,16.8,15.5,80.4,10.9,0,129,50.1,65.7,50.7,0
730.863,14.5,99.6,26.5,26.7,0,0,0,0,-3.3,0,72.7,3,88,12.46,12.32,177.5,180,0,0,392.7,2073.7,5634,16.2,13.9,80.9,11.2,0,131,51.1,68.1,51.5,0
730.995,14.5,99.6,26.5,26.7,0,0,0,0,-3.3,0,74.1,3,88,12.38,12.12,177.5,180,0,0,402.3,2132.2,5728,16,13.5,81,11.2,0,131,52.1,68.1,52.3,0
731.126,14.5,99.6,26.5,26.7,0,0,0,0,-3,0,70.9,3,90,12.42,12.12,177.4,180,0,0,413.3,2207.3,5863,15.5,11.9,81,11.2,0,131,52.2,69.3,52.8,0
731.250,14.5,99.6,26.5,26.8,0,0,0,0,-3,0,81.9,3,90,12.29,12.26,177.4,180,0,0,423.3,2291.5,5987,14.1,11.2,81,11.2,0,131,52.2,69.3,53.1,0
731.377,14.5,99.6,26.5,26.8,0,0,0,0,-3,0,63.1,3,90,12.53,12.25,177.4,180,0,0,430.9,2357.8,6078,14.9,10.5,80.8,11.2,0,131,52.3,68.9,53.6,0
731.500,14.5,99.6,26.5,26.8,0,0,0,0,-2.7,0,66.5,3,90,12.38,12.48,177.3,180,0,0,437.9,2490.4,6165,14.5,11.3,80.6,11.2,0,131,52.6,70.3,53.9,0
731.633,14.5,99.6,27,26.8,0,0,0,0,-2.7,0,57.4,3,90,12.33,11.8,178.8,180,0,0,447.8,2516.7,6373,12.9,9.2,80.7,12,0,131,53.8,70.5,55.1,0
731.758,14.5,99.6,27,26.9,0,0,0,0,-2.3,0,75.9,3,90,12.32,11.64,178.7,180,0,0,454,2586.3,6392,12.7,3.4,80.4,12,0,131,52.5,71.2,54.2,0
731.891,14.5,99.6,27,26.9,0,0,0,0,-2.3,0,89.3,4,91,12.12,11.7,178.7,180,0,0,459,2667.6,6493,9.7,4.4,80.5,12,0,131,53.5,71.3,55,0
732.023,14.5,99.6,27,26.9,0,0,0,0,-2.3,0,63.7,4,91,12.03,11.9,178.5,180,0,0,464,2738.6,6604,7.6,0.9,81,12,0,131,53.2,71.9,54.8,0
732.149,14.5,99.6,27,27,0,0,0,0,-2,0,80.8,4,91,12.02,12.03,178.5,180,0,0,468.8,2790.8,6687,5.4,0.4,81,12,0,131,53.5,70.2,54.9,0
732.267,14.5,99.6,28.1,27,0,0,0,0,-2,0,75.3,4,93,12.15,11.95,181.3,180,0,0,469.5,2856.1,6376,4.5,1,81,-19.5,0,131,51.2,65.1,53.8,0
732.404,14.5,99.6,30.8,27,0,0,0,0,-1.7,0,82,4,93,11.83,11.82,188.5,180,0,0,426.8,2686.4,5216,0.8,-3,49.4,-10.9,0,131,36.5,50.8,48.8,0
732.535,14.5,99.6,26.6,27.1,-1.7,-1.7,0,-3.7,-1.7,0,70.5,4,93,12.73,13.34,176.9,180,0,0,389,2628.7,5398,4.3,3.6,47.5,9,0,131,51.2,67.2,49.5,0
732.666,14.5,99.6,26.4,27.1,-1.7,-1.7,0,-3.7,-1.3,0,63.3,4,93,13.19,13.01,176.2,180,0,0,380.2,2623.3,5254,5.7,3.6,80,9,0,131,49.8,66.7,49.3,0
732.794,14.5,99.6,26.4,27.2,-1.3,-1.3,0,-5.3,-1.3,0,91.2,4,93,13.24,13.15,176.1,180,0,0,378.7,2544.9,5369,12.4,7.5,81.1,9.4,0,131,49.1,65,49.9,0
732.924,14.5,99.6,26.4,27.2,-1.3,-1.3,0,-5,-1,0,75,4,93,12.83,12.76,176,180,0,0,382,2358.8,5420,14.8,11.8,81,9.4,0,131,49.5,65.5,50.3,0
733.053,14.5,99.6,26.4,27.3,-1,-3,0,-4.7,-1,0,67.2,4,95,12.72,12.69,175.9,180,0,0,386.1,2290.2,5487,16.8,13.5,81,9.8,0,131,49.9,67,50.3,0
733.184,14.5,99.6,26.4,27.3,-1,-3,0,-4.7,-0.7,0,64.7,4,95,12.43,12.3,175.8,180,0,0,390.5,2224.8,5555,16.3,14.9,81,10.1,0,131,50.7,67.8,50.5,0
733.315,14.5,99.6,26.4,27.3,-0.7,-2.7,0,-4.3,-0.7,0,70.4,4,95,12.45,12.22,175.7,180,0,0,395.3,2230.4,5623,15.4,13.8,81,10.5,0,131,51.4,67.5,51.1,0
733.441,14.5,99.6,26.4,27.4,-0.7,-2.7,0,-4.3,-0.3,0,77.6,4,97,12.38,12.52,175.6,180,0,0,400.9,2308.5,5669,15,14.4,81,10.5,0,131,51.9,68.1,51.5,0
733.573,14.5,99.6,26.4,27.4,-0.3,-2.3,0,-4,-0.3,0,78.7,4,97,12.46,12.43,175.5,180,0,0,406.5,2306.2,5756,15.4,14,81,10.9,0,131,51.6,68.8,51.7,0
733.701,14.5,99.6,26.4,27.5,-0.3,-2.3,0,-4,0,0,76.4,4,97,12.4,12.36,175.4,180,0,0,411.8,2345.7,5811,14.7,12.9,81,10.9,0,131,51.6,69.3,52,0
733.834,14.5,99.6,27.4,27.5,0,-2,0,-3.7,0,0,79.7,4,99,12.29,12.18,177.8,180,0,0,416.9,2313.4,5873,13.4,12.7,81,11.2,0,131,51.6,68.9,52,0
733.962,14.5,99.6,27.4,27.6,0,-2,0,-3.7,0,0,75,4,99,12.4,12.35,177.7,180,0,0,422.6,2382.8,5953,13.2,11.8,81,11.2,0,131,52.1,68.3,52.4,0
734.094,14.5,99.6,27.4,27.6,0,-2,0,-3.7,0,0,72.2,4,100,12.36,12.09,177.6,180,0,0,427.4,2440.3,5973,12.5,11.1,81,11.2,0,131,52.5,69.8,52.8,0
734.222,14.5,99.6,27.4,27.7,0,-1.7,0,-3.3,0,0,57,4,100,12.36,12.32,177.4,180,0,0,431.3,2490.7,6053,11.7,9.8,81,11.2,0,131,52.4,69.2,53,0
734.354,14.5,99.6,27.4,27.7,0,-1.7,0,-3.3,0,0,95.1,4,100,12.33,12.13,177.3,180,0,0,435.3,2564.5,6079,11.3,8.7,81,11.2,0,131,52.8,70.6,52.9,0
734.481,14.5,99.6,27.4,27.7,0,-1.3,0,-3,0,0,94.8,4,100,12.45,11.95,177.2,180,0,0,439.2,2636.3,6153,11.2,6.3,81,11.2,0,131,52.9,69.6,53.4,0
734.615,14.5,99.6,27.4,27.8,0,-1.3,0,-3,0,0,99.8,4,102,12.29,11.83,177,180,0,0,442.9,2698,6185,11.8,4.2,81,11.2,0,131,52.2,71,53.5,0
734.743,14.5,99.6,27.4,27.9,0,-1.3,0,-3,0,0,58.3,4,102,12.36,11.95,176.9,180,0,0,446.1,2783.3,6264,12.1,1.1,81,11.2,0,131,54.1,70.9,53.8,0
734.871,14.5,99.6,27.4,27.9,0,-1,0,-2.7,0,0,80.6,4,102,12.2,11.95,176.8,180,0,0,449.7,2793.9,6322,10.7,1.6,81,12,0,131,53,70.9,54.3,0
734.993,14.5,99.6,27.4,27.9,0,-1,0,-2.7,0,0,96.2,4,104,12.15,12,176.7,180,0,0,452.9,2825.9,6355,9.2,2.4,81,12,0,131,53.4,70.8,54.3,0
735.122,14.5,99.6,27.4,28,0,-0.7,0,-2.3,0,0,81.4,4,104,11.89,12,176.5,180,0,0,455.6,2875,6441,6.4,-1.3,81,12,0,131,54.3,70.7,54.6,0
735.251,14.5,99.6,27.4,28.1,0,-0.7,0,-2.3,0,0,74.1,4,104,12.07,11.92,176.3,180,0,0,459.2,2913.1,6509,5.7,-2,81,12,0,131,54.6,72,54.8,0
735.383,14.5,99.6,27.4,28.1,0,-0.7,0,-2.3,0,0,97.4,4,104,12.15,11.95,176.2,180,0,0,461.5,2968.3,6531,4.7,-3.7,81,12,0,131,54.3,71.2,54.4,0
735.512,14.5,99.6,27.4,28.2,0,-0.3,0,-2,0,0,87.5,4,106,12.06,12.13,176,180,0,0,463.6,2969.6,6604,2.2,-4.2,81,12,0,131,54.1,72.1,54.5,0
735.643,14.5,99.6,27.4,28.3,0,-0.3,0,-2,0,0,65.4,4,108,12.07,12.22,175.8,180,0,0,467.5,2995.7,6637,3,-3.5,81,12,0,131,54.3,72.3,54.5,0
735.774,14.5,99.6,27.4,28.3,0,0,0,-2,0,0,77.5,4,108,12.06,12.26,175.7,180,0,0,469.8,2982.7,6700,1.9,-2.5,81,12,0,131,54.3,71.2,54,0
735.904,14.5,99.6,27.4,28.4,0,0,0,-1.7,0,0,53.4,4,108,12.07,11.6,175.6,180,0,0,473.7,2998.9,6775,2.1,-6.9,81,12.4,0,131,55.1,73,54.7,0
736.031,14.5,0.6,27.4,16.1,0,0,0,-1.7,0,0,78.9,4,109,12.06,12.16,175.3,137.2,0,0,469.8,3020.2,6824,1.4,-5.5,81,9.4,0,131,34.2,51.3,49.2,0
736.158,14.5,0,6.1,0,0,0,0,-1.3,0,0,63.8,4,109,11.79,12.39,108.6,70,0,0,326.4,3165.6,6619,-0.7,-2.1,17.3,-2.6,0,131,27.6,42.8,27.6,0
736.282,14.5,0,-8.1,0,0,0,0,-1.3,0,0,54.3,4,111,13.18,13.37,30.6,17,0,0,126.5,2399.2,6791,-4,-6.5,5.2,3,0,131,25.8,40.8,25.7,0
736.403,14.5,0,-11,0,0,0,0,0,0,0,74.5,4,111,10.28,10.28,13.2,13.3,0,0,49.8,2435.3,6702,-12,-12,4.5,9.4,0,131,41.1,57.1,41,0
736.532,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,4,109,10.28,10.28,11.6,12.8,0,0,33.1,2386,6616,0,0,5.6,8.2,0,131,40.9,55.1,40.8,0
736.662,14.5,0,-11.1,0,0,0,0,0,0,0,75.9,4,108,11.13,11.24,12.6,12.8,0,0,29.8,2358.4,6585,0,0,6.3,8.2,0,131,41.1,55.7,41,0
736.791,14.5,0,-11.1,0,0,0,0,0,0,0,73.9,4,108,16,18.66,12.5,12.4,0,0,28.5,2257.5,6453,0,0,6.6,8.2,0,131,41.8,56.8,41.7,0
736.921,14.5,0,-11.2,0,0,0,0,0,0,0,89,4,106,28.61,31,11.9,12.2,0,0,27,2116.1,6352,0,0,6.5,8.2,0,131,42.2,58.3,42.1,0
737.053,14.5,0,-11.1,0,0,0,0,0,0,0,98.3,4,106,37.37,51.07,12,12.2,0,0,26.8,1528.2,6341,0,0,6.9,8.2,0,131,42.2,57.2,42.1,0
737.184,14.5,0,-11.2,0,0,0,0,0,0,0,75.5,4,106,52.62,85.44,12,12.1,0,0,26.3,993.7,6255,0,0,6.9,8.2,0,131,42.3,58.4,42.2,0
737.309,14.5,0,-11.1,0,0,0,0,0,0,0,73.2,4,104,71.63,134.89,12.1,12.1,0,0,26.1,904.3,6198,0,0,7.1,7.9,0,131,42.4,57.4,42.3,0
737.443,14.5,0,-11.2,0,0,0,0,0,0,0,74.5,4,104,103.45,208.95,11.9,12,0,0,25.7,879.3,6118,0,0,7.1,7.9,0,131,42.4,57.5,42.3,0
737.573,14.5,0,-11.1,0,0,0,0,0,0,0,74.5,4,104,159.85,234.95,11.9,12,0,0,25.5,866.2,6096,0,0,7.4,7.9,0,131,42.5,57.5,42.4,0
737.702,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,4,104,226.25,234.95,11.9,12,0,0,25.1,852,6014,0,0,7.4,7.5,0,131,42.5,57.6,42.4,0
737.833,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,4,104,234.95,234.95,11.8,11.8,0,0,24.2,848.7,5766,0,0,7.3,7.5,0,131,42.8,58.2,42.7,0
737.964,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,4,104,234.95,234.95,11.6,11.8,0,0,23.9,844.4,5820,0,0,7.5,7.5,0,131,42.7,59.6,42.6,0
738.092,14.5,0,-11.2,0,0,0,0,0,0,0,77.8,4,104,234.95,234.95,11.6,11.8,0,0,23.8,842.3,5756,0,0,7.6,7.1,0,131,42.8,57.9,42.7,0
738.221,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,4,104,234.95,234.95,11.6,11.8,0,0,23.5,841.4,5716,0,0,7.7,7.1,0,131,42.9,57.9,42.8,0
738.354,14.5,0,-11.2,0,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.6,11.7,0,0,23.1,840.1,5636,0,0,7.6,7.1,0,131,42.9,58.4,42.8,0
738.477,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,4,104,234.95,234.95,11.6,11.7,0,0,22.7,840.1,5602,0,0,7.7,7.5,0,131,43,58,42.9,0
738.606,14.5,0,-11.2,0,0,0,0,0,0,0,75.5,4,104,234.95,234.95,11.6,11.7,0,0,22.5,854.5,5517,0,0,7.7,5.2,0,131,43,58.5,42.9,0
738.736,14.5,0,-11.2,0,0,0,0,0,0,0,76.9,4,104,234.95,234.95,11.6,11.6,0,0,22.1,1236.3,5459,0,0,7.7,4.5,0,131,43.1,58.6,43,0
738.865,14.5,0,-11.2,0,0,0,0,0,0,0,78,4,104,234.95,234.95,11.6,11.6,0,0,21.7,1260.7,5370,0,0,7.6,3.4,0,131,43.2,58.6,43.1,0
738.995,14.5,0,-11.1,0,0,0,0,0,0,0,78,4,104,234.95,234.95,11.6,11.5,0,0,21.2,1284.3,5301,0,0,7.6,1.9,0,131,43.3,59.7,43.1,0
739.126,14.5,0,-11.1,0,0,0,0,0,0,0,78.2,4,104,234.95,234.95,11.6,11.5,0,0,21,1308.6,5259,0,0,7.5,1.5,0,131,43.3,58.3,43.2,0
739.252,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,104,234.95,234.95,11.5,11.5,0,0,20.7,1332.2,5180,0,0,7.3,-0.8,0,131,43.4,58.8,43.3,0
739.383,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,4,104,234.95,234.95,11.4,11.4,0,0,20.3,1353.9,5115,0,0,7.1,-3,0,131,43.4,58.9,43.3,0
739.513,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,4,104,234.95,234.95,11.3,11.4,0,0,20,1367,5039,0,0,7.1,-4.5,0,131,43.5,59,43.4,0
739.640,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.2,11.3,0,0,19.7,1377.9,4973,0,0,7,-5.2,0,131,43.6,58.6,43.5,0
739.774,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,4,104,234.95,234.95,11.2,11.3,0,0,19.4,1384.4,4930,0,0,7,-6.4,0,131,43.6,58.7,43.5,0
739.903,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,4,104,234.95,234.95,11.2,11.3,0,0,19.1,1390.9,4859,0,0,6.9,-7.9,0,131,43.7,59.1,43.6,0
740.044,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11,11.2,0,0,18.8,1390.9,4803,0,0,6.8,-9,0,131,43.7,58.8,43.6,0
740.174,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11,11.2,0,0,18.5,1392.2,4739,0,0,7,-9.8,0,131,43.8,59.2,43.7,0
