﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B v1.84 stg 2 plus a91_c94
97.628,14.49,0,14.02,1.2,0,210,0,1,91,15.39,14.72,12,12.3,2.04,12.33,53.97,232,1074.8,1071.9,3069,17,8.1,7.6,7.6,7.7,7.7,7.7,7.7,7.7,7.7,2.06,-44,180,0.4,0.6,-28.5,-28.8,62.5,0.02,-0.96,1,0.49,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1259.6,3.1,0.07,0,12.5,12.71,12.85,9.1,10.2,6553.4,4.5,8.9,4.6,0.37,-0.01,-39,0,0,0,49.85,0,0,-0.2,0.55,44.3,10.9,11.4,0,0.4,-0.02,0
97.938,14.49,5.5,14.06,0.9,0,210,0,1,91,15.22,14.72,12,12.2,2.04,11.92,53.1,232,1030.6,1024.5,2944,17,0,8,8.1,6.2,6.2,6.2,6.2,6.2,6.2,2.05,-47,180,0.3,0.6,-27.6,-27.2,62.1,0,-0.83,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1269.5,2.9,0.07,0,12.2,12.43,12.53,8.9,10.1,6553.5,4.5,8.8,4.4,0.37,-0.01,-15,0,0,0,49.84,0,0,-0.18,0.54,38.7,10,10.4,0,0.2,-0.02,0
98.293,14.49,6.3,14.09,0.8,0,210,0,1,91,16.52,15.9,12,12.2,2.04,11.47,52.52,232,1019.8,1017.9,2890,17,0,8.4,8.3,15.1,15.1,15.1,15.1,15.1,15.1,2.03,-30,180,0.5,0.6,-26.7,-26.4,62.5,0.01,-0.68,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1279,3.2,0.07,0.01,12.3,12.26,12.24,9.6,11.1,0,4.5,9.6,5.1,0.37,0.03,-3,0,0,0,49.85,0,0,-0.16,0.58,52.7,12,12.6,0,0,-0.01,0
98.703,14.49,6.3,14.09,0.7,0,210,0,1,91,14.24,14.83,12,12.2,2.04,11.47,52.07,232,1014.1,1017,2856,16,-3.6,8.8,8.6,17.2,17.2,17.2,17.2,17.2,17.2,2.01,-25,180,0.3,0.6,-25.6,-25.6,62.1,0.01,-0.56,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1288.8,3.1,0.07,0.01,12.2,12.05,12.07,9.4,10.9,0,4.5,9.4,4.9,0.37,0.01,-6,0,0,0,49.86,0,0,-0.14,0.59,55.3,12.5,13,0,0,-0.01,0
98.995,14.49,24.3,14.09,0.5,0,210,0,1,91,13.85,14.09,12,12.2,2.04,11.08,51.97,232,1015.8,1017,2832,16,-2,9.2,9.2,30,30,30,30,30,30,2,-10,180,0.4,0.6,-25.3,-24.8,62.1,0.01,-0.48,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1290.9,2.9,0.08,0,12.1,13.26,12.46,9.7,11.2,0,4.5,9.7,5.2,0.37,0,-5,0,0,0,49.85,0,0,-0.13,0.56,48.2,10.2,10.7,0,0,-0.01,0
99.308,14.49,25.5,14.09,0.5,0,210,0,1,91,14.09,13.91,14.2,14.8,2.04,13.19,53,232,1015.7,1016.9,2820,16,-0.7,11.1,11.2,36.4,36.4,36.4,36.4,36.4,36.4,2,5,180,1.8,5.4,-32.3,-36.8,62.9,0,-0.44,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1286.4,4,0.08,0,16.5,17.56,16.44,11.6,14.4,2,4.5,13.6,7.1,0.37,-0.1,-5,0,0,0,49.83,0,0,-0.12,0.5,21.9,7.5,7.7,0,0,-0.01,0
99.696,14.49,25.1,14.1,0.4,0,210,0,1,91,14.18,13.88,20.2,20,2.04,18.33,57.35,232,1148.5,1156.9,2813,16,1.5,15.6,15.7,32.5,32.5,32.5,32.5,32.5,32.5,2.01,30,183,18.2,21.7,-46.5,-48.8,60.4,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287.1,5.9,0.12,0.17,25.4,26.66,24.94,14.9,30.4,8.3,4.7,23.2,10.2,0.37,0.5,20,0,0,0,45.66,0,0,-0.14,0.44,3.7,4.6,4.6,0,0,-0.01,0
100.003,14.49,30.2,14.08,0.7,0,210,0,1,91,14.46,14.12,28.5,30.5,2.04,26.81,61,232,1767.5,1807.7,2894,17,2.3,18.9,18.9,30,30,30,30,30,30,2.03,66,183,28.3,28.6,-54.9,-56,58.8,-0.01,-0.66,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1293.6,8.7,0.29,0.06,35.8,40.63,36.74,20.5,35,8,6.1,28.5,14.4,0.37,0.1,51,0,0,0,32.43,-0.02,0,-0.18,0.38,3.3,4.6,4.6,0,0.7,-0.01,0
100.346,14.49,45.5,14,0.8,3.4,210,0,1,91,14.26,14.62,57,54.2,2.04,57.14,69.59,232,2410.5,2447.5,3124,17,-0.9,57.8,59.1,22.5,22.5,22.5,22.5,22.5,22.5,2.06,170,183,26.3,23.8,-58.6,-59.2,83,0.07,4.09,1.29,0.65,4.25,4.7,0,5.2,1,0,0,0,0,0,0,1298.5,18.4,0.35,0.04,67.8,111.84,78.94,33.2,43,2.6,5.6,35.8,27.6,0.37,0.02,148,0,0,0,40.07,0.09,0,5.48,0.95,95.5,16.4,44.3,2.1,1.2,0,0
100.777,14.49,83.9,14.06,3.1,12.2,210,0,1,91,14.05,14.44,102.8,165.5,2.04,116,77.29,232,2583.6,2602.1,3530,20,-8.1,100,100.1,1.4,1.4,1.4,1.4,1.4,1.4,3.09,354,180,13.4,9.4,-28.4,-28,57.5,-0.77,3.1,1.97,0.99,6.59,11.7,0,9.9,4.6,0,0,0,0,0,0,1328.4,52.3,0.41,0.01,145.4,223.08,201.62,64,71.4,6553.1,5.5,63.5,58.5,0.37,-0.06,389,0,0,0,15.35,-3.92,0,-1.65,0,4.5,5.4,18.7,0,7.5,-0.04,0
101.100,14.49,94.9,14.05,13.4,9.7,210,0,1,91,13.78,12.84,154.5,139.9,2.04,234.53,78.34,232,2510.8,2483.9,4767,24,-1.5,36.8,38.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,3.71,444,180,6.4,3,-24.1,-22.4,40,0.46,-1.54,1.8,0.9,1.84,9.1,0,5.8,6.3,0,0,0,0,0,0,1429.3,61.4,0.33,-0.05,121.1,259.93,249.7,54.8,59.7,0,6.2,54.8,48.6,0.33,-0.33,604,1,1,1,26.78,2.42,0,2.93,0.44,29,7.6,25.1,-0.2,6.8,0.04,0
101.448,14.5,94.9,14.08,7.9,9,210,0,1,90,13.25,13.11,120,75.5,2.04,221.11,78.22,232,2443.4,2324.8,5657,27,2.5,32.2,53.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.05,182,180,6.3,5.4,-18.8,-24.1,37.4,-1.65,-8.86,1.31,0.65,-7,-0.2,0,2.4,2.4,0,0,0,0,0,0,1531.4,35.2,0.22,-0.17,76,146.76,187.5,35,37.7,1.5,6.3,36.5,28.7,0.33,-0.52,62,1,1,1,10.19,0.23,0,-1.45,0.06,7.4,5.2,10.5,10,3.3,-0.04,0
101.834,14.49,100,14.07,6.1,4.9,210,0,1,90,13.72,14.15,84.8,84.5,2.04,153.81,79.58,232,2265.7,2272.5,5597,31,0.3,39.2,40.6,16,16,16,16,16,16,2.6,265,180,7.2,4.6,-26.7,-28,34.6,-0.12,-0.29,1.41,0.7,-0.72,4.7,0,1.2,1.9,0,0,0,0,0,0,1575.5,44.1,0.21,0.01,87.1,178.64,174.48,39.5,43.9,0.4,6.9,39.9,32.6,0.33,-0.01,255,1,1,1,14.45,-0.23,0,-0.54,0.13,10.7,5.7,14.8,0,2.1,-0.13,0
102.158,14.49,100,14.05,6,5.5,210,0,1,90,13.99,13.99,89.2,89.8,2.04,177.56,79.77,232,2298.6,2299.4,6159,34,1.9,41.4,40.7,18.5,18.5,18.5,18.5,18.5,18.5,2.63,275,180,5.7,4.6,-23.8,-23.2,37.3,0.12,0.29,1.46,0.73,0.07,5.3,0,3,2.2,0,0,0,0,0,0,1588.8,50.7,0.22,0.01,90.9,206.22,197,40.3,44.7,0.3,7.2,40.6,33.1,0.32,-0.04,314,1,1,1,19.8,0.44,0,2.39,0.29,18.1,6.7,20,0,2.8,0.05,0
102.469,14.5,100,14.05,4.3,5.9,210,0,1,90,13.59,13.84,93.8,93.9,2.04,201.81,78.07,232,2363.8,2320.2,6657,37,-1.7,99.5,73.7,16.5,16.5,16.5,16.5,16.5,16.5,2.45,286,180,5.6,3.8,-19.7,-20,40.9,0.06,2.01,1.53,0.76,0.27,5.6,0,4.5,3.1,0,0,0,0,0,0,1619.6,56.2,0.14,-0.14,93.1,232.12,226.35,39.5,40.1,0.4,7.5,39.9,32,0.32,-0.47,240,1,1,1,24.37,0.17,0,3.77,0.42,26.1,8,24.4,0,0.7,0.65,0
102.896,14.49,100,14.05,4.1,6,210,0,2,88,14.17,29.44,99,101.8,2.04,179.14,75.88,232,2077.2,2328.9,5500,40,0,98.3,97.6,2.5,2.5,2.5,2.5,2.5,2.5,2.46,210,180,4.1,3,-20.2,-20.8,51.1,0.12,2.72,1.54,0.77,0.65,6.1,0,8.2,3.1,0,0,0,0,0,0,1655.6,46.7,0.23,-0.01,105.2,215.8,218.54,49.4,56,1.9,6,51.3,43.4,0.34,0.04,-562,1,1,4,28.8,0.02,0,4.48,0.49,40.2,10.8,30.7,7.9,1.3,0.03,0
103.225,14.49,100,14.05,7,9.6,210,0,2,88,13.57,13.32,120.8,138.8,2.04,191.25,80.89,232,2399.4,2426.9,4933,43,1.6,99,98.2,1.2,1.2,1.2,1.2,1.2,1.2,2.96,360,180,4.4,3,-21.4,-21.6,52.1,-0.09,2.23,1.82,0.91,3.31,10,0,10.2,6.5,0,0,0,0,0,0,1697.2,62.5,0.28,0.03,129.4,256.98,250.83,58.7,65,0.2,6.1,58.9,52.6,0.33,0.11,68,1,1,4,25.83,-0.43,0,3.2,0.43,26.5,8.6,27.3,3.1,0.9,0.04,0
103.546,14.49,100,14.05,9.7,11.6,212,0,2,88,12.87,12.82,133.5,146.7,2.04,228.36,81.53,232,2418.9,2445,5296,46,0.8,99.8,100.1,5,5,5,5,5,5,3.15,435,180,5.4,3.8,-18.1,-16.8,58.7,0.12,3.05,2.03,1.01,3.83,12.4,0,19.5,13.3,0,0,0,0,0,0,1705.3,70.9,0.33,-0.03,134.2,297.33,285.49,60.5,65.9,0,6.5,60.5,54,0.33,-0.21,170,1,1,1,40.33,1.53,0,4.62,0.61,57.4,12.3,39,1,1.1,0.04,0
103.993,14.49,100,14.05,10,13.3,212,0,2,88,12.8,12.79,132,159.6,2.04,246.97,81.08,232,2480.4,2448.2,5780,50,0.4,99.9,99.9,6,6,6,6,6,6,3.21,420,183,6.7,4.6,-12.7,-12.8,67.8,0.08,4.09,2.18,1.09,3.08,13.4,0,30.5,23.4,0,0,0,0,0,0,1722.6,74.3,0.27,-0.01,131.9,332.86,306.01,59.1,64,0,6.8,59.1,52.3,0.33,-0.12,171,0,0,0,46.77,2.76,0,5.41,0.64,61.8,12.8,44.2,1.2,0.9,0.04,0
104.314,14.49,100,14.05,9.9,14.6,212,0,2,88,12.81,12.84,131.2,159.7,2.04,260.64,80.47,232,2443.1,2448.2,6163,53,-0.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.21,406,183,5.2,4.6,-10.4,-10.4,62.2,-0.36,2.57,2.23,1.11,-0.03,11.8,0,32.5,30.3,0,0,0,0,0,0,1744.9,83.2,0.26,0.08,131.2,320.15,322.56,61.3,67.8,0,7,61.3,54.3,0.32,0.25,181,0,0,0,45.7,-0.48,0,3.5,0.64,62.5,13.3,45.1,-3.2,1.2,0.46,0
104.702,14.49,100,14.05,9.5,11.6,212,0,2,88,11.88,12,130.5,142.6,2.04,271.44,80.35,232,2470.2,2448.2,6449,56,-2.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.12,443,180,4.1,3.8,-11,-11.2,57.6,-0.04,1.66,2.06,1.03,-1.22,10.3,0,27.7,24.9,0,0,0,0,0,0,1752.1,86,0.26,-0.02,129.5,319.19,329.84,59.3,64.2,0,7.2,59.3,52.1,0.32,-0.04,155,0,0,0,34.01,-0.69,0,2.86,0.51,41,9.8,32.8,-3.1,1.6,0.04,0
105.021,14.49,100,14.01,8.8,10.3,212,0,2,88,11.93,12,124.5,135.8,2.04,273.14,80.26,232,2495,2448.2,6784,59,-5.8,100,99.9,8,8,8,8,8,8,2.98,432,180,3,3.8,-11.7,-11.2,53.5,0.03,1.64,1.97,0.98,-1.15,9.6,0,19.7,16.2,0,0,0,0,0,0,1755.9,82.9,0.18,-0.06,118.2,318.3,336.31,53.6,55.6,0,7.5,53.6,46.1,0.32,-0.3,117,0,0,0,35.08,1.5,0,3.89,0.53,44.2,10.9,35.6,0.6,0,0.23,0
105.349,14.49,100,14.01,8.2,10.7,212,0,3,88,12.27,12.04,117,120.9,2.04,256.31,79.94,232,2470.6,2448.2,6662,62,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.04,166,180,3.1,3,-10.9,-12.8,100,0.46,3.5,1.97,0.99,1.21,11.7,0,27.5,15.4,0,0,0,0,0,0,1765.2,65.5,0.26,0.14,132.1,307.68,328.94,60,64.7,0,6.1,60,53.9,0.33,-0.11,-750,0,0,4,42.97,0,0,6.01,0.63,60.4,13.7,44.2,4.4,2,0.03,0
105.751,14.49,100,14.04,11.4,13.2,212,0,3,88,12.08,12.07,147,169.5,2.04,245.33,76.51,232,2382.8,2448.2,5185,64,-2.3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,3.55,502,183,4.4,3.8,-19.1,-18.4,64.6,-0.15,0.73,2.12,1.06,1.6,12.9,0,29.5,30.2,0,0,0,0,0,0,1789.7,82.1,0.39,0.05,153.8,311.42,330.1,70.7,80,0,6.2,70.7,64.5,0.33,0.3,-7,0,0,0,43.97,-0.86,0,0.86,0.63,60.8,13.5,45.1,0,0.7,0.02,0
106.117,14.5,100,14.04,13.3,13.2,212,0,3,90,11.99,12,153.8,166,2.04,270.42,80.83,232,2416.6,2448.2,5446,68,-3.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.51,538,183,4.7,4.6,-16.4,-15.2,66,0.01,0.1,2.14,1.07,0.52,12.5,0,32.7,32.5,0,0,0,0,0,0,1783,85.9,0.49,0.01,152.2,312.63,333.69,69.5,79.2,0,6.5,69.5,63,0.33,-0.01,83,0,0,0,55.42,1.86,0,1.9,0.73,71.5,14.9,56.7,0.3,1.2,0.04,0
106.453,14.49,100,14.12,12.3,13.7,212,0,3,90,11.98,12,147.8,159.6,2.04,270.97,80.54,232,2445.4,2448.2,5690,71,-3.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.49,503,183,7.2,4.6,-12.6,-13.6,88.3,0.07,1.88,2.18,1.09,1.01,13.3,0,38.9,34.6,0,0,0,0,0,0,1775.1,84.9,0.48,-0.03,145.7,317.99,336.64,67.1,75.8,0,6.6,67.1,60.5,0.33,-0.19,107,0,0,0,57.41,0,0,3.11,0.73,71.3,14.8,57.7,0,1.2,0.04,0
106.828,14.49,100,14.13,12,14.1,212,0,3,90,12.03,12,144.8,158.5,2.04,274.44,80.57,232,2463.8,2448.2,5887,73,-2.4,100,100,4.5,4.5,4.5,4.5,4.5,4.5,3.44,479,180,6.1,4.6,-11.1,-12,82.1,0.01,1.99,2.21,1.11,0.58,13.3,0,39.2,36,0,0,0,0,0,0,1774.6,86.5,0.43,-0.01,144.2,326.48,341.18,66.4,74.7,0,6.8,66.4,59.6,0.33,-0.06,79,0,0,0,60.7,0.18,0,3.32,0.72,71,14.8,61.9,0,0.4,0.66,0
107.160,14.49,100,14.12,11.9,14.2,212,0,3,90,11.99,12,142.5,158.5,2.04,278.61,80.13,232,2455.3,2448.2,6078,76,-3.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.4,454,180,5.6,4.6,-9.7,-10.4,87,0.01,2.42,2.23,1.11,0.28,13.3,0,41.6,38,0,0,0,0,0,0,1776.4,88,0.39,-0.01,141.4,335.54,348.8,64.3,72.2,0,6.9,64.3,57.4,0.32,0.04,110,0,0,0,62.69,0,0,3.58,0.72,70.7,14.5,59.8,-1.7,0.2,1.29,0
107.480,14.49,100,14.1,11.4,13.7,212,0,3,90,11.97,12,139.5,154.6,2.04,281.81,80.15,234,2440.3,2448.2,6248,78,-4.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.36,451,180,5,4.6,-10.3,-10.4,86,-0.02,2.01,2.2,1.1,-0.42,12.6,0,42,38.9,0,0,0,0,0,0,1780.7,89.2,0.4,-0.02,139.8,332.6,353.22,62.9,69.6,0,7,62.9,55.9,0.32,-0.26,93,0,0,0,60.31,-0.94,0,2.86,0.72,70.2,14.8,62.3,-3.1,0.2,1.99,0
107.853,14.5,100,14.1,11.1,12.5,214,0,3,90,11.93,12,138.8,149,2.04,285.58,79.96,234,2482.3,2448.2,6396,80,-5.9,100,99.9,5,5,5,5,5,5,3.33,460,180,6.4,4.6,-9.5,-10.4,79.3,-0.04,1.25,2.12,1.06,-1.08,11.5,0,40.4,38.3,0,0,0,0,0,0,1781.4,90.7,0.33,-0.03,138.8,330.3,355.19,61.7,68,0,7.1,61.7,54.6,0.32,-0.07,90,0,0,0,60.16,-0.15,0,2.32,0.72,70.4,14.7,60.1,-0.7,0,0.04,0
108.155,14.5,100,14.09,10.8,11.8,214,0,3,91,11.93,12,137.2,144.4,2.04,289.53,79.89,234,2462,2448.2,6522,82,-7.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.29,464,180,5.4,3.8,-10.1,-11.2,63.9,-0.03,0.66,2.06,1.03,-1.25,10.8,0,34,32.7,0,0,0,0,0,0,1782.9,91.9,0.3,0,137.2,329.39,356.23,59.9,65.6,0,7.3,59.9,52.6,0.32,-0.05,90,0,0,0,41.86,0,0,1.53,0.59,55,12.1,41,-0.7,0.5,0.03,0
