﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
3.778,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
3.899,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
4.017,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.9,7.9,0,0,46.3,0,37,0
4.137,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
4.259,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
4.377,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.9,7.9,0,0,46.3,0,37,0
4.499,14.2,0,0,-14.2,0,0,0,0,0,0,83.8,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.9,7.9,0,0,46.3,0,37,0
4.629,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
4.750,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
4.878,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
4.999,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.121,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.249,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.378,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.501,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.629,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.749,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.868,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.7,0,0,0,7.8,7.9,0,0,46.3,0,37,0
5.988,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.9,7.9,0,0,46.3,0,37,0
6.110,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
6.239,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,76.7,0,0,0,7.8,7.9,0,0,46.3,0,37,0
6.373,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
6.499,14.2,0,0,-14.2,0,0,0,0,0,0,83.8,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.9,7.9,0,0,46.3,0,37,0
6.621,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
6.748,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
6.869,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
6.998,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
7.128,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
7.248,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
7.379,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
7.511,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
7.645,14.2,0,0,0.4,0,0,0,0,0,0,84,2,0,72,14.68,14.68,0,16,0,0.3,78.1,0,0,0,90,7.9,0,0,44.1,0,35.3,0
7.770,14.2,0,0,1.9,0,0,0,0,0,0,84,2,0,72,14.68,14.68,0,16,0,1.9,92.8,0,0,0,7.9,7.9,0,0,24.3,0,19.5,0
7.899,14.2,0,0,5.7,0,0,0,0,0,0,87.2,4,0,72,14.68,14.68,0,30.8,0,4,257.1,106,0,0,18.6,6.4,18.6,0,57,0,98.7,0
8.018,14.2,0,0,9.6,0,0,0,0,0,0,87.2,4,0,72,14.68,14.68,0,37.9,0,4.8,386.5,106,0,0,19.9,6.4,14.9,0,46.8,0,37.4,0
8.145,14.2,0,-0.1,0,0,0,0,0,0,0,87,5,0,72,14.68,14.68,62.9,32.2,4.14,4.5,517.1,195,0,0,18.6,6.8,194.4,0,36.6,0,29.3,0
8.276,14.2,0,-0.6,0,0,0,0,0,0,0,85.2,5,0,72,14.68,14.68,67.2,32,18.51,5.3,957.3,850,0,0,8.4,13.5,209.5,0,38.4,70.4,30.7,0
8.399,14.2,0,-5.7,0,0,0,0,0,0,0,93.9,5,0,72,14.68,14.68,41,35.7,18.06,14,977.4,1293,0,0,3.4,0.4,78.9,0,43.4,73,34.7,0
8.519,14.2,0,-6.3,0,0,0,0,0,0,0,76,5,0,72,15.03,15.03,37.8,39.6,15.23,16.9,675.2,1247,0,0,6.6,-5.6,76.7,0,41.8,68.9,33.4,0
8.646,14.2,0,-5.5,0,0,0,0,0,0,0,80.6,5,0,72,15.06,15.03,41.8,44.7,14.76,17.3,638.3,1103,0,0,6.9,-8.2,84.7,0,41.7,67.5,33.4,0
8.775,14.2,0,-4.4,0,0,0,0,0,0,0,83.3,5,0,72,15.03,15,47.5,50.2,14.69,17.2,671.7,975,0,0,7.5,-10.1,102,0,41.6,69.6,33.3,0
8.905,14.2,0,-3.4,0,0,0,0,0,0,0,87.2,5,0,72,15.03,15.03,52.8,55.7,15.72,17.2,760,937,0,0,8.1,-10.9,120.7,0,42.7,68.8,34.2,0
9.031,14.2,0,-2.2,0.7,0,0,0,0,0,0,84.4,5,0,72,15.06,15.03,58.5,95,14.71,19,922.2,785,0,0,10.9,10.9,143.5,0,50.3,80.1,40.2,0
9.164,14.2,0,-0.5,2.2,0,0,0,0,0,0,87.4,5,0,72,15.03,15.03,69.1,88.5,22.65,24.5,942.2,1028,0,0,15.6,-1.1,213.8,0,57,89.3,23.2,0
9.294,14.2,0,-0.5,1.4,0,0,0,0,0,0,89.7,5,0,72,15.03,15.03,68.5,71.5,21.07,25.4,558.9,950,0,0,16.2,-14.2,156.6,0,57,66,24.5,0
9.421,14.2,0,-0.5,0.4,0,0,0,0,0,0,84.9,5,0,72,15.06,15.03,67.7,72,19.09,23,452.1,870,0,0,14.2,-15.8,147.6,0,41.9,68.6,33.5,0
9.555,14.2,0,-0.6,0,0,0,0,0,0,0,87,5,0,72,15.03,15.03,67.1,68.4,17.96,20.7,503.3,825,0,0,12.9,-20.2,133.2,0,42.4,68.4,33.9,0
9.678,14.2,0,-0.5,1.5,0,0,0,0,0,0,87.7,5,0,72,15.06,15.03,66.9,88.4,15.69,22,629.8,726,0,0,14.6,-13.9,144.5,0,57,64.7,20.4,0
9.800,14.2,0,-0.5,2.3,0,0,0,0,0,0,86.5,5,0,72,15.06,15.03,68.1,85.3,19.17,23.9,954.6,870,0,0,15.6,-10.5,178.1,0,57,71.4,30.9,0
9.932,14.2,0,-0.5,2.1,0,0,0,0,0,0,91.4,5,0,72,15.06,15.03,68.3,82.3,20.59,26.7,829.1,933,0,0,16.6,-14.6,150.6,0,57,66.1,40.3,0
10.066,14.2,0,-0.4,2.1,0,0,0,0,0,0,85.8,5,0,72,15.03,15.03,67.8,83.2,17.76,25.3,440.3,809,0,0,15.9,-18.4,152.3,0,57,65.7,34.8,0
10.193,14.2,0,-0.2,4.8,0,0,0,0,0,0,86.8,5,0,72,15.03,15.03,68.9,112.5,16.96,29.1,410.4,759,0,0,18.3,9.4,212.6,0,57,90.7,95.6,0
10.324,14.2,0,-0.2,4.6,0,0,0,0,0,0,83.7,5,0,72,15.06,15.03,69.9,86.7,21.36,30.7,607.2,936,0,0,19.1,-14.6,169.3,0,57,70.2,97.4,0
10.454,14.2,0,-0.5,2,0,0,0,0,0,0,87,5,0,72,15.03,15.03,68.6,74.9,24.36,29.2,1084.4,1094,0,0,17,-15.4,136.1,0,52,58.3,80.9,0
10.579,14.2,0,-0.7,0.6,0,0,0,0,0,0,94.1,5,0,72,15.03,15.03,67.4,69.9,25.06,28.1,867.5,1148,0,0,16,-16.9,117.8,0,41,68.8,32.8,0
10.701,14.2,0,-0.6,0.3,0,0,0,0,0,0,81.5,5,0,72,15.03,15.03,67.6,71.4,23.35,27,570.6,1069,0,0,15.3,-17.6,121.3,0,41,68.7,32.8,0
10.836,14.2,0,-0.4,0.6,0,0,0,0,0,0,85.2,5,0,72,15.06,15.03,68,67.9,19.91,24.7,529.2,902,0,0,14.9,-24.4,111.7,0,46.8,76.6,37.4,0
10.963,14.2,0,-0.4,1.3,0,0,0,0,0,0,87.5,5,0,72,15.03,15.03,67.8,79.7,18.64,23.8,601.1,844,0,0,14.6,-17.6,135.1,0,57,63,17,0
11.094,14.2,0,-0.4,1.5,0,0,0,0,0,0,85.2,5,0,72,15.06,15.03,67.3,79.9,17.12,22.1,873.7,786,0,0,14.5,-19.1,123.6,0,57,62,12.7,0
11.220,14.2,0,-0.4,1.9,0,0,0,0,0,0,87,5,0,72,15.03,15.03,67.6,82,17.35,22.7,786.5,795,0,0,15,-17.6,144.8,0,57,63.3,23.9,0
11.346,14.2,0,-0.4,1.9,0,0,0,0,0,0,85.9,5,0,72,15.06,15.03,67.8,80.8,17.63,22.8,505.2,803,0,0,15.1,-18,141.1,0,57,62,26.8,0
11.475,14.2,0,-0.4,2.1,0,0,0,0,0,0,67.9,5,0,72,15.03,15.03,67.8,86.9,17.66,22.6,496.1,810,0,0,15.1,-15.4,149.8,0,57,63.3,29.7,0
11.606,14.2,0,-0.3,2.5,0,0,0,0,0,0,61.2,5,0,72,15.06,15.03,67.9,86.2,16.16,22.7,664,737,0,0,15.6,-16.1,157.5,0,57,64.9,53.4,0
11.730,14.2,0,-0.3,2.6,0,0,0,0,0,0,66.8,5,0,72,15.03,15.03,67.9,84.9,15.56,21.6,942.1,708,0,0,15.4,-17.2,154.4,0,57,62.9,69.4,0
11.858,14.2,0,-0.2,3.5,0,0,0,0,0,0,70,5,0,72,15.06,15.03,68.8,89.9,18.13,24.2,720,817,0,0,16.7,-12.8,173.2,0,57,68.5,82.7,0
11.979,14.2,0,-0.2,3,0,0,0,0,0,0,69.7,5,0,72,15.03,15.03,68.7,80.2,17.34,23.2,437.4,781,0,0,16.5,-21,127.2,0,57,64.7,81.6,0
12.108,14.2,0,-0.2,2.8,0,0,0,0,0,0,69.7,5,0,72,15.06,15.03,68.2,84.7,16.41,22.3,435.6,744,0,0,15.9,-19.5,142.4,0,57,64.3,76,0
12.227,14.2,0,-0.2,2.9,0,0,0,0,0,0,71.3,5,0,72,15.03,15.03,68.1,87.7,15.68,22.3,553,712,0,0,15.9,-15.8,163.7,0,57,64.2,75.3,0
12.349,14.2,0,-0.2,3,0,0,0,0,0,0,73.4,5,0,72,15.06,15.03,68.5,86.9,17.78,23.6,891,802,0,0,16.3,-14.6,161.1,0,57,64.3,77.7,0
12.485,14.2,0,-0.3,2.7,0,0,0,0,0,0,71.3,5,0,72,15.06,15.03,68.8,83.6,19.88,24.8,1574.2,893,0,0,16.6,-15,153.6,0,57,61.4,76.2,0
12.609,14.2,0,-0.4,1.8,0,0,0,0,0,0,62.8,5,0,72,15.06,15.03,68.8,74.4,23.44,26.3,2313.8,1053,0,0,16.2,-21.8,132.1,0,57,58.8,49.9,0
12.728,14.2,0,-0.6,0.7,0,0,0,0,0,0,76.9,5,0,72,15.06,15.03,68,69.4,24.34,26.5,2756.9,1105,0,0,15.5,-24,116.9,0,42.2,66.6,33.8,0
12.854,14.2,0,-0.7,0,0,0,0,0,0,0,80.6,5,0,72,15.06,15.03,67.4,65.4,24.78,26.4,2649.3,1138,0,0,15.4,-23.2,105.3,0,42.1,66.5,33.7,0
12.978,14.2,0,-1.2,0,0,0,0,0,0,0,75.7,5,0,72,15.06,15.03,64.8,63.2,25.67,26.7,2487.3,1216,0,0,12.4,-25.9,95.6,0,42,65.4,33.6,0
13.104,14.2,0,-1.5,0,0,0,0,0,0,0,73,5,0,72,15.1,15.03,62.9,62.5,26.34,27.2,2473.4,1290,0,0,11.9,-24.8,92,0,41.8,65.2,33.5,0
13.229,14.2,0,-1.7,0,0,0,0,0,0,0,73,5,0,72,15.1,15.03,62.3,61.5,26.03,27.9,2417.3,1295,0,0,12,-24,89.8,0,41.6,63.9,33.3,0
13.353,14.2,0,-1.8,0,0,0,0,0,0,0,73,5,0,72,15.06,15.03,61.6,61,25.81,27.9,2441.6,1296,0,0,11.5,-24.8,87.2,0,41.3,63.6,33,0
13.484,14.2,0,-1.9,0,0,0,0,0,0,0,73.2,5,0,72,15.1,15.06,60.6,60.7,26.03,27.7,2368.5,1325,0,0,11.3,-24.4,85.4,0,41.1,63.4,32.9,0
13.610,14.2,0,-2,0,0,0,0,0,0,0,72.5,5,0,72,15.1,15.03,60.4,60.1,25.74,27.6,2351.3,1317,0,0,11.3,-24.4,83,0,40.9,63.2,32.7,0
13.730,14.2,0,-2.1,0,0,0,0,0,0,0,72.7,5,0,72,15.1,15.06,59.8,59.7,25.89,27.6,2373.8,1338,0,0,11.2,-24,81.1,0,40.8,63,32.7,0
13.862,14.2,0,-2.1,0,0,0,0,0,0,0,72.7,5,0,72,15.1,15.06,59.4,59.1,25.03,27.3,2365.4,1304,0,0,11.1,-24.8,80.1,0,40.8,60.9,32.6,0
13.983,14.2,0,-2.2,0,0,0,0,0,0,0,72.5,5,0,72,15.1,15.06,59,59.1,25.76,27.3,2369.7,1349,0,0,11.1,-24.8,79.6,0,40.7,62,32.6,0
14.102,14.2,0,-2.2,0,0,0,0,0,0,0,72.2,5,0,72,15.1,15.06,58.8,58.7,25.56,27.3,2408.4,1345,0,0,11,-25.5,77.9,0,40.7,61.2,32.5,0
14.219,14.2,0,-2.3,0,0,0,0,0,0,0,72.3,5,0,72,15.1,15.09,58.5,58.2,25.19,27.4,2430.8,1333,0,0,11.1,-25.1,77.6,0,40.7,60.8,32.6,0
14.337,14.2,0,-2.3,0,0,0,0,0,0,0,72.7,5,0,72,15.13,15.09,58.3,58.3,25.66,27.2,2450.2,1361,0,0,11,-25.1,77.4,0,40.7,61.2,32.6,0
14.459,14.2,0,-2.4,0,0,0,0,0,0,0,72.5,5,0,72,15.13,15.09,58,58.2,25.55,27.3,2486.5,1361,0,0,11,-25.5,75.6,0,40.7,60.8,32.5,0
14.579,14.2,0,-2.4,0,0,0,0,0,0,0,72.5,5,0,72,15.13,15.11,58,57.6,25.05,27.2,2492,1337,0,0,11,-25.5,75.6,0,40.8,59.8,32.6,0
14.709,14.2,0,-2.5,0,0,0,0,0,0,0,72.7,5,0,72,15.16,15.11,57.5,57.8,25.31,27.1,2489.2,1361,0,0,11,-25.5,75,0,40.8,60.5,32.6,0
14.828,14.2,0,-2.5,0,0,0,0,0,0,0,73,5,0,72,15.13,15.16,57.5,57.5,25.57,27.2,2501.8,1376,0,0,10.9,-25.5,74.5,0,40.7,60.5,32.6,0
14.951,14.2,0,-2.5,0,0,0,0,0,0,0,72.9,5,0,72,15.16,15.16,57.4,57.5,25.28,27.2,2464.4,1361,0,0,10.9,-25.5,74.5,0,40.7,60,32.5,0
15.069,14.2,0,-2.5,0,0,0,0,0,0,0,72.3,5,0,72,15.16,15.19,57.5,57.5,25.41,27.2,2447.6,1366,0,0,10.9,-25.5,74.5,0,40.6,60,32.5,0
15.193,14.2,0,-2.5,0,0,0,0,0,0,0,72.3,5,0,72,15.2,15.23,57.3,57.4,25.53,27.3,2446.6,1376,0,0,11,-25.9,73.9,0,40.6,59.5,32.5,0
15.323,14.2,0,-2.5,0,0,0,0,0,0,0,72,5,0,70,15.23,15.26,57.4,57.4,25.1,27.2,2435.6,1354,0,0,10.9,-25.9,74.5,0,40.6,58.5,32.5,0
15.454,14.2,0,-2.5,0,0,0,0,0,0,0,72.3,5,0,70,15.23,15.29,57.4,57.3,25.61,27.3,2462,1381,0,0,10.9,-26.2,74.1,0,40.3,58.8,32.2,0
15.580,14.2,0,-2.5,0,0,0,0,0,0,0,72.5,5,0,72,15.27,15.36,57.4,57.5,25.51,27.3,2482.2,1376,0,0,10.9,-25.9,74.5,0,40.2,57.2,32.2,0
15.704,14.2,0,-2.5,0,0,0,0,0,0,0,73,5,0,70,15.3,15.43,57.4,57.4,25.42,27.4,2443.8,1372,0,0,10.9,-26.2,74.5,0,40.3,58.1,32.3,0
15.835,14.2,0,-2.5,0,0,0,0,0,0,0,73.2,5,0,72,15.3,15.5,57.3,57.4,25.28,27.2,2395.4,1363,0,0,10.8,-25.9,75.3,0,40.5,56.8,32.4,0
15.958,14.2,0,-2.5,0,0,0,0,0,0,0,72.9,5,0,70,15.34,15.62,57.3,57.5,25.08,27,2309.9,1355,0,0,10.8,-26.2,74,0,40.6,58,32.5,0
16.078,14.2,0,-2.5,0,0,0,0,0,0,0,72.3,5,0,72,15.37,15.72,57.4,57.8,24.5,26.6,2309.7,1319,0,0,10.7,-27,74.8,0,40.9,56.8,32.7,0
16.199,14.2,0,-2.5,0,0,0,0,0,0,0,72,5,0,72,15.42,15.86,57.6,57.9,24.69,26.5,2292.9,1327,0,0,10.8,-26.2,75.6,0,40.8,57.1,32.6,0
16.320,14.2,0,-2.5,0,0,0,0,0,0,0,72,5,0,70,15.44,16.08,57.9,57.9,24.75,26.6,2317.6,1323,0,0,10.7,-26.2,75.5,0,40.8,56.7,32.7,0
16.440,14.2,0,-2.5,0,0,0,0,0,0,0,72.3,5,0,70,15.44,16.23,57.9,58.1,24.54,26.4,2339.2,1311,0,0,10.7,-26.2,75.8,0,40.9,54.9,32.7,0
16.559,14.2,0,-2.4,0,0,0,0,0,0,0,72.3,5,0,70,15.44,16.36,58,58.5,24.38,26.3,2342.5,1302,0,0,10.7,-26.2,75.9,0,40.9,55.6,32.7,0
16.680,14.2,0,-2.4,0,0,0,0,0,0,0,72.5,5,0,72,15.52,16.52,58.2,58.5,24.5,26.3,2395.8,1303,0,0,10.9,-25.9,77.2,0,40.9,55.2,32.7,0
16.805,14.2,0,-2.4,0,0,0,0,0,0,0,72.7,5,0,70,15.52,16.56,58.4,58.7,24.83,26.5,2381.1,1315,0,0,10.8,-25.9,77.4,0,40.8,54.8,32.6,0
16.929,14.2,0,-2.4,0,0,0,0,0,0,0,72.3,5,0,70,15.52,16.69,58.4,58.3,24.44,26.5,2414.3,1293,0,0,10.8,-25.9,77,0,40.9,52.7,32.7,0
17.048,14.2,0,-2.4,0,0,0,0,0,0,0,72.5,5,0,70,15.62,16.74,58.6,58.8,24.62,26.5,2423.6,1299,0,0,10.7,-25.9,78.1,0,40.9,53.4,32.7,0
17.173,14.2,0,-2.3,0,0,0,0,0,0,0,72.3,5,0,70,15.59,16.61,58.8,59.1,24.42,26.4,2427.5,1285,0,0,10.8,-25.9,78.8,0,40.9,51.8,32.7,0
17.316,14.2,0,-2.3,0,0,0,0,0,0,0,72.7,5,0,70,15.55,16.68,59,59.3,24.56,26.4,2479.8,1289,0,0,10.8,-25.1,79.9,0,40.9,51.5,32.7,0
17.438,14.2,0,-2.3,0,0,0,0,0,0,0,72.7,5,0,70,15.63,16.68,59.2,59.1,24.76,26.5,2494.6,1296,0,0,10.9,-25.1,79.3,0,40.8,51.1,32.7,0
17.559,14.2,0,-2.3,0,0,0,0,0,0,0,72.3,5,0,70,15.73,16.71,59.5,58.8,25.11,26.7,2481.9,1306,0,0,10.9,-25.1,79.4,0,40.8,51.4,32.6,0
17.679,14.2,0,-2.4,0,0,0,0,0,0,0,72,5,0,70,15.73,16.62,59.6,58.2,25.21,26.7,2508,1309,0,0,10.7,-25.9,76.7,0,40.9,51.5,32.7,0
