﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S Unknown
449.463,14.3,18.6,-3.5,0,0,0,0,0,0,0,72.3,0,77,13.7,14.2,47.3,55.9,13.1,700.9,826,1.3,0.9,7.5,12,163,0,46.4,58.5,37.2,0
449.575,14.3,18.9,-2.5,0,0,0,0,0,0,0,72,0,77,14.2,14.64,49,49,17.9,740.5,1173,2.5,6.7,9.8,3,174.8,0,50.6,62.9,40.5,0
449.688,14.3,17.3,-1.8,0,0,0,0,0,0,0,72.2,0,77,13.75,13.61,49.8,43,20.4,753.8,1381,-2.3,-5.1,10,-2.2,143.1,0,48.2,60.9,38.6,0
449.794,14.3,16.6,-3.5,0,0,0,0,0,0,0,72.5,0,77,13.51,13.08,39.4,38.5,19.6,746.5,1447,-4.5,-9.9,6.8,5.6,118.5,0,48.3,63.2,38.7,0
449.903,14.3,16.8,-3.5,0,0,0,0,0,0,0,73,0,77,14.05,13.71,36.4,38.8,19.3,729.1,1431,-3.4,-5.2,8,10.9,123.5,0,47.5,63.1,38,0
450.015,14.3,17.1,-3.3,0,0,0,0,0,0,0,72.3,0,77,14.64,14.56,41.1,42,19.1,656.8,1289,-1.2,-0.1,8,4.5,131.3,0,50.2,67.4,40.2,0
450.128,14.3,17.3,-3,0,0,0,0,0,0,0,72,0,77,15.83,16.19,43.2,44.4,18.9,634.8,1219,2.7,9.5,8.1,3.4,141.1,0,50.2,67.8,40.2,0
450.246,14.3,17.3,-3,0,0,0,0,0,0,0,72,0,77,16.19,16.31,43.8,44.1,18.4,632.4,1182,4.7,8.4,8,2.2,138,0,51.3,69,41.1,0
450.355,14.3,17.5,-2.9,0,0,0,0,0,0,0,72.7,0,77,15.69,15.47,44.3,43.8,18,643.6,1175,4.3,5.1,7.9,3.4,143.5,0,51.6,69.4,41.3,0
450.469,14.3,17.7,-3.3,0,0,0,0,0,0,0,72.9,0,77,15.19,14.56,42.8,42.9,17.5,678.4,1156,3,1.1,6.9,5.2,140,0,51.6,68.9,41.3,0
450.590,14.3,17.9,-3.2,0,0,0,0,0,0,0,72.9,0,77,14.96,14.31,43.3,43.5,17.3,715.6,1158,2.6,0.9,7.4,16.5,146.4,0,51.7,67.5,41.4,0
450.708,14.3,18.1,-3.3,0,0,0,0,0,0,0,73.2,0,77,14.81,14.3,43.8,44,17.6,725.3,1160,2.4,1.4,7.3,9.4,148.9,0,51.6,66.9,41.2,0
450.814,14.3,18.1,-3,0,0,0,0,0,0,0,73.2,0,77,14.93,14.66,43,44.3,17.7,741.7,1159,3.1,2.3,7.7,16.5,150.2,0,51.5,65.4,41.2,0
450.924,14.3,18.3,-2.9,0,0,0,0,0,0,0,73.4,0,77,14.96,15.11,45.4,45,17.8,747.6,1143,3.3,4.1,7.6,8.6,153.5,0,51.4,64.5,41.1,0
451.033,14.3,18.5,-2.7,0,0,0,0,0,0,0,72.9,0,77,15.09,15.36,44.1,45.8,17.9,765.4,1137,3.2,5.3,7.9,13.9,154.6,0,51.2,64.5,40.9,0
451.148,14.3,18.6,-2.4,0,0,0,0,0,0,0,72.3,0,77,15.11,15.16,46.2,46,18,775.7,1132,2.7,4.7,7.9,11.2,159.4,0,51.2,64.2,40.9,0
451.271,14.3,19.2,-2.5,0,0,0,0,0,0,0,72,0,77,15.11,14.57,45.2,47.3,18.2,779.2,1144,2.4,4.4,7.9,13.5,159.4,0,50.1,63.8,40.1,0
451.383,14.3,20.4,-1.9,0,0,0,0,0,0,0,72.2,0,77,15.06,14,50,50.7,20.6,790.6,1269,2.1,3.3,9.6,13.1,179.4,0,45.9,59.3,36.7,0
451.495,14.3,20.2,-1.6,0,0,0,0,0,0,0,72.2,0,77,15.09,13.67,49.4,50.1,22.6,782.2,1356,2.1,0,10.6,12.4,175.5,0,45.1,58.5,36.1,0
451.608,14.3,20.2,-1.5,0,0,0,0,0,0,0,72.3,0,77,15,13.71,50.9,49.8,23.6,784.8,1397,1.9,-2,10.8,6.8,176.4,0,43.9,58.1,35.2,0
451.720,14.3,20.4,-1.7,0,0,0,0,0,0,0,72.5,1,77,15.33,14.46,49.6,49.8,24.7,753.7,1499,3.2,1.1,10.6,8.2,174.5,0,42.7,56.9,34.2,0
451.836,14.3,20.2,-1.6,0,0,0,0,0,0,0,72.3,1,77,15.72,16.19,47.7,47.3,25.9,728.2,1597,5.4,9.3,11.2,9.8,167.7,0,41.4,55,33.1,0
451.957,14.3,20.1,-1.8,0,0,0,0,0,0,0,72.7,1,77,15.55,16.68,46.6,45.5,26,698.5,1660,6.5,16.9,10.9,11.6,165.4,0,40.3,53.9,32.3,0
452.065,14.3,21.7,-1.9,0,0,0,0,0,0,0,72.3,1,75,15.36,15.55,45,48.5,27.5,685.2,1774,7.1,16,12.5,22.5,164.1,0,39.3,52.8,31.4,0
452.179,14.3,22.5,-1.3,0,0,0,0,0,0,0,71.8,1,75,15.06,14.66,49.3,51,31.3,680,1888,6.8,13.9,15.1,21.4,179.1,0,37.7,51.3,30.2,0
452.285,14.3,23.1,-1.2,0,0,0,0,0,0,0,71.8,1,75,15.36,15.55,50.1,52.1,33.7,676.8,1978,9.1,20.5,16.1,21.4,182.3,0,36,49.9,28.8,0
452.394,14.3,23.9,-0.9,0,0,-3.3,0,0,0,0,72.3,1,75,15.79,15.79,53.3,54.1,37.5,666.8,2100,11.3,26,18.8,16.5,194,0,34.3,48,27.4,0
452.509,14.3,24,-0.9,0,0,-3.3,0,-2.7,0,0,72.2,1,75,15.62,14.34,52,52.4,39.5,714.8,2244,11.5,23.2,17.9,15,189.5,0,32.8,46.5,26.2,0
452.614,14.3,24,-1,0,0,-3,0,-2.7,0,0,72.5,1,75,15.47,14.35,50.9,51.1,40.5,725.7,2336,12.3,24,17.1,17.6,184.7,0,31.4,45.1,25.1,0
452.725,14.3,25,-1,0,0,-3,0,-2.3,0,0,73,1,75,15.47,14.76,52.2,53.2,43.2,688.2,2480,13.5,24.6,17.8,21.4,193.6,0,30,43.8,24,0
452.839,14.3,25.1,-1.2,0,0,-2.7,0,-2,0,0,72.5,1,75,15.11,14.84,51.6,50.3,45.4,684.6,2634,14.7,24.3,17,20.6,193.1,0,28.6,42.7,22.9,0
452.944,14.3,27.3,-1.2,0,0,-2.3,0,-2,0,0,72.9,1,75,14.3,14.57,52.9,54.3,48.2,693.6,2718,16.2,23.9,16.8,20.6,196.9,0,27.3,41.3,21.8,0
453.059,14.3,34,-1,0,0,-2.3,0,-1.7,0,0,71.3,1,75,13.68,14.15,59.4,59.9,55.6,721.1,2903,14.8,21.2,18.4,17.2,221.3,0,25.5,39.6,20.4,0
453.165,14.3,37.4,-0.6,0,0,-2,0,-1.3,0,0,71.3,1,75,13.26,14.1,65.3,67.3,64.6,853,3034,10.9,17.2,21.5,17.2,242.8,0,23.7,37.6,18.9,0
453.275,14.3,43.4,-0.3,0.4,0,-1.7,0,-1,0,0,68.8,1,75,13.61,13.67,76.4,81.1,78.7,982.3,3205,6.4,14.1,24.9,15.4,281,0,22,36.2,17.6,0
453.387,14.3,52.7,1.6,4.5,0,-1.7,0,-1,0,0,65.6,1,75,13.22,12.66,93.6,115.6,115.1,1534.4,3414,0.8,6.4,51.8,10.9,340.4,0,57,69.5,17.2,0
453.497,14.3,53,2.5,4.8,0,-1.7,0,-1,0,0,77.3,1,75,12.81,12.83,96.9,115.5,135.2,1848.7,3621,-4.4,5.4,65.4,15.4,359,0,31.1,45.3,13.6,0
453.607,14.3,53.3,3.6,4.7,0,-1.7,0,-1,0,0,78.3,1,75,13.77,13.06,102.5,113.7,146.5,2083.1,3848,-1.4,7.2,75.7,14.2,381.9,0,19.3,33.6,14.2,0
453.719,14.3,52.6,4.4,4.7,0,-1.7,0,-1,0,0,73.4,1,75,14.35,13.61,106.4,111.7,154.6,2175.9,4126,1.8,4.4,79.2,13.9,399.3,0,17,31.2,14.7,0
453.830,14.3,53.4,4.7,4.5,0,-1.7,0,-1,0,0,75.5,1,75,14.43,13.38,107.4,110.1,163.4,2195,4400,5.9,3.8,81.1,12.8,402.5,0,18.6,31.8,15.3,0
453.977,14.3,55.6,5,5.5,0,-1.7,0,-1,0,0,76,1,75,14.28,14.01,107.6,113.5,180.4,1961.8,4747,8.9,6.4,81.1,12.4,404.2,0,25.4,39.2,18.9,0
454.087,14.3,58.3,6.3,6.5,0,-1.3,0,-1,0,0,69.5,1,75,13.78,13.61,114.6,117.3,195,1868.8,5017,6.8,3.6,81.1,11.2,434.9,0,24.5,37.5,20.1,0
454.199,14.3,59.1,6.9,6.6,0,-1.3,0,-0.7,0,0,72.3,1,75,13.65,13.01,119.5,119.2,210.7,1969.4,5335,8.3,3.6,73,11.2,462.4,0,22.6,35.7,18.8,0
454.309,14.3,59.8,6.6,6.3,0,-1.3,0,-0.7,0,0,80.1,1,75,13.05,12.5,118.6,117.9,226.1,2097.4,5616,7.6,-2.4,62.6,12,459.1,0,23.4,37.7,19.5,0
454.421,14.3,60.5,5.9,5.6,0,-1,0,-0.3,0,0,76.4,1,75,12.85,12.66,115.1,114.3,235.3,2027.7,5885,7.9,0.4,46,12,448.3,0,21.6,35.7,19.8,0
454.534,14.3,61.3,5.3,5.1,0,-1,0,-0.3,0,0,69.9,1,75,12.95,13.04,111.4,111.8,241.5,1914.3,6126,8.7,0,42.6,12,426.6,0,22.1,35.3,20,0
454.652,14.3,65.9,5.2,5.1,0,-0.7,0,0,0,0,74.6,1,77,12.68,13.21,110.3,111.9,247.9,1874.2,6388,7.9,3.4,46.8,12.8,424.7,0,25.5,38.7,20.3,0
454.771,14.3,69.6,5.4,5.2,0,-0.7,0,0,0,0,75.7,1,77,12.43,12.61,112.4,112.4,260.1,1830,6576,6.7,2.9,78.8,12.8,426.8,0,24.2,38.3,20.8,0
454.888,14.3,0,2.4,0,0,-0.7,0,0,0,0,78.3,1,77,12.22,12.4,93.3,58.9,214.5,1776.3,6775,5,3.5,24.5,5.2,348.8,0,20.1,34.3,16.1,0
454.998,14.3,0,-7.5,0,0,-0.3,0,0,0,0,78.9,1,77,12.99,13.01,35,25.2,111.3,1391.7,6699,5.7,3.5,8,13.5,124.4,0,19.8,33,15.8,0
455.109,14.3,0,-11.3,0,0,0,0,0,0,0,76.9,0,77,16.25,18.79,11.8,12.3,46.3,1431.2,6445,0,0,5.3,8.2,0,0,52.1,64.8,41.7,0
455.214,14.3,0,-11.2,0,0,0,0,0,0,0,78.7,0,77,31.62,39.78,11.3,12.1,30.6,1422.5,6182,0,0,6.3,7.9,0,0,52.8,65.5,42.3,0
455.330,14.3,0,-11.2,0,0,0,0,0,0,0,81.4,0,77,59.63,111.96,11.8,11.9,26.1,1053.5,5922,0,0,6.5,7.5,0,0,53.1,65.4,42.5,0
455.438,14.3,28.8,-11.2,0,0,0,0,0,0,0,81.7,0,77,169.07,234.95,11.8,23.4,28.7,782.4,5724,0,0,7.1,20.2,36.8,0,33.5,47.5,26.8,0
455.547,14.3,99.6,-1.4,4.7,0,0,0,-3.3,0,0,59.2,0,77,18.8,18.47,67.6,114.8,139.1,712.7,5873,0,0,53.1,10.1,247.8,0,57,66.9,14.3,0
455.654,14.3,99.6,0.2,5.8,0,0,0,-3.3,0,0,62.8,2,77,13.35,13.77,76,119.9,199.7,968.5,5326,-8.3,-6.4,78.5,19.5,290.8,0,49.5,62.3,16.7,0
455.768,14.3,99.6,2.1,0.5,0,0,0,-3.3,0,0,82,2,77,15.39,15.86,88.6,77.5,145.5,1227.6,4407,3.2,8.3,31,-3.4,281.7,1,18.4,33.4,14.7,0
455.880,14.3,99.6,1.8,1.8,0,0,0,-3.3,0,0,79.7,2,79,14.87,14.41,86.6,86.4,131.1,1547.3,4464,10.3,11.5,22.5,5.6,292.8,1,12.3,24.5,13.8,0
455.988,14.3,99.6,1.9,2.2,0,0,0,-3.3,0,0,79.2,2,79,13.41,13.48,87.5,91.2,138.8,1517.1,4545,5.4,8,26.7,9,317.4,1,11.4,24,12.2,0
456.098,14.3,99.6,2.5,3.3,0,0,0,-6.3,0,0,74.8,2,79,14.2,14.18,91.3,97.3,147,1486,4654,7.7,9.7,39.4,15,342.6,1,22.2,35,13.5,0
456.209,14.3,99.6,2.5,3.3,0,0,0,-6.3,0,0,69.9,2,79,14.01,14.02,91.3,97.2,156.9,1454.2,4718,7.9,10.1,54.6,15,347.2,1,17.4,31.2,11.9,0
456.315,14.3,99.6,3.1,4.1,0,0,0,-6,0,0,69.9,2,79,13.98,14,94.5,102.1,167.3,1420.4,4856,7.1,9.6,72.2,14.2,362.8,1,16.9,31.2,13.7,0
456.430,14.3,99.6,4.4,4.7,0,0,0,-6,0,0,72.5,2,79,14.38,14.28,102.5,105.5,177.9,1466.2,4939,7.7,9.9,79.1,12.8,394,1,15.6,29.8,14.5,0
456.550,14.3,99.6,5,5.4,0,0,0,-5.7,0,0,74.6,2,79,14.14,14.05,105.6,109.3,188.2,1837.2,5055,7.8,9.6,77.3,11.6,403.5,1,28.3,41.2,17.2,0
456.659,14.3,99.6,5.3,5.7,0,0,0,-5.7,0,0,79.2,2,79,13.92,14,108.5,112.9,198.5,1938.5,5159,9.1,10.6,80.1,11.6,413.6,1,26.4,40.3,17.7,0
456.764,14.3,99.6,5.9,6.1,-3,0,0,-5.3,0,0,72,2,79,13.59,13.48,112.4,116.1,208.3,2002.8,5295,7.7,9.2,81.1,9,433.5,1,23.6,37.2,17.8,0
456.880,14.3,99.6,6.1,6.8,-3,0,0,-5.3,0,0,72.7,2,79,13.45,13.51,114.4,120,218.2,2002.9,5400,8.5,10.3,81.1,8.6,437.5,1,27.2,40.1,18,0
456.989,14.3,99.6,6.4,6.8,-2.7,0,0,-5,0,0,76,2,79,13.16,13.05,116.9,120.7,229.1,2070.9,5516,7.5,8.2,81,8.6,444.1,1,24.6,37.4,18.6,0
457.095,14.3,99.6,6.8,7.4,-2.7,0,0,-5,0,0,74.1,2,79,13.08,12.99,120.1,125,241.1,2023.6,5630,8.2,9.7,81.1,8.2,457,1,26.1,39,19.6,0
457.205,14.3,99.6,7.1,7.2,-2.7,0,0,-4.7,0,0,74.6,2,81,12.72,12.72,122.9,124.8,251,2035.6,5732,7.1,8.1,81,8.2,471.6,0,23.6,37.6,20.1,0
457.315,14.3,99.6,7.3,7,-2.3,0,0,-4.7,0,0,69.9,2,81,12.58,12.4,124.4,123.6,256.9,1927.7,5842,6.5,6.7,65.7,8.6,477.2,0,23.9,36.9,20.2,0
457.429,14.3,99.6,7,6.6,-2.3,0,0,-4.7,0,0,71.3,2,81,12.46,12.4,122,121.4,260,1847.1,5972,6.2,7.1,54.1,8.6,469.8,0,23.9,38,20.1,0
457.540,14.3,99.6,6.4,6.2,-2.3,0,0,-4.3,0,0,70.7,2,81,12.56,12.59,118.5,118.8,260.5,1801.4,6062,7.4,7.3,49,8.6,457.7,0,23.5,36.6,20.1,0
457.644,14.3,99.6,6.6,6.1,-2,0,0,-4.3,0,0,73.2,2,81,12.48,12.42,119.9,117.9,262.1,1776.3,6196,7.3,7.2,57.4,9.8,458.8,0,24.1,38.3,20.3,0
457.759,14.3,99.6,6.1,6,-2,0,0,-4,0,0,72,2,82,12.5,12.42,116.4,117.2,264.3,1817,6273,6.1,6.2,63.6,9.8,445.4,0,24.5,37.9,20.1,0
457.868,14.3,99.6,5.9,5.7,-2,0,0,-4,0,0,71.8,2,82,12.43,12.46,115.2,115.7,266.3,1826.5,6388,6.1,6.8,77.6,10.1,440.6,0,23,37,20,0
457.978,14.3,99.6,5.8,5.6,-1.7,0,0,-4,0,0,72.9,2,82,12.33,12.39,114,114,267.5,1915.5,6477,5.1,6.1,79,10.5,434,0,23,37.2,20,0
458.090,14.3,99.6,5.5,5.3,-1.7,0,0,-3.7,0,0,72.7,2,82,12.26,12.38,112.5,112.5,268.2,1844.8,6576,4.2,5.6,61.3,10.9,425.6,0,22.9,36.9,19.9,0
458.210,14.3,99.6,5.4,5,-1.7,0,0,-3.7,0,0,73,2,82,12.3,12.3,111.4,110.7,268.7,1812.4,6685,3.8,4.9,60.6,10.9,419.2,0,22.7,35.8,19.8,0
458.321,14.3,99.6,5.1,4.8,-1.3,0,0,-3.7,0,0,73.7,2,82,12.26,12.35,109.1,109.1,268.8,1766.2,6786,2.7,4.4,52.7,12.4,415.7,0,22.1,36.2,19.4,0
458.438,14.3,86.1,4.5,4.2,-1.3,0,0,-3.3,0,0,75.7,2,84,12.33,12.3,105.8,104.9,265.9,1692.1,6869,1.8,3.1,47.6,12.4,401,0,20,33,18.7,0
458.549,14.3,0,3.4,0,-1.3,0,0,-3.3,0,0,75.3,0,84,12.52,12.42,98,13.6,227.1,1488.9,6926,1.6,2.3,34.2,5.2,364.7,0,35.7,48.9,28.6,0
458.659,14.3,0,-8,0,0,0,0,0,0,0,72.9,0,86,12.99,13.01,31.2,72.4,119.9,1738.5,6583,0,0,15.4,0,0,2048,39,51.9,31.3,0
458.778,14.3,0,0.3,2.6,0,0,0,0,0,0,79.9,0,86,234.95,234.95,79,94.2,182.6,1749.1,6301,0,0,38.3,-8.6,0,0,40,52.8,32,0
458.884,14.3,0,1.3,2.6,0,0,0,0,0,0,80.6,0,86,234.95,234.95,84.6,93.4,197.1,1752.3,6020,0,0,47.6,-9.4,0,0,40,52.8,32,0
458.999,14.3,6.3,1.2,2.2,0,0,0,0,0,0,81.2,0,86,234.95,234.95,82.2,89.7,191.7,1745.9,5756,0,0,46.8,-9.8,0,0,11.5,23.4,11.5,0
459.109,14.3,99.6,2.3,4.8,0,0,0,0,0,0,63.7,0,86,18.33,17.77,88.4,114.1,182.9,1738.1,6114,0,0,53.2,8.2,319.8,0,17.1,29.6,17.1,0
459.213,14.3,99.6,3,6.4,0,0,0,0,0,0,70.5,3,86,13.91,14.1,91.4,120.3,225.7,1338.8,5748,0,0,79.9,13.9,348.6,0,38.5,50.8,16.9,0
459.328,14.3,99.6,5.9,7.4,-3,0,0,0,-3,0,81.4,3,88,14.13,13.95,110.2,123.5,220.9,1643.3,4563,0.3,-0.3,81.1,9,413.3,0,15.8,29.8,17.2,0
459.434,14.3,99.6,7.5,8.4,-3,-3,-3,0,-3,0,79,3,88,14.46,12.29,118.4,125,216.3,2007.3,4864,4.5,-8,81.1,6.4,434.2,0,34.4,46.8,19.6,0
459.553,14.3,99.6,8.2,8.2,-3,-3,-3,0,-3,0,74.6,3,88,13.68,13.95,124,125.3,215.3,1816.7,4921,7.7,-7.9,81,7.1,463.5,0,22.6,36.5,18.2,0
459.670,14.3,99.6,8.2,8.1,-3,-3,-3,0,-3,0,55.7,3,90,13.67,12.36,124.5,125.5,216.6,1649.9,4953,9.7,-0.7,78.7,7.1,463.7,0,23.7,36.6,19.2,0
459.780,14.3,99.6,7.9,8.1,-3,-3,-3,0,-3,-3,72.3,3,90,13.58,13.24,123,125.4,219.8,2121.5,4926,10.8,-0.7,80.4,7.1,460,0,22.8,36.5,18.8,0
459.899,14.3,99.6,8.6,8,-3,-2.7,-2.7,0,-2.7,-3,75.9,3,90,13.19,13.25,127,125.3,222.1,1483.6,4944,9.2,-1.4,60.8,6.4,472.2,0,20.4,33.2,18.1,0
460.019,14.3,99.6,8,8.2,-2.7,-2.7,-2.7,0,-2.7,-2.7,72.3,3,90,13.21,12.19,122.9,125.8,225.4,1668.8,5022,7.6,0,67,7.9,368.4,0,29.8,42.3,18.9,0
460.140,14.3,99.6,8.2,8.1,-2.7,-2.3,-2.3,0,-2.3,-2.7,66.7,3,90,15.3,13.02,125.3,126.1,227.6,1715.3,5091,1.6,0,79.3,7.5,374,0,22.4,36.2,18.4,0
460.260,14.3,99.6,8.2,8.2,-2.3,-2.3,-2.3,0,-2.3,-2.3,70.5,3,90,16.35,13.44,124.5,126.3,230,1572.4,5165,0,0,73.9,7.9,372,0,23.8,37.5,18.9,0
460.369,14.3,99.6,8.1,8.3,-2,-2,-2,0,-2,-2,73.7,3,90,16.49,13.48,124.3,126.3,232.2,1388.8,5163,0,0,79.8,8.6,372.9,0,23.5,37.3,18.7,0
460.481,14.3,99.6,8.1,8.2,-2,-2,-2,0,-2,-2,76,3,90,16.49,13.54,124.7,126.7,234.6,1505.4,5145,0,0,81.1,8.6,375.1,0,24.6,37.3,19.6,0
460.595,14.4,99.6,8.2,8.3,-1.7,-1.7,-1.7,0,-1.7,-2,69.5,3,91,16.29,13.92,124.6,126.7,236.6,1550,5211,0,0,81.1,9,375.5,0,24,37.7,18.9,0
460.705,14.4,70.3,8,8.2,-1.7,-1.7,-1.7,0,-1.7,-1.7,70.9,3,91,16.26,13.58,125.1,127.1,238.6,1573.8,5225,0,0,81.1,9,377,0,24,37.7,18.8,0
460.814,14.4,76.3,8,8.2,-1.7,-1.3,-1.3,0,-1.3,-1.7,74.3,3,91,16.22,13.18,125.1,127.3,241,1552,5339,0,0,81,8.6,375.9,0,24.5,38.4,19,0
460.929,14.4,84.2,8,8.3,-1.3,-1.3,-1.3,0,-1.3,-1.3,73.6,3,91,16.18,13.09,124.6,127.4,243.1,1525,5374,0,0,81.1,9.4,374.5,0,24.3,38.2,19.1,0
461.050,14.4,88.2,8.1,8.2,-1.3,-1,-1,0,-1,-1.3,70.7,3,91,16.26,13.82,124.8,127.2,245.1,1532.4,5356,0,0,81,9,377.2,0,23.1,37.2,18.6,0
461.164,14.4,92.9,8.1,8.3,-1,-1,-1,0,-1,-1,71.8,3,93,16.03,12.85,125,127.8,247.4,1564,5446,0,0,81,9.4,378.2,0,25,38.8,19.6,0
461.274,14.4,93.6,8,8.3,-1,-1,-1,0,-0.7,-1,73.7,3,93,15.87,12.94,124.5,127.8,249.5,1564,5480,0,0,81,9.4,376.5,0,25.6,38.5,19.8,0
