﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
4.539,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,2,0,79,14.51,14.64,16.8,17.1,3.55,3.8,706.9,654,-1.8,-2.2,1.8,0,41.2,0,44.5,57.7,35.6,0
4.670,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,79,14.57,14.61,16.6,17,3.54,3.8,723.7,656,-1.9,-2.2,1.8,-1.5,38.7,0,44.5,57.7,35.6,0
4.801,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,2,0,79,14.6,14.61,16.6,17.1,3.57,3.8,742.2,664,-1.9,-2.2,1.9,-0.4,38.9,0,44.4,58.3,35.6,0
4.931,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.64,14.6,16.9,16.9,3.63,3.8,740.3,664,-1.9,-2.2,1.9,-2.6,38.2,0,44.5,57.7,35.6,0
5.060,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.68,14.57,16.9,17,3.57,3.8,723.2,659,-1.7,-2.4,1.9,-1.5,39,0,44.5,57.7,35.6,0
5.190,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,79,14.73,14.57,16.9,16.9,3.61,3.8,717,661,-1.7,-2.4,1.8,-2.2,38.4,0,44.5,57.7,35.6,0
5.321,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.74,14.6,16.9,17.5,3.6,3.9,706.2,659,-1.9,-2.2,1.9,-0.4,43.2,0,44.4,58.3,35.5,0
5.452,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.74,14.6,17,17.1,3.63,3.9,695,664,-1.9,-1.9,1.9,-2.2,38.9,0,44.4,57.3,35.6,0
5.580,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.77,14.6,16.7,17,3.58,3.9,684.6,659,-1.9,-2,1.9,-3,37.3,0,44.5,57.4,35.6,0
5.711,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,2,0,79,14.81,14.61,16.9,17.2,3.61,3.9,675.8,666,-1.9,-2,1.9,-1.9,39.8,0,44.4,58.6,35.5,0
5.841,14.4,0,-9.4,0,0,0,0,0,0,0,72,2,0,79,14.81,14.64,16.6,17.2,3.57,3.9,686.3,662,-1.9,-2,1.9,-0.8,39.4,0,44.4,57.7,35.6,0
5.972,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,2,0,79,14.81,14.66,16.8,17.2,3.64,3.9,708.2,674,-1.9,-1.9,1.9,-1.9,38.1,0,44.4,58.3,35.5,0
6.103,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.77,14.68,16.8,17,3.7,4,720.7,681,-2,-2,1.9,-3.4,36.1,0,44.4,57,35.5,0
6.231,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,2,0,79,14.74,14.73,17,18.5,3.73,4.1,740.3,687,-1.9,-2,2.1,-4.1,35.1,0,44.2,57.8,35.4,0
6.361,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,2,0,79,14.73,14.74,18,19,3.87,4.3,747.1,673,-1.9,-2,2.2,-6.8,37.1,0,44.2,57.7,35.4,0
6.492,14.4,0,-9.1,0,0,0,0,0,0,0,73,2,0,79,14.68,14.74,18.4,18.8,3.92,4.3,731.2,657,-1.9,-2.1,2.1,-6.4,38.6,0,44.3,57.5,35.4,0
6.623,14.4,0,-9.1,0,0,0,0,0,0,0,72,2,0,79,14.66,14.77,18.4,18.8,3.96,4.2,727.1,662,-1.9,-2,2,-7.1,36.3,0,44.3,57.5,35.4,0
6.761,14.4,3.1,-9.1,0,0,0,0,0,0,0,71.8,2,0,79,14.64,14.81,18.5,21.6,3.92,4.5,737.2,664,-2,-2,2.8,0.4,47,0,44,58.6,35.2,0
6.892,14.4,5.7,-8,0,0,0,0,0,0,0,72.7,2,0,79,14.61,14.81,23.4,25.4,5.03,5.5,749.6,696,-2.1,-1.9,3.5,-0.4,64.2,0,43.7,56.6,34.9,0
7.016,14.4,6.6,-7.7,0,0,0,0,0,0,0,73.2,2,0,79,14.57,14.79,25.2,26.6,5.97,6.4,747.5,747,-2.2,-2.1,3.4,-4.5,67.5,0,43.5,57,34.8,0
7.152,14.4,8.1,-7.5,0,0,0,0,0,0,0,72.5,2,0,79,14.51,14.74,26.8,28.4,7.29,7.6,757.9,852,-2.4,-2.5,4,-1.9,77.6,0,43.4,56,34.7,0
7.280,14.4,9.2,-7.3,0,0,0,0,0,0,0,72.5,2,0,79,14.54,14.68,27.9,29.5,8.55,8.9,760.8,945,-2.5,-1.9,4.3,-0.8,80.6,0,44.3,57.2,35.4,0
7.412,14.4,9.6,-7.3,0,0,0,0,0,0,0,72.7,2,0,79,14.56,14.31,27.7,29.2,9.25,9.8,747,1027,-2.9,-2.1,4.9,0,79.7,0,45,57.9,36,0
7.539,14.4,9.7,-7.3,0,0,0,0,0,0,0,73,2,0,79,14.54,13.97,27.9,28.6,9.44,10.3,738.3,1055,-3.4,-2.7,5,-0.8,79.2,0,44.5,58.7,35.6,0
7.671,14.4,9.8,-7.3,0,0,0,0,0,0,0,72.3,2,0,79,14.57,13.75,28.7,28.9,9.45,10.3,729.6,1026,-3.6,-2.2,5,-1.9,79.8,0,44,59.4,35.2,0
7.797,14.4,9.9,-7,0,0,0,0,0,0,0,71.8,2,0,79,14.81,13.95,29.2,29.5,8.93,9.9,707.6,953,-2.6,-0.8,4.7,-3,81,0,43.2,59.8,34.5,0
7.920,14.4,10.1,-6.8,0,0,0,0,0,0,0,71.4,2,0,79,15.19,14.46,30.6,31.1,8.27,9.3,703.9,845,-0.9,1.4,4.3,-4.5,84.2,0,42.3,61.3,33.8,0
8.050,14.4,10.3,-6.6,0,0,0,0,0,0,0,71.8,2,0,79,15.47,15.19,31.1,32.7,7.53,8.8,693.3,752,-0.4,3.3,4,-4.5,88.1,0,42.3,60.9,33.8,0
8.179,14.4,10.5,-6.3,0,0,0,0,0,0,0,72.2,2,0,79,15.62,15.9,32.2,34.3,7.08,8.2,703.6,687,0.4,5.6,3.9,-2.2,95.3,0,42.4,62.7,34,0
8.311,14.4,10.8,-5.9,0,0,0,0,0,0,0,72.9,2,0,79,15.65,15.89,34.1,34.4,7.07,7.9,703.6,642,0.6,4.8,3.5,3.4,108.9,0,42.6,62.2,34.1,0
8.440,14.4,10.9,-5.9,0,0,0,0,0,0,0,73,2,0,79,15.65,15.86,33.9,32.9,6.96,7.3,718.5,632,0.9,3.8,3.4,0,106.2,0,42.9,62,34.3,0
8.571,14.4,11.1,-6.1,0,0,0,0,0,0,0,73,2,0,79,15.62,15.79,32.8,31.6,6.54,6.8,734.9,607,1.3,3.4,2.8,12,100.8,0,43.2,62.7,34.5,0
8.700,14.4,11.1,-6.3,0,0,0,0,0,0,0,73,2,0,79,15.57,15.4,31.8,31.6,6.05,6.5,738.5,586,1.7,1.9,3,11.2,103.5,0,43.3,64,34.6,0
8.834,14.4,12.2,-6.3,0,0,0,0,0,0,0,73,2,0,79,15.5,15.03,32,34.1,6.73,6.9,738.7,660,1.8,1.7,3.7,12.8,103.6,0,43.2,62.4,34.6,0
8.971,14.4,12.2,-6.1,0,0,0,0,0,0,0,72.9,2,0,79,15.4,14.44,33.3,33.2,7.9,8,737.2,735,1.3,0.8,3.9,13.9,108,0,43.2,63.2,34.6,0
9.096,14.4,12.2,-6.2,0,0,0,0,0,0,0,73,2,0,79,15.29,14.04,32.9,32.8,7.97,8.3,729.1,748,0.9,0.3,3.9,14.2,106.7,0,42.3,61,33.8,0
9.231,14.4,13.4,-6.2,0,0,0,0,0,0,0,73.2,2,0,79,15.19,13.78,33.6,35.5,8.94,9.3,725.3,829,0.9,0,4.6,15.4,110.5,0,44.6,63.2,35.7,0
9.362,14.4,13.7,-5.9,0,0,0,0,0,0,0,73,2,0,79,15.09,13.64,34.6,36.4,9.77,10.4,713,880,0.4,0.6,5,15.8,115.4,0,45.9,64.2,36.7,0
9.493,14.4,13.8,-5.7,0,0,0,0,0,0,0,73.4,2,1,79,15.03,13.67,35,36.1,10.37,11.1,711.5,924,0.2,0.3,5.2,16.5,117.8,0,46.2,63.7,36.9,0
9.615,14.4,13.8,-5.7,0,0,0,0,0,0,0,73.2,2,1,79,15.06,13.88,34.9,35.4,11.24,11.7,702.2,996,0.3,0.2,5.4,16.9,118.9,0,47.5,63.3,38,0
9.744,14.4,13.8,-5.7,0,0,0,0,0,0,0,73.2,2,1,79,15.06,14.2,34,35.1,11.34,12.2,686,1035,0.4,0.5,5.6,17.2,116,0,47.8,62,38.3,0
9.873,14.4,14.4,-5.8,0,0,0,0,0,0,0,73.4,2,1,79,15.06,14.54,34.5,35.7,12.34,12.9,672.8,1106,1,1.3,6,17.2,118,0,49.2,62.4,39.4,0
10.004,14.4,14.6,-5.5,0,0,0,0,0,0,0,72.5,2,1,79,15.06,14.96,34.8,36.1,13.19,14.1,646.5,1172,1.5,2.5,6.7,18,119.2,0,51,65.2,40.8,0
10.140,14.4,14.6,-5.3,0,0,0,0,0,0,0,72.3,2,1,79,15.19,15.33,35.6,35.1,13.84,14.6,624.2,1224,3,3.6,6.6,18,122.5,0,50.9,63.8,40.7,0
10.270,14.4,14.5,-5.5,0,0,0,0,0,0,0,72,2,1,79,15.36,15.55,35.6,34.3,15.31,15.2,588,1323,4.2,5.4,6.5,20.2,123.8,0,50.7,65,40.6,0
10.404,14.4,14.5,-5.6,0,0,0,0,0,0,0,72.2,2,1,79,15.4,15.4,33.1,33.4,14.62,15.5,571.1,1367,5.1,5.7,6.6,21.8,115.2,0,49.7,63.9,39.7,0
10.531,14.4,14.4,-5.7,0,0,0,0,0,0,0,72.2,2,1,79,15.03,14.33,33.5,32.2,15.62,15.8,537,1449,4,0.6,6.6,24.4,117.9,0,49.7,63,39.8,0
10.662,14.4,14.3,-5.7,0,0,0,0,0,0,0,72,2,1,79,14.87,13.94,29.6,30.9,14.73,16,516.8,1520,3.4,0.8,6.6,27,104.6,0,49.8,64.1,39.9,0
10.791,14.4,14.1,-5.7,0,0,0,0,0,0,0,72,2,1,79,14.61,13.58,32.1,29.1,15.81,15.7,525.5,1560,0.3,-1.3,6.2,27.4,110.4,0,49.6,62.8,39.7,0
10.915,14.4,13.9,-6.5,0,0,0,0,0,0,0,72.2,2,1,79,14.46,13.68,27.8,26.9,14.81,15.4,535.3,1636,-0.8,-1.6,6.1,27.8,96.9,0,50,64.2,40,0
11.038,14.4,13.1,-6.8,0,0,0,0,0,0,0,72.3,2,1,79,14.41,13.84,27.4,24,14.83,14.3,566.3,1657,-1.6,-1.9,5.3,28.5,95.4,0,47.8,62,38.2,0
11.172,14.4,13,-7.8,0,0,0,0,0,0,0,72.5,2,1,79,14.43,13.91,23.7,23.2,13.17,13.7,591.8,1715,-2.2,-2.5,5.6,28.9,82,0,48,61.3,38.4,0
11.299,14.4,13.1,-7.8,0,0,0,0,0,0,0,72.5,2,1,79,14.54,14.2,24,22.8,13.26,13.6,615.5,1741,-2,-1.5,5.7,28.9,82.8,0,47.6,61.9,38.1,0
11.429,14.4,13.3,-7.9,0,0,0,0,0,0,0,72,2,1,79,14.76,14.7,22.1,23.1,12.89,14,641,1785,0.5,1.5,5.7,29.2,76.8,0,48.2,61,38.5,0
11.555,14.4,13.1,-7.9,0,0,0,0,0,0,0,72.5,2,1,77,14.93,15.36,23.7,23,13.97,14.2,663.5,1812,1.8,4.1,5.7,30,81.9,0,48.1,61.4,38.5,0
11.675,14.4,10.2,-8.4,0,0,0,0,0,0,0,72.9,2,1,77,14.99,15.4,19.9,15.3,12.23,12,694.6,1851,3.3,3.8,3.7,30,67.9,0,45,59.3,36,0
11.794,14.4,9.9,-10,0,0,0,0,0,0,0,72.5,2,1,77,14.9,14.99,16.1,14.6,10.02,9.7,721.3,1833,3.3,0.2,1.3,22.5,52.4,0,44.6,58.9,35.7,0
11.917,14.4,8.8,-10.4,0,0,0,0,0,0,0,72.9,2,1,77,14.6,14.57,14.6,13.2,8.79,8.9,755.3,1846,1.6,-2.9,3.9,18.8,46.2,0,44.3,58.5,35.4,0
12.040,14.4,8.8,-10.6,0,0,0,0,0,0,0,72.2,2,1,77,14.35,14.13,13.7,13.6,8.15,8.6,788.5,1863,-0.4,-6.1,3.9,16.5,40.2,0,44,58.2,35.2,0
12.171,14.4,9.2,-10.6,0,0,0,0,0,0,0,72.2,2,1,77,14.25,14.04,13.5,14,8.11,8.8,817.7,1852,-1,-5.1,4,16.5,40.1,0,43.6,58.3,34.9,0
12.301,14.4,11.9,-10.3,0,0,0,0,0,0,0,72.5,2,1,77,14.3,14.33,14.7,15.2,8.78,9.4,860,1858,-0.3,-0.7,4.6,14.2,45.6,0,43.5,58.2,34.8,0
12.435,14.4,12.5,-10.3,0,0,0,0,0,0,0,72.7,2,1,77,14.44,14.81,14.9,15.1,9.02,9.6,872.2,1878,1.1,3.5,4.4,18.8,46.8,0,43.5,57.7,34.8,0
12.569,14.4,12.5,-10.3,0,0,0,0,0,0,0,72.9,2,1,77,14.66,15.62,15.2,15.2,9.23,9.7,880.9,1884,2.6,8.3,4.4,21,49.1,0,43.4,57.4,34.7,0
12.700,14.4,12.5,-10.2,0,0,0,0,0,0,0,73,2,1,77,14.9,15.55,15.1,15.7,9.05,9.9,876.8,1852,3.7,7,4.4,20.2,48.6,0,43.7,57.9,34.9,0
12.831,14.4,13.6,-10.2,0,0,0,0,0,0,0,72.7,2,1,77,15.06,15,15.8,16.4,9.35,10.1,875.1,1837,4.3,2.7,4.5,21.8,51.1,0,44.1,57.4,35.3,0
12.958,14.4,14.2,-10,0,0,0,0,0,0,0,72.5,2,1,77,15.19,14.5,15.7,17.1,9.49,10.6,860.7,1865,5.1,-0.3,4.8,21.8,51,0,45,58.7,36,0
13.103,14.4,17.3,-9.5,0,0,0,0,0,0,0,72.5,2,1,77,15.16,14.21,16.3,18.8,9.8,11.4,832.4,1863,4.3,-0.6,5.4,22.9,53.5,0,46.5,60.2,37.2,0
13.230,14.4,18.2,-8.7,0,0,0,0,0,0,0,72.9,2,1,77,15.09,14.05,20.5,21.6,11.71,12.9,808.2,1857,3.6,0.4,5.8,30,70,0,47.8,61.1,38.3,0
13.359,14.4,18.5,-8.1,0,0,0,0,0,0,0,73,2,1,77,15.03,14.02,21.9,24.2,13.06,14.7,781.8,1889,3.5,1.1,6.6,30.4,73.4,0,48.8,62,39,0
13.491,14.4,18.5,-7.1,0,0,0,0,0,0,0,72.9,2,1,77,14.87,13.97,24,26.3,14.44,16.3,740.6,1885,1.7,-0.9,6.8,30.4,83.3,0,49.1,62.3,39.2,0
13.615,14.4,18.6,-7,0,0,0,0,0,0,0,73,2,1,77,14.56,13.91,26.1,27.9,16.17,17.6,705.4,1924,-0.2,-2.8,7,31.5,91,0,48.7,63,39,0
13.742,14.4,18.8,-6.1,0,0,0,0,0,0,0,72.9,2,1,77,14.44,14.07,27.2,29.2,16.82,18.7,677.5,1929,-0.7,-2.5,7.8,31.5,95.6,0,45.7,59.6,36.6,0
13.868,14.4,19.4,-6,0,0,0,0,0,0,0,72.9,2,1,77,14.47,14.35,30.3,30.1,19.3,19.7,633.2,1971,0,-1.1,7.7,25.1,106.9,0,43.1,57.4,34.5,0
13.996,14.4,19.6,-5.4,0,0,0,0,0,0,0,72.5,2,1,77,14.77,14.81,28.3,31.5,18.23,21,587.9,2003,0.8,1.1,8.5,32.2,99.8,0,42.4,57,33.9,0
14.131,14.4,19.7,-4.9,0,0,0,0,0,0,0,72.5,2,1,77,14.73,14.9,34.2,32.1,22.16,21.8,562.6,2031,0.8,0.9,8.1,24.4,123.4,0,41.6,55.6,33.3,0
14.262,14.4,19.7,-4.6,0,0,0,0,0,0,0,71.6,2,1,77,14.47,14.9,30.8,32.9,20.99,23.1,535.2,2107,0.2,1,9,33,110,0,40.7,54.6,32.5,0
14.392,14.4,19.8,-4.2,0,0,0,0,0,0,0,72,2,1,77,14.07,14.46,35.3,33.3,23.77,23.9,529.5,2138,-1.1,-0.9,9.1,33,128.5,0,39.7,53.6,31.7,0
14.519,14.4,20.2,-4.1,0,0,0,0,0,0,0,72,2,1,77,14.18,14.27,31.9,33.9,22.71,25,544.4,2210,-0.8,0.2,9.7,33,115.4,0,38.7,53.3,30.9,0
14.650,14.4,20.4,-4.1,0,0,0,0,0,0,0,71.8,2,1,77,14.35,14.48,34,34,25.59,26,561.8,2273,-0.4,-0.9,9.6,32.2,126.7,0,37.7,51.9,30.1,0
14.784,14.4,20.5,-3.7,0,0,0,0,0,0,0,72.3,2,1,77,14.77,15.36,33.8,34.6,25.17,27,602.7,2317,0.8,3.8,10.2,33,122.8,0,36.6,50.9,29.3,0
14.910,14.4,20.5,-3.9,0,0,0,0,0,0,0,72.2,2,1,77,15.72,15.57,34.2,34.9,26.87,28.2,607.6,2420,4.1,7.9,10.5,33,124.5,0,35.5,49.7,28.4,0
15.041,14.4,20.1,-3.5,0,0,0,0,0,0,0,73,2,1,77,15.79,14.57,35.1,35.2,27.55,29.1,624,2434,5.1,8.6,10.9,33,128.2,0,34.3,48.3,27.4,0
15.171,14.4,20.6,-3.4,0,0,0,0,0,0,0,73,2,1,77,15.69,14.17,36.2,36,29.66,30.5,626.1,2542,6.6,8.8,11.4,31.9,132.2,0,32.8,46.8,26.2,0
15.301,14.4,20.8,-3.5,0,0,0,0,0,0,0,72.2,2,1,77,15.14,14.48,36.5,35.5,30.82,31.3,650.8,2604,7.2,6.2,11.3,32.2,134,0,31.5,45.7,25.2,0
15.430,14.4,20.8,-3.9,0,0,0,0,0,0,0,71.8,2,1,77,14.99,15.5,35.3,34.5,30.66,31.5,663.2,2685,8.3,9.2,11,32.2,129.2,0,30.3,44.4,24.3,0
15.563,14.4,19.4,-4.4,0,0,0,0,0,0,0,73,2,1,77,14.61,15.22,33.7,30.3,30.63,30.9,662.1,2789,7.8,10.7,10.1,33.4,123.5,0,30.4,43.6,24.3,0
15.694,14.4,14.8,-7.1,0,0,0,0,0,0,0,72.9,2,1,77,14.27,13.97,26.2,24.5,24.17,24.9,694.7,2774,5.2,6.1,6.1,34.9,93.4,0,38.8,53,31,0
15.823,14.4,0,-9.1,0,0,0,0,0,0,0,72.9,2,1,77,14.13,13.16,21.4,17.7,19.91,20.7,746.7,2834,1.1,-0.2,5.5,25.1,74.8,0,54.4,68.7,43.5,0
15.946,14.4,0,-10.8,0,0,0,0,0,0,0,72.5,2,0,77,14.01,13.29,11.6,11.5,10.52,13,794.6,2785,-1.7,-1.6,4.8,-0.4,11.1,0,45.1,59,36.1,0
16.083,14.4,0,-11,0,0,0,0,0,0,0,73,2,0,77,14.13,13.74,11,11.4,9.63,10.9,874.3,2630,0,0,5,-0.4,0,0,44,58.3,35.2,0
16.209,14.4,0,-10.8,0,0,0,0,0,0,0,72.9,2,0,77,16.22,16.68,10.4,11.4,8.25,10,869,2468,0,0,5.1,-1.1,0,0,43.2,57.5,34.6,0
16.340,14.4,0,-10.8,0,0,0,0,0,0,0,73.4,2,0,77,26.19,33.4,11.9,11.5,8.9,9.3,860.2,2299,0,0,4.9,-2.2,0,0,42.3,56.6,33.9,0
16.465,14.4,0,-10.7,0,0,0,0,0,0,0,73.7,2,0,77,37.77,58.15,11.5,11.6,7.89,8.7,853.1,2142,0,0,4.4,-3,0,0,42.2,55.5,33.8,0
16.592,14.4,0,-10.7,0,0,0,0,0,0,0,73.9,2,0,77,60,111.34,12.1,11.6,7.79,8.2,850.4,1988,0,0,4,-3.8,0,0,42.5,55.8,34,0
16.715,14.4,3.5,-10.7,0,0,0,0,0,0,0,74.1,2,0,77,84.21,204.71,12,12,7.07,7.7,834.9,1837,0,0,3.7,-0.4,13.6,0,42.7,56,34.2,0
16.839,14.4,5.1,-10.7,0,0,0,0,0,0,0,70.9,2,0,77,153.43,220.56,12.3,12.1,6.9,7.4,866.9,1741,0,0,3.5,2.2,21.7,0,42.8,56.1,34.3,0
16.972,14.4,5.9,-10.7,0,0,0,0,0,0,0,71.3,2,0,77,107.93,93.33,12.1,12.1,6.54,7.1,907.7,1677,0,0,3.4,6,26.7,0,43,56.2,34.4,0
17.097,14.4,6.1,-10.7,0,0,0,0,0,0,0,72,2,0,77,60.34,41.53,12.1,12.2,6.29,6.8,939.8,1602,0,0,3.3,5.2,25.9,0,43.1,56.8,34.5,0
17.232,14.4,6.5,-10.7,0,0,0,0,0,0,0,72.7,2,0,77,47.61,26.67,12.1,12.2,6.19,6.7,946.2,1592,0,0,3.3,10.9,31.3,0,43.1,56.4,34.5,0
17.357,14.4,9.5,-10.7,0,0,0,0,0,0,0,73,2,0,77,34.07,22.79,12.1,15.7,6.35,7.5,914.1,1642,0,0,4.5,12.4,32,0,42.5,56.8,34,0
17.487,14.4,9.9,-10.1,0,0,0,0,0,0,0,72.7,2,0,77,29.1,19.83,15.6,15.2,8.29,8.4,896.2,1645,0,0,4.1,15.8,49.9,0,42.2,55.5,33.8,0
17.624,14.4,11.7,-9.6,0,0,0,0,0,0,0,72.5,2,0,77,24.85,17.83,18,19.5,9.37,10.1,892.3,1663,0,0,5.8,24.8,61.3,0,45.3,59.2,36.2,0
17.749,14.4,11.6,-9.4,0,0,0,0,0,0,0,72.7,2,0,77,21.87,16.56,18.8,19.7,9.87,10.6,873,1606,0,0,5,25.5,64.6,0,44.9,57.8,35.9,0
17.883,14.4,11.6,-9.3,0,0,0,0,0,0,0,72.5,2,0,77,19.62,15.47,18.7,19.6,9.92,10.9,856,1640,0,0,5,25.9,64.5,0,45.2,58.9,36.2,0
