Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
1.820,1,74.3,72.9,1.97,16,0.99,-0.27,6.6,0.96,1933,24.5,90.4,1.7,0.475,0.64,1.56,1.03,1.04,1.163,1.24,29.9,-0.1,83.21,0
1.900,1,74.6,73.3,1.93,16,0.99,-0.28,6.5,0.96,1940,24.7,90.6,1.7,0.476,0.64,1.56,1.03,1.04,1.162,1.24,28.8,-0.1,83.21,0
1.969,1,75.0,73.6,1.90,16,0.99,-0.28,6.5,0.97,1942,25.2,92.5,1.7,0.476,0.63,1.56,1.04,1.04,1.162,1.24,28.3,0.0,83.21,0
2.052,1,75.3,73.8,1.91,16,0.99,-0.28,6.5,0.97,1949,24.9,91.1,1.7,0.476,0.63,1.56,1.04,1.04,1.161,1.24,27.8,-0.2,83.21,0
2.125,1,75.8,74.4,1.81,16,0.99,-0.28,6.5,1.00,1949,25.5,93.3,1.7,0.475,0.63,1.56,1.04,1.04,1.160,1.24,27.6,-0.1,83.21,0
2.200,1,87.3,83.1,1.48,18,0.99,-0.28,6.5,1.00,1951,28.9,105.5,1.7,0.485,0.66,0.78,1.04,1.07,1.165,1.65,27.1,0.0,83.21,0
2.269,1,89.4,89.4,-0.19,28,0.99,-0.19,6.5,1.01,2014,51.6,182.5,1.7,0.833,0.91,0.78,1.00,1.33,1.414,2.45,26.8,-0.1,83.21,0
2.362,1,86.5,87.8,-0.27,38,1.00,0.06,6.5,1.01,1998,59.1,210.7,1.7,0.833,1.01,0.00,1.04,1.46,1.493,2.68,22.9,0.0,83.21,0
2.423,1,84.3,84.9,-0.95,52,0.98,0.11,6.4,1.01,1976,58.5,210.8,1.7,0.914,1.04,0.00,1.03,1.61,1.924,2.70,14.7,-1.3,83.21,0
2.500,1,83.8,85.2,-1.68,84,0.95,0.14,6.4,1.04,2011,60.3,213.6,1.7,0.924,1.07,-3.12,1.09,1.87,2.171,2.86,12.6,-17.4,83.21,0
2.569,1,87.2,88.9,-1.64,100,0.97,0.16,6.4,1.05,1998,70.7,251.9,1.7,1.017,1.09,-3.91,1.11,1.89,1.909,3.08,12.1,-34.9,83.21,0
2.649,1,89.5,89.9,-0.87,100,1.07,0.20,6.5,0.86,2053,73.6,255.3,1.7,1.017,1.13,1.56,1.15,1.79,1.716,3.47,11.8,-43.1,83.20,0
2.732,1,92.1,92.2,0.25,100,1.03,0.24,6.5,0.84,2017,77.3,273.0,1.7,1.052,1.18,3.91,1.17,1.76,1.517,3.70,11.8,-45.6,83.20,0
2.800,1,96.4,95.3,0.88,100,0.96,0.29,6.5,0.84,2053,83.5,289.6,1.7,1.141,1.23,3.91,1.25,1.80,1.501,3.98,11.6,-44.6,83.20,0
2.869,1,98.1,96.9,1.34,100,0.92,0.34,6.5,0.84,2064,88.9,306.6,1.7,1.243,1.27,3.12,1.27,1.79,1.435,4.07,11.6,-44.5,83.20,0
2.949,1,99.8,98.0,1.38,100,0.89,0.39,6.4,0.85,2058,92.5,320.1,1.7,1.243,1.33,2.34,1.31,1.84,1.392,4.36,11.8,-44.4,83.20,0
3.026,1,101.7,100.4,1.19,100,0.88,0.44,6.4,0.86,2092,98.7,336.1,1.7,1.342,1.38,1.56,1.41,1.84,1.329,4.56,11.5,-44.2,83.20,0
3.102,1,102.6,101.1,1.23,100,0.88,0.51,6.4,0.86,2103,103.3,349.9,1.7,1.455,1.44,1.56,1.47,1.89,1.285,4.80,11.4,-44.4,83.20,0
3.173,1,104.8,103.5,1.17,100,0.87,0.55,6.4,0.86,2142,112.4,373.7,1.7,1.557,1.50,1.56,1.49,1.92,1.246,5.08,11.5,-43.9,83.20,0
3.257,1,104.6,103.2,1.28,100,0.88,0.63,6.4,0.86,2155,117.0,386.5,1.7,1.557,1.57,0.78,1.55,1.95,1.194,5.38,11.3,-44.1,83.20,0
3.336,1,105.0,103.8,1.11,100,0.87,0.67,6.4,0.86,2185,123.0,400.8,1.7,1.664,1.63,0.78,1.66,1.97,1.135,5.69,11.2,-43.8,47.10,0
3.403,1,106.3,104.7,1.69,100,0.88,0.76,6.4,0.86,2206,129.9,419.3,1.8,1.768,1.71,0.78,1.68,2.01,1.100,6.03,11.3,-43.8,32.20,0
3.469,1,106.0,103.6,2.33,100,0.88,0.82,6.4,0.86,2231,133.5,426.2,1.8,1.867,1.77,1.56,1.82,2.04,1.065,6.35,11.3,-43.8,32.85,0
3.549,1,105.9,102.9,2.91,100,0.87,0.91,6.4,0.86,2250,139.0,439.7,1.7,1.867,1.85,0.78,1.83,2.10,1.043,6.71,11.7,-43.5,33.72,0
3.633,1,108.6,105.5,2.96,100,0.88,0.97,6.3,0.85,2289,151.1,470.0,1.8,1.963,1.92,0.78,1.92,2.14,1.024,7.03,11.8,-43.6,36.71,0
3.700,1,109.8,105.5,4.05,100,0.88,1.05,6.4,0.85,2291,155.0,481.8,1.8,2.114,2.01,1.56,1.98,2.22,0.983,7.43,11.9,-43.5,32.14,0
3.771,1,110.5,105.4,4.76,100,0.87,1.12,6.4,0.85,2334,161.6,493.1,1.8,2.223,2.07,0.78,2.10,2.25,0.955,7.78,12.2,-43.4,31.65,0
3.849,1,110.5,105.3,4.96,100,0.86,1.19,6.3,0.86,2358,164.3,496.2,1.8,2.223,2.12,0.78,2.12,2.28,0.933,8.07,12.5,-43.6,34.94,0
3.920,1,110.3,105.2,4.78,100,0.86,1.21,6.3,0.86,2392,166.2,495.0,1.8,2.285,2.12,0.78,2.13,2.30,0.928,8.19,13.1,-43.2,36.80,0
4.008,1,110.2,105.2,4.79,100,0.87,1.21,6.3,0.85,2407,166.5,492.5,1.8,2.291,2.12,0.78,2.15,2.32,0.922,8.26,12.9,-43.3,37.71,0
4.083,1,110.3,105.1,5.00,100,0.88,1.21,6.3,0.85,2442,168.4,491.0,1.8,2.281,2.12,1.56,2.13,2.33,0.925,8.34,13.1,-43.2,38.76,0
4.150,1,110.6,105.0,5.27,100,0.88,1.20,6.3,0.84,2470,169.7,489.2,1.8,2.281,2.11,1.56,2.12,2.33,0.921,8.42,12.9,-43.1,39.54,0
4.222,1,110.9,105.0,5.72,100,0.88,1.20,6.2,0.83,2502,172.0,489.4,1.9,2.268,2.10,2.34,2.13,2.34,0.916,8.35,12.9,-43.1,38.37,0
4.307,1,111.3,105.0,6.06,100,0.88,1.19,6.2,0.83,2529,175.5,494.3,1.9,2.264,2.11,2.34,2.13,2.34,0.903,8.57,12.6,-42.8,39.84,0
4.376,1,111.7,105.0,6.56,100,0.88,1.20,6.2,0.82,2550,178.9,499.4,1.9,2.276,2.12,3.12,2.13,2.32,0.890,8.66,12.6,-42.9,39.98,0
4.449,1,112.1,105.0,6.79,100,0.87,1.21,6.1,0.82,2581,182.6,503.8,1.9,2.276,2.13,3.12,2.13,2.32,0.874,8.85,12.3,-42.6,40.71,0
4.521,1,112.4,105.0,7.05,100,0.86,1.22,6.0,0.82,2613,186.5,508.1,1.9,2.290,2.14,3.12,2.15,2.31,0.857,8.98,12.2,-42.9,40.29,0
4.609,1,113.4,105.5,7.19,100,0.86,1.24,5.9,0.82,2634,191.2,516.9,2.0,2.313,2.16,3.12,2.16,2.31,0.841,9.22,11.9,-42.2,41.43,0
4.688,1,115.0,107.2,7.25,100,0.86,1.25,5.9,0.82,2674,199.1,530.2,2.0,2.368,2.18,3.12,2.18,2.29,0.817,9.40,10.4,-40.9,38.96,0
4.754,1,113.9,106.6,7.06,100,0.83,1.27,5.8,0.82,2693,200.3,529.5,2.0,2.368,2.18,3.12,2.22,2.25,0.788,9.70,9.2,-38.9,39.07,0
4.824,1,113.6,106.5,6.43,100,0.82,1.27,5.7,0.83,2730,200.6,523.2,2.1,2.391,2.18,1.56,2.21,2.27,0.794,9.66,7.9,-38.2,40.06,0
4.901,1,111.9,105.8,5.98,100,0.83,1.25,5.6,0.84,2759,199.1,513.8,2.1,2.369,2.16,0.78,2.17,2.25,0.782,9.77,10.9,-42.2,38.96,0
4.973,1,110.3,104.4,5.63,100,0.84,1.24,5.6,0.84,2792,198.3,505.8,2.1,2.312,2.14,0.78,2.17,2.28,0.797,9.65,12.0,-43.2,39.59,0
5.064,1,109.5,104.0,5.62,100,0.86,1.22,5.6,0.83,2805,198.3,503.4,2.1,2.312,2.13,1.56,2.14,2.29,0.805,9.54,12.4,-42.4,40.39,0
5.121,1,109.2,103.3,5.88,100,0.87,1.21,5.4,0.82,2844,200.2,501.2,2.1,2.269,2.12,1.56,2.14,2.30,0.813,9.56,12.1,-42.6,40.14,0
5.213,1,109.2,102.9,6.16,100,0.87,1.20,5.4,0.82,2867,201.8,501.1,2.2,2.242,2.12,2.34,2.12,2.30,0.814,9.58,12.2,-42.3,40.26,0
5.273,1,109.0,102.4,6.62,100,0.86,1.20,5.4,0.81,2897,203.4,500.1,2.2,2.225,2.12,3.12,2.13,2.30,0.817,9.60,12.1,-42.6,40.54,0
5.349,1,109.1,102.0,6.96,100,0.86,1.20,5.2,0.81,2920,205.3,500.6,2.2,2.225,2.12,3.12,2.13,2.30,0.815,9.67,12.2,-42.4,40.77,0
5.430,1,109.0,101.5,7.46,100,0.86,1.21,5.2,0.80,2947,206.8,499.6,2.2,2.216,2.12,3.91,2.12,2.30,0.811,9.79,12.2,-42.5,41.23,0
5.509,1,108.9,101.0,7.77,100,0.85,1.21,5.1,0.80,2980,209.2,500.0,2.2,2.204,2.13,3.91,2.13,2.31,0.808,9.86,12.2,-42.3,41.38,0
5.575,1,108.6,100.5,8.16,100,0.85,1.22,5.1,0.80,3021,212.6,501.1,2.2,2.209,2.14,3.91,2.15,2.31,0.800,9.99,12.2,-42.5,41.16,0
5.659,1,108.6,100.2,8.39,100,0.85,1.23,5.1,0.79,3031,213.1,500.7,2.2,2.209,2.15,3.91,2.15,2.33,0.804,10.05,12.1,-42.2,42.22,0
5.735,1,108.3,99.7,8.76,100,0.85,1.24,4.9,0.79,3064,214.6,498.8,2.2,2.212,2.16,4.69,2.16,2.34,0.805,10.16,12.1,-42.2,43.44,0
5.802,1,108.2,99.4,9.00,100,0.85,1.25,4.9,0.79,3084,216.2,499.0,2.2,2.207,2.17,4.69,2.19,2.36,0.809,10.23,11.8,-41.9,44.08,0
5.882,1,108.4,99.2,9.33,100,0.85,1.26,4.9,0.78,3134,220.8,501.6,2.2,2.219,2.18,4.69,2.20,2.37,0.809,10.39,11.6,-41.6,44.82,0
5.951,1,108.7,99.3,9.53,100,0.84,1.28,4.8,0.78,3154,223.6,504.7,2.3,2.219,2.20,5.47,2.20,2.37,0.802,10.56,11.2,-41.6,44.83,0
6.032,1,109.0,99.4,9.68,100,0.84,1.29,4.8,0.78,3192,227.5,507.6,2.3,2.244,2.22,5.47,2.23,2.38,0.794,10.77,11.0,-40.9,44.97,0
6.112,1,109.1,99.4,9.70,100,0.83,1.31,4.7,0.78,3206,229.2,509.2,2.3,2.271,2.23,4.69,2.23,2.38,0.789,10.94,10.8,-40.8,45.38,0
6.170,1,109.1,99.5,9.59,100,0.83,1.32,4.7,0.78,3247,232.4,509.7,2.3,2.283,2.24,4.69,2.26,2.38,0.784,11.10,10.5,-40.5,45.69,0
6.262,1,109.0,99.5,9.46,100,0.83,1.33,4.7,0.78,3272,234.7,510.8,2.3,2.283,2.25,4.69,2.25,2.39,0.780,11.24,10.3,-40.1,45.82,0
6.325,1,108.9,99.6,9.26,100,0.83,1.34,4.7,0.78,3300,236.3,509.8,2.3,2.298,2.25,3.91,2.26,2.39,0.776,11.41,9.9,-39.9,46.05,0
6.400,1,108.8,99.7,9.16,100,0.83,1.34,4.7,0.79,3329,238.4,510.0,2.4,2.307,2.26,3.91,2.28,2.40,0.773,11.56,9.9,-39.4,45.99,0
6.470,1,108.7,99.7,8.98,100,0.83,1.35,4.7,0.79,3370,241.3,509.8,2.4,2.315,2.26,3.91,2.29,2.40,0.769,11.69,9.5,-39.2,46.40,0
6.562,1,108.6,99.8,8.86,100,0.82,1.35,4.7,0.78,3389,242.7,510.0,2.4,2.315,2.26,3.91,2.30,2.40,0.770,11.83,9.2,-39.0,46.46,0
6.623,1,108.6,99.8,8.69,100,0.82,1.35,4.7,0.78,3430,244.6,507.8,2.4,2.316,2.27,3.91,2.29,2.41,0.768,11.92,9.1,-38.6,46.99,0
6.707,1,108.4,99.8,8.55,100,0.82,1.35,4.7,0.79,3439,245.3,507.9,2.4,2.321,2.27,3.91,2.29,2.41,0.766,12.05,8.6,-38.3,47.08,0
6.775,1,108.3,99.9,8.34,100,0.82,1.35,4.7,0.79,3489,248.5,507.3,2.4,2.327,2.27,3.12,2.30,2.41,0.763,12.22,8.4,-38.1,47.02,0
6.853,1,108.1,99.9,8.21,100,0.82,1.36,4.7,0.79,3505,249.8,507.5,2.4,2.327,2.27,3.12,2.31,2.41,0.761,12.34,8.2,-37.8,47.17,0
6.935,1,108.1,100.0,8.00,100,0.82,1.36,4.7,0.79,3533,250.8,505.5,2.4,2.339,2.28,3.12,2.28,2.42,0.758,12.47,7.6,-37.5,47.50,0
7.002,1,107.9,100.0,7.85,100,0.82,1.37,4.7,0.79,3583,253.2,503.2,2.4,2.342,2.28,3.12,2.32,2.42,0.757,12.68,7.4,-37.0,47.20,0
7.070,1,107.8,100.0,7.66,100,0.82,1.37,4.7,0.79,3601,254.0,502.3,2.4,2.348,2.29,3.12,2.30,2.42,0.755,12.74,7.1,-36.9,47.59,0
7.157,1,107.6,100.0,7.53,100,0.82,1.37,4.7,0.79,3629,255.0,500.4,2.4,2.348,2.29,3.12,2.33,2.42,0.748,12.90,6.6,-36.5,47.66,0
7.229,1,107.4,100.0,7.30,100,0.81,1.37,4.7,0.79,3687,256.1,494.6,2.5,2.352,2.29,2.34,2.30,2.42,0.751,12.96,6.6,-36.2,47.79,0
7.313,1,107.2,100.0,7.16,100,0.81,1.38,4.7,0.79,3681,255.6,494.4,2.5,2.351,2.29,2.34,2.33,2.42,0.749,13.12,6.0,-36.0,47.70,0
7.370,1,107.1,100.0,7.02,100,0.81,1.38,4.7,0.79,3733,257.6,491.4,2.5,2.358,2.29,2.34,2.33,2.42,0.745,13.31,5.8,-35.4,47.83,0
7.457,1,106.9,100.0,6.89,100,0.81,1.38,4.7,0.79,3750,257.3,488.5,2.6,2.358,2.30,2.34,2.31,2.42,0.744,13.39,5.8,-35.2,48.01,0
7.526,1,106.8,100.0,6.71,100,0.81,1.39,4.7,0.79,3795,258.9,485.8,2.6,2.362,2.30,2.34,2.32,2.42,0.737,13.58,5.5,-35.1,47.81,0
7.608,1,106.6,100.0,6.58,100,0.81,1.39,4.7,0.79,3816,259.3,483.8,2.6,2.367,2.30,2.34,2.32,2.42,0.735,13.66,5.2,-34.6,48.21,0
7.675,1,106.5,100.0,6.38,100,0.80,1.40,4.7,0.79,3854,260.7,481.7,2.6,2.372,2.31,1.56,2.32,2.42,0.737,13.79,4.9,-34.3,48.27,0
7.753,1,106.3,100.0,6.22,100,0.80,1.40,4.7,0.79,3882,261.8,480.2,2.6,2.372,2.32,1.56,2.33,2.42,0.735,13.97,4.6,-34.1,48.26,0
7.820,1,106.1,100.0,6.00,100,0.80,1.41,4.7,0.79,3890,261.9,479.4,2.6,2.386,2.32,1.56,2.36,2.41,0.732,14.09,4.1,-33.8,48.40,0
7.903,1,105.9,100.0,5.84,100,0.80,1.41,4.8,0.79,3946,263.6,475.7,2.6,2.395,2.33,1.56,2.37,2.41,0.729,14.25,3.9,-33.4,48.46,0
7.977,1,105.7,100.0,5.60,100,0.80,1.42,4.8,0.79,3968,264.7,474.9,2.6,2.402,2.34,1.56,2.35,2.41,0.727,14.37,3.8,-33.1,48.40,0
8.050,1,105.5,100.1,5.44,100,0.80,1.43,4.8,0.79,3998,266.8,475.3,2.6,2.402,2.35,0.78,2.40,2.41,0.725,14.59,3.3,-32.9,48.39,0
8.126,1,105.3,100.0,5.22,100,0.80,1.44,4.9,0.79,4021,268.9,476.3,2.7,2.419,2.36,0.78,2.37,2.42,0.723,14.78,3.0,-32.4,48.59,0
8.207,1,105.1,100.0,5.04,100,0.79,1.45,4.9,0.79,4059,273.2,479.4,2.7,2.435,2.37,0.78,2.42,2.42,0.720,14.95,0.4,-32.2,48.66,0
8.276,1,104.9,100.0,4.71,100,0.79,1.46,4.9,0.79,4071,274.7,480.4,2.7,2.441,2.37,0.78,2.42,2.43,0.725,15.04,0.0,-31.8,49.28,0
8.350,1,104.5,100.1,4.47,100,0.79,1.46,5.1,0.79,4107,277.0,480.3,2.7,2.441,2.36,0.00,2.37,2.43,0.725,15.14,-0.1,-31.4,49.56,0
8.422,1,104.3,100.0,4.23,100,0.79,1.45,5.1,0.79,4155,279.6,479.2,2.7,2.431,2.36,0.00,2.36,2.44,0.731,15.13,-0.2,-30.9,50.14,0
8.506,1,104.2,100.0,4.14,100,0.80,1.44,5.1,0.79,4165,279.2,477.4,2.7,2.416,2.35,0.00,2.40,2.45,0.735,15.26,0.0,-30.6,50.71,0
8.573,1,104.1,100.0,4.05,100,0.80,1.43,5.1,0.79,4180,280.0,477.0,2.7,2.411,2.34,0.00,2.39,2.46,0.735,15.30,-0.1,-30.1,50.66,0
8.655,1,104.0,100.1,3.97,100,0.79,1.43,5.2,0.79,4229,282.8,476.2,2.7,2.411,2.34,0.00,2.39,2.47,0.739,15.42,-0.1,-29.6,51.73,0
8.726,1,103.9,100.0,3.83,100,0.79,1.42,5.3,0.79,4251,284.2,476.1,2.8,2.400,2.34,0.00,2.40,2.48,0.748,15.38,-0.1,-29.1,52.01,0
8.806,1,103.8,100.0,3.74,100,0.79,1.42,5.4,0.79,4274,286.2,476.9,2.7,2.401,2.34,0.00,2.40,2.49,0.752,15.58,-0.2,-28.7,52.47,0
8.875,1,103.7,100.0,3.60,100,0.79,1.42,5.4,0.79,4294,287.2,476.4,2.7,2.403,2.34,0.00,2.35,2.50,0.755,15.70,0.0,-28.4,53.43,0
8.958,1,103.6,100.1,3.50,100,0.79,1.43,5.4,0.79,4320,289.3,476.9,2.8,2.403,2.35,0.00,2.35,2.51,0.756,15.81,-0.2,-28.0,53.87,0
9.035,1,103.4,100.0,3.32,100,0.79,1.43,5.6,0.79,4352,292.7,479.0,2.8,2.413,2.35,-0.78,2.40,2.52,0.757,15.92,-0.2,-27.3,54.38,0
9.105,1,103.2,100.0,3.19,100,0.79,1.45,5.7,0.79,4371,294.6,480.0,2.7,2.422,2.36,-0.78,2.37,2.54,0.763,16.09,0.0,-27.0,55.20,0
9.173,1,103.1,100.0,2.91,100,0.78,1.46,5.7,0.79,4420,298.5,480.8,2.7,2.440,2.37,-0.78,2.41,2.54,0.763,16.31,-0.1,-26.7,55.82,0
9.250,1,102.7,100.0,2.69,100,0.78,1.47,5.7,0.80,4417,299.7,483.1,2.8,2.440,2.39,-0.78,2.41,2.56,0.766,16.47,-0.1,-26.2,56.25,0
9.331,1,102.5,100.0,2.31,100,0.78,1.48,5.9,0.80,4460,303.2,484.1,2.8,2.454,2.40,-1.56,2.43,2.56,0.762,16.65,-0.2,-25.7,56.22,0
9.409,1,102.1,100.0,2.04,100,0.78,1.50,6.0,0.80,4472,305.6,486.7,2.8,2.473,2.42,-1.56,2.44,2.57,0.766,16.80,-0.2,-25.2,56.58,0
9.490,1,101.8,100.0,1.63,100,0.78,1.51,6.0,0.80,4493,308.1,488.4,2.8,2.490,2.43,-2.34,2.46,2.58,0.765,17.01,-0.1,-24.9,56.77,0
9.550,1,101.4,100.0,1.37,100,0.78,1.53,6.1,0.81,4569,316.3,492.9,2.8,2.490,2.45,-2.34,2.45,2.58,0.766,17.34,-0.1,-24.6,57.15,0
9.630,1,101.1,100.0,0.97,100,0.78,1.54,6.2,0.81,4572,319.4,497.5,2.8,2.511,2.46,-2.34,2.45,2.58,0.766,17.40,0.0,-24.1,57.19,0
9.700,1,100.7,100.0,0.70,100,0.78,1.55,6.4,0.81,4596,323.2,500.8,2.8,2.529,2.47,-2.34,2.46,2.59,0.768,17.67,-0.1,-23.4,57.36,0
9.782,1,100.4,100.0,0.23,100,0.77,1.56,6.4,0.81,4622,326.1,502.3,2.8,2.546,2.48,-3.12,2.47,2.59,0.765,17.89,-0.1,-23.1,57.87,0
9.857,1,99.9,100.0,-0.09,100,0.77,1.57,6.6,0.81,4640,329.7,506.0,2.8,2.546,2.49,-3.12,2.47,2.60,0.770,18.01,-0.1,-22.6,57.93,0
9.921,1,99.6,100.0,-0.56,100,0.77,1.58,6.7,0.82,4674,332.6,506.7,2.8,2.557,2.49,-3.91,2.47,2.61,0.773,18.16,-0.1,-22.1,58.93,0
10.000,1,99.2,100.0,-0.84,100,0.78,1.59,6.8,0.82,4699,336.3,509.7,2.8,2.562,2.50,-3.91,2.50,2.61,0.770,18.29,-0.1,-21.8,59.25,0
10.072,1,99.0,100.0,-1.21,100,0.77,1.59,6.8,0.82,4724,338.0,509.5,2.8,2.572,2.51,-3.91,2.58,2.62,0.783,18.56,-0.1,-21.4,60.20,0
10.150,1,98.3,100.0,-1.49,100,0.77,1.60,7.1,0.82,4758,341.2,510.6,2.8,2.572,2.51,-4.69,2.59,2.63,0.778,18.62,-0.1,-20.9,60.19,0
10.228,1,97.9,99.7,-1.92,100,0.77,1.60,7.2,0.83,4770,342.2,510.8,2.9,2.578,2.52,-4.69,2.59,2.64,0.791,18.76,-0.2,-20.5,61.21,0
10.301,1,97.2,99.5,-2.17,100,0.77,1.61,7.4,0.83,4799,344.6,511.3,2.9,2.575,2.52,-4.69,2.60,2.65,0.787,18.89,-0.1,-20.1,61.76,0
