Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (PSI),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
3.349,100,11.76,23.65,22.91,75.2,190.4,82.25,3898,1450,4,1,1,1,0,10.19,0,2.294,-1,4.69,2,38.22,16.5,-36.9,69
3.468,100,11.76,23.88,22.79,75.7,190.4,82.25,3952,1581,4,1,1,1,0.5,10.4,0,2.279,-1,4.69,2,37.9,16,-36.4,68.22
3.587,100,11.76,23.9,22.92,76.1,190.6,82.25,3996,1656,4,1,1,1,0.5,10.52,0,2.264,-1,4.69,2,37.85,15.5,-35.9,70.11
3.705,100,11.76,24.32,22.99,76.8,190.6,82.25,4046,1737,4,1,1,1,0.5,10.71,0,2.248,-1,4.69,2,37.94,15.2,-35.4,68.84
3.824,100,11.91,24.6,23.01,77,190.6,82.24,4087,1797,4,1,1,1,0.5,10.85,0,2.263,-1,5.47,2,38.32,14.6,-34.9,69.82
3.942,100,11.61,24.88,22.96,77.4,190.6,82.25,4149,1744,4,1,0.5,1,0.5,10.91,0,2.261,-1,5.47,2,37.8,13.9,-34.5,71.08
4.068,100,11.61,25.23,22.97,78.3,190.8,82.25,4197,1882,4,1,0.5,1,0.5,10.94,0,2.257,-1,5.47,2,38.36,13.1,-33.9,70.97
4.186,100,11.61,25.5,22.98,78.8,190.8,82.25,4239,1826,4,1,0.5,1.5,0.5,11,0,2.257,-1,4.69,2,38.36,12.4,-33.6,72.53
4.304,100,11.61,25.76,22.97,79.2,190.8,82.23,4288,1992,4,1,0.5,1.5,0.5,11.06,0,2.254,-1,3.91,2,38.41,11.8,-33.1,72.03
4.427,100,11.61,25.9,22.95,79.5,190.9,82.25,4345,2028,4,1,0.5,1.5,0.5,11.13,0,2.246,-1,4.69,2,38.32,11,-32.5,73.79
4.545,100,11.61,25.88,22.65,79.9,190.9,82.25,4371,2070,4,1.5,0.5,1.5,0.5,11.67,0,2.233,-1,4.69,2,37.48,10.4,-32.1,74.49
4.669,100,11.61,25.91,22.29,80.4,190.9,82.23,4416,2120,4,1.5,0.5,1.5,0,11.74,0,2.211,-1,3.91,2,37.94,9.9,-31.8,76.64
4.788,100,11.61,25.7,21.96,81.1,191.1,82.22,4471,2229,4,1.5,0.5,1.5,0,11.78,0,2.187,-1,3.91,2,37.06,9.4,-31.2,78.68
4.906,100,11.47,25.5,21.59,81.5,191.1,82.25,4505,2424,4,1.5,0.5,1.5,0,11.84,0,2.154,-1,3.12,2,36.68,8.6,-30.7,79.29
5.038,100,11.47,25.42,21.34,81.7,191.1,82.25,4553,2541,4,1.5,0.5,1.5,0,11.9,0,2.097,-1,2.34,2,36.96,7.9,-30.4,79.71
5.141,100,11.47,25.4,21.15,82,191.3,82.25,4590,2371,4,1.5,0.5,1.5,0,11.98,0,2.081,-1,1.56,2,36.64,7.4,-29.9,80.46
5.271,100,11.47,25.59,20.9,82.8,191.3,82.25,4635,2428,4,1.5,1,1.5,0,12.11,0,2.067,-1,1.56,2,35.84,6.6,-29.5,81.57
5.391,100,11.61,25.6,20.76,83.1,191.5,82.25,4677,2460,4,1.5,1,1.5,0,12.21,0,2.061,-1,1.56,2,36.22,5.9,-29.1,82.5
5.509,100,11.61,25.66,20.58,83.5,191.5,82.25,4715,2343,4,1.5,1,2,0,12.35,0,2.046,-1,1.56,2,35.84,5.2,-28.7,82.95
5.627,100,11.61,25.83,20.42,83.7,191.5,82.25,4760,2467,4,1.5,1,2,0,12.53,0,2.035,-1,1.56,2,35.8,4.7,-28.2,84.26
5.746,100,11.76,25.92,20.27,84,191.7,82.25,4801,2484,4,2,1,2,0,12.64,0,2.027,-1,0.78,2,35.38,3.9,-27.8,84.55
5.886,100,11.61,26.25,20.14,84.6,191.7,82.25,4838,2360,4,2,1,2,0,13.24,0,2.024,-1,0.78,2,35.38,3.3,-27.5,86.38
5.984,100,11.47,26.34,20.01,85.1,191.8,82.25,4883,2555,4,2,1,2,0.5,13.35,0,2.024,-1,0.78,2,35.05,2.9,-26.9,86.8
6.105,100,11.61,26.62,19.91,85.5,191.8,82.23,4920,2488,4,2,1,2,0.5,13.45,0,2.02,-1,0,2,34.72,0.1,-26.8,87.53
6.225,100,11.61,26.66,19.81,85.6,191.8,82.25,4951,2364,4,2,1,2,0.5,13.65,0,2.012,-1,0,2,34.58,0,-26.3,88.76
6.342,100,11.61,26.75,19.72,85.8,192,82.25,4999,2346,4,2,1,2,0.5,13.74,0,2.009,-1,0,2,35.05,0,-26,89.28
6.468,100,11.61,26.98,19.64,86.4,192,82.25,5032,2360,4,2,1.5,2,0.5,13.85,0,2.002,-1,-0.78,2,34.91,0.1,-25.4,90.73
6.586,100,11.61,26.99,19.51,86.7,192,82.25,5065,2378,4,2,1.5,2,0.5,13.98,0,1.998,-1,-0.78,2,34.3,0.1,-25.3,92
6.703,100,11.61,26.99,19.44,86.9,192.2,82.25,5108,2509,4,2,1.5,2.5,0.5,14.08,0,1.987,-1,-0.78,2,34.3,0.2,-24.8,91.96
6.823,100,11.61,27.1,19.4,87.3,192.2,82.25,5146,2470,4,2,1.5,2.5,0.5,14.12,0,1.974,-1,-1.56,2,34.68,0.2,-24.6,94
6.949,100,11.61,27.19,19.27,87.6,192.2,82.25,5173,2399,4,2,1.5,2.5,0.5,14.2,0,1.969,-1,-1.56,2,34.12,0.2,-24.1,94.47
7.065,100,11.61,27.35,19.19,88,192.2,82.25,5203,2399,4,2.5,1.5,2.5,0.5,14.76,0,1.967,-1,-1.56,2,33.98,0.2,-23.7,95.79
7.184,100,11.61,27.43,19.05,88.3,192.4,82.25,5235,2516,4,2.5,1.5,2.5,1,14.79,0,1.956,-1,-1.56,2,34.02,0.3,-23.4,96.21
7.305,100,11.76,27.48,18.85,88.5,192.4,82.24,5289,2367,4,2.5,1.5,2.5,1,14.89,0,1.949,-1,-1.56,2,33.65,0.2,-23.1,97.12
7.422,100,11.61,27.48,18.79,88.7,192.4,82.25,5314,2399,4,2.5,1.5,2.5,1,14.92,0,1.935,-1,-1.56,2,33.74,0.3,-22.7,97.81
7.547,100,11.61,27.52,18.64,88.9,192.6,82.23,5346,2460,4,2.5,1.5,2.5,1,15.01,0,1.931,-1,-1.56,2,34.02,0.2,-22.4,98.54
7.664,100,11.61,27.78,18.51,89.4,192.6,82.25,5387,2357,4,2.5,1.5,2.5,1,15.04,0,1.922,-1,-2.34,2,33.18,0.4,-21.9,100
7.783,100,11.61,27.68,18.43,89.8,192.6,82.22,5406,2396,4,2.5,2,2.5,1,15.09,0,1.923,-1,-1.56,2,33.51,0.2,-21.7,100
7.907,100,11.61,27.85,18.24,90,192.6,82.23,5435,2502,4,2.5,2,2.5,1,15.16,0,1.91,-1,-1.56,2,33.18,0.2,-21.2,100
8.026,100,11.61,27.88,18.11,90.1,192.7,82.25,5465,2502,4,2.5,2,3,1,15.2,0,1.897,-1,-1.56,2,32.95,0.2,-21.1,100
8.142,100,11.61,27.87,18.03,90.3,192.7,82.22,5510,2513,4,2.5,2,3,1,15.3,0,1.891,-1,-2.34,2,32.86,0.1,-20.7,100
8.274,100,11.61,27.99,17.87,90.7,192.7,82.24,5532,2509,4,3,2,3,1,15.85,0,1.887,-1,-2.34,2,32.72,0.1,-20.3,100
8.383,100,11.61,28.05,17.85,90.9,192.7,82.2,5568,2537,4,3,2,3,1,15.88,0,1.881,-1,-2.34,2,32.44,0.1,-19.9,100
8.518,100,11.61,28.03,17.67,91,192.7,82.25,5590,2438,4,3,2,3,1.5,16.02,0,1.876,-1,-2.34,2,33,0.1,-19.6,100
8.631,100,11.61,28.07,17.59,91,192.7,82.25,5640,2392,4,3,2,3,1.5,16.14,0,1.861,-1,-2.34,2,32.25,0,-19.4,100
8.746,100,11.61,28.17,17.48,91.2,192.9,82.25,5657,2421,4,3,2,3,1.5,16.23,0,1.859,-1,-3.12,2,33.04,0,-19.1,100
8.864,100,11.47,28.25,17.42,91.8,192.9,82.25,5682,2396,4,3,2,3,1.5,16.31,0,1.853,-1,-2.34,2,32.16,0,-18.8,100
9.009,100,11.61,28.3,17.38,91.9,192.9,82.25,5726,2399,4,3,2.5,3,1.5,16.37,0,1.847,-1,-2.34,2,32.25,-0.1,-18.6,100
9.107,100,11.47,28.38,17.17,92.1,193.1,82.25,5756,2456,4,3,2.5,3,1.5,16.45,0,1.844,-1,-3.12,2,33.14,-0.1,-18.2,100
9.224,100,11.61,28.3,17.14,92.1,193.1,82.25,5775,2541,4,3,2.5,3.5,1.5,16.56,0,1.83,-1,-2.34,2,33,0,-17.9,100
9.353,100,11.47,28.35,17.05,92.3,193.1,82.24,5802,2382,4,3,2.5,3.5,1.5,16.65,0,1.829,-1,-3.12,2,31.65,0,-17.6,100
9.462,100,11.76,28.48,16.98,92.7,193.1,82.24,5839,2506,4,3,2.5,3.5,1.5,16.76,0,1.824,-1,-3.12,2,31.6,-0.1,-17.3,100
9.594,100,11.47,28.57,16.88,92.7,193.3,82.25,5865,2438,4,3.5,2.5,3.5,1.5,17.33,0,1.818,-1,-3.12,2,32.95,0,-17,100
9.715,100,11.61,28.53,16.75,92.8,193.3,82.25,5880,2474,4,3.5,2.5,3.5,2,17.43,0,1.814,-1,-3.91,2,31.13,0,-16.9,100
9.824,100,11.61,28.58,16.63,92.8,193.3,82.25,5901,2449,4,3.5,2.5,3.5,2,17.53,0,1.802,-1,-3.91,2,32.72,-0.1,-16.6,100
9.954,100,11.76,28.54,16.53,93,193.3,82.25,5939,2424,4,3.5,2.5,3.5,2,17.68,0,1.796,-1,-3.12,2,31.13,-0.1,-16.2,100
10.063,100,11.61,28.62,16.42,93.4,193.3,82.21,5962,2449,4,3.5,2.5,3.5,2,17.91,0,1.789,-1,-3.12,2,31.04,-0.1,-16.1,100
10.184,100,11.47,28.62,16.34,93.4,193.3,82.25,5990,2594,4,3.5,2.5,3.5,2,18.08,0,1.785,-1,-3.12,2,32.49,0,-15.9,100
10.315,100,11.61,28.61,16.26,93.6,193.3,82.25,6016,2562,4,3.5,3,3.5,2,18.31,0,1.777,-1,-3.91,2,32.39,-0.2,-15.6,100
10.431,100,11.61,28.79,16.16,93.6,193.5,82.25,6034,2442,4,3.5,3,3.5,2,18.49,0,1.773,-1,-3.91,2,30.85,-0.1,-15,100
10.549,100,11.61,28.75,16.14,93.9,193.5,82.25,6061,2424,4,3.5,3,4,2,18.63,0,1.767,-1,-3.12,2,30.81,-0.1,-15.1,100
10.666,100,11.61,28.82,16.1,94.1,193.5,82.25,6082,2421,4,3.5,3,4,2,18.65,0,1.761,-1,-3.12,2,30.81,0,-15,100
10.798,100,11.47,28.78,15.97,94.1,193.5,82.25,6108,2431,4,4,3,4,2,18.76,0,1.761,-1,-3.12,2,31.65,-0.2,-14.8,100
10.904,100,11.47,28.81,15.86,94.3,193.5,82.25,6134,2488,4,4,3,4,2,19.4,0,1.756,-1,-3.91,2,30.29,0,-14.1,100
11.03,100,11.61,28.81,15.8,94.3,193.5,82.24,6157,2431,4,4,3,4,2.5,19.52,0,1.74,-1,-4.69,2,32.11,-0.1,-14.2,100
11.15,100,11.61,28.78,15.72,94.5,193.5,82.25,6172,2452,4,4,3,4,2.5,19.74,0,1.735,-1,-3.91,2,30.53,0,-13.8,100
11.266,100,11.47,28.8,15.64,94.6,193.5,82.24,6194,2406,4,4,3,4,2.5,19.78,0,1.73,-1,-3.91,2,30.1,0.1,-13.8,100
11.39,100,11.61,28.85,15.6,94.6,193.5,82.25,6227,2470,4,4,3,4,2.5,19.83,0,1.727,-1,-4.69,2,30.48,-0.1,-13.4,100
11.504,100,11.61,28.8,15.46,94.8,193.6,82.2,6244,2481,4,4,3.5,4,2.5,19.95,0,1.723,-1,-3.91,2,30.81,0,-13.1,100
11.627,100,11.61,28.82,15.43,95,193.6,82.25,6271,2523,4,4,3.5,4,2.5,20.09,0,1.712,-1,-4.69,2,31.37,-0.1,-13,100
11.745,100,11.61,28.83,15.33,95,193.6,82.25,6287,2406,4,4,3.5,4.5,2.5,20.23,0,1.708,-1,-3.91,2,30.01,0,-12.5,100
11.869,100,11.61,28.8,15.22,95.2,193.6,82.25,6314,2428,4,4,3.5,4.5,2.5,20.37,0,1.701,-1,-4.69,2,30.15,-0.1,-12.7,100
11.987,100,11.61,28.8,15.18,95.5,193.8,82.25,6337,2392,4,4,3.5,4.5,2.5,20.43,0,1.694,-1,-4.69,2,30.9,-0.2,-12.3,100
12.122,100,11.61,28.81,15.09,95.5,193.8,82.21,6349,2371,4,4.5,3.5,4.5,2.5,21.11,0,1.692,-1,-4.69,2,30.62,-0.1,-12.1,100
12.23,100,11.61,28.79,15.02,95.7,193.8,82.22,6376,2431,4,4.5,3.5,4.5,3,21.16,0,1.682,-1,-4.69,2,29.97,0,-11.9,100
12.343,100,11.61,28.87,14.99,95.7,193.8,82.22,6404,2516,4,4.5,3.5,4.5,3,21.31,0,1.68,-1,-4.69,2,30.57,-0.1,-11.6,100
12.464,100,11.61,28.81,14.94,95.9,193.8,82.25,6418,2534,4,4.5,3.5,4.5,3,21.36,0,1.673,-1,-4.69,2,29.69,-0.2,-11.3,100
12.583,100,11.61,28.9,14.87,96.1,193.8,82.21,6435,2463,4,4.5,3.5,4.5,3,21.41,0,1.669,-1,-4.69,2,29.69,-0.2,-11.2,100
12.705,98,11.61,28.9,14.85,96.3,193.8,82.25,6451,2350,4,4.5,3.5,4.5,3,21.51,0,1.667,-1,-4.69,2,30.38,0,-11.1,100
12.825,84,11.61,28.94,14.79,96.3,193.8,82.25,6475,2414,4,4.5,4,4.5,3,21.58,0,1.663,-1,-4.69,2,30.29,-0.2,-10.8,100
12.952,34,12.2,28.92,8.21,96.6,194,70.59,6492,2438,4,4.5,4,4.5,3,21.99,0,1.656,-1,-6.25,2,30.29,-0.2,-5.9,100
13.068,0,12.64,7.33,-9.08,96.8,194,9.2,6399,2020,4,4.5,0,5,0,1.26,0,1.507,-1,-7.81,3,33.28,-0.1,-0.9,0
13.183,0,16.76,2.71,-11.1,97,194,5.79,6364,1546,4,0,0,0,0,34.42,0,0.419,-1,-1.56,3,27.4,-0.2,-0.9,0
