Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),WGDC Actual (%)
3.2,100,11.76,22.53,23.28,81.3,82.13,3691,1305,0,0,0,0,8.82,0,0,0,0,0,2.32,-1,3.12,38.27,72.54
3.297,100,11.76,22.83,23.49,81.3,82.22,3741,1362,0,0,0,0,8.97,0,0,0,0,0,2.294,-1,3.12,37.94,72.74
3.394,100,11.91,23.04,23.53,81.5,82.16,3790,1383,0,0,0,0,9.26,0,0,0,0,0,2.293,-1,3.12,38.41,72.81
3.498,100,11.91,23.28,23.55,81.5,82.19,3833,1436,0,0,0,0,9.49,0,0,0,0,0,2.289,-1,3.12,38.13,73.69
3.596,100,12.05,23.21,23.24,81.5,82.15,3872,1401,0,0,0,0,9.74,0,0,0,0,0,2.282,-1,3.12,38.46,75.4
3.695,100,11.91,23.28,23.15,81.7,82.11,3919,1521,0,0,0,0,10.06,0,0,0,0,0,2.259,-1,3.12,38.22,76.49
3.795,100,11.91,23.38,23.13,81.7,82.15,3959,1500,0.5,0.5,0,0,10.29,0,0,0,0,0,2.239,-1,3.12,38.04,79.03
3.893,100,11.91,23.45,23.14,81.9,82.14,4001,1557,0.5,0.5,0.5,0.5,11.09,0,0,0,0,0,2.215,-1,3.12,37.76,79.99
4.001,100,11.91,23.66,22.97,81.9,82.12,4052,1620,0.5,0.5,0.5,0.5,11.18,0,0,0,0,0,2.202,-1,3.12,37.99,80.09
4.1,100,11.76,23.76,22.74,82,82.17,4089,1617,0.5,0.5,0.5,0.5,11.25,0,0,0,0,0,2.192,-1,3.12,37.85,82.75
4.199,100,11.76,23.87,22.66,82,82.2,4130,1638,0.5,0.5,0.5,0.5,11.29,0,0,0,0,0,2.184,-1,3.12,37.76,84.63
4.294,100,11.76,23.94,22.39,82.2,82.2,4157,1709,0.5,0.5,0.5,0.5,11.37,0,0,0,0,0,2.17,-1,3.91,37.1,85.77
4.392,100,11.76,24.1,22.21,82.2,82.14,4211,1719,0.5,0.5,0.5,0.5,11.42,0,0,0,0,0,2.157,-1,3.91,36.92,87.06
4.498,100,11.61,24.11,21.96,82.4,82.22,4253,1794,0.5,0.5,0.5,0.5,11.47,0,0,0,0,0,2.144,-1,4.69,36.73,87.04
4.596,100,11.61,24.19,21.78,82.6,82.24,4289,1748,0.5,0.5,0.5,0.5,11.52,0,0,0,0,0,2.129,-1,4.69,36.54,88.06
4.695,100,11.47,24.25,21.67,82.8,82.17,4329,1946,0.5,0.5,0.5,0.5,11.59,0,0,0,0,0,2.116,-1,4.69,36.59,89.34
4.795,100,11.61,24.38,21.61,83.1,82.16,4371,2063,0.5,0.5,0.5,0.5,11.65,0,0,0,0,0,2.104,-1,4.69,36.22,88.98
4.894,100,11.61,24.47,21.47,83.3,82.11,4410,2035,0.5,0.5,0.5,0.5,11.71,0,0,0,0,0,2.095,-1,4.69,36.36,89.52
4.993,100,11.47,24.66,21.25,83.3,82.18,4444,2144,0.5,0.5,0.5,0.5,11.75,0,0,0,0,0,2.083,-1,4.69,36.22,91
5.091,100,11.61,24.67,21.06,83.5,82.19,4491,2151,1,1,0.5,0.5,12.29,0,0,0,0,0,2.077,-1,4.69,35.98,90.56
5.194,100,11.47,24.68,20.91,83.7,82.19,4523,2166,1,1,1,1,12.35,0,0,0,0,0,2.06,-1,4.69,35.94,91.37
5.298,100,11.47,24.5,20.71,83.8,82.11,4554,2364,1,1,1,1,12.42,0,0,0,0,0,2.042,-1,4.69,35.61,92.8
5.397,100,11.47,24.56,20.44,84,82.16,4593,2201,1,1,1,1,12.47,0,0,0,0,0,2.02,-1,4.69,35.56,93.51
5.495,100,11.47,24.63,20.3,84.2,82.19,4637,2268,1,1,1,1,12.51,0,0,0,0,0,2.003,-1,4.69,35.05,94.26
5.593,100,11.47,24.69,20.18,84.4,82.14,4669,2244,1,1,1,1,12.55,0,0,0,0,0,1.989,-1,3.91,35.05,94.73
5.692,100,11.61,24.71,20.01,84.7,82.16,4709,2240,1,1,1,1,12.6,0,0,0,0,0,1.979,-1,3.91,34.58,95.37
5.799,100,11.47,24.79,19.84,85.1,82.2,4737,2339,1,0.5,1,1,12.65,0,1,0,0,0,1.967,-1,3.91,34.82,96.5
5.903,100,11.47,24.83,19.7,85.3,82.12,4773,2339,1,0.5,1,1,12.69,0,1,0,0,0,1.956,-1,4.69,34.77,96.68
5.991,100,11.47,24.84,19.44,85.5,82.14,4806,2318,1,0.5,1,1,12.75,0,1,0,0,0,1.946,-1,4.69,34.58,97.38
6.097,100,11.61,24.96,19.39,85.6,82.14,4838,2329,1,0.5,1,1,12.8,0,1,0,0,0,1.934,-1,3.91,34.49,98.65
6.192,100,11.47,24.98,19.21,86,82.19,4867,2329,1,0.5,1,1,12.84,0,1,0,0,0,1.926,-1,3.91,34.26,100
6.291,100,11.47,25.05,18.92,86.2,82.17,4902,2265,1.5,0.5,1,1,12.88,0,1,0,0,0,1.917,-1,3.91,34.21,100
6.397,100,11.47,25.14,18.85,86.4,82.14,4940,2293,1.5,0.5,1,1,13.41,0,1,0,0,0,1.907,-1,3.91,33.42,100
6.496,100,11.47,25.21,18.66,86.5,82.15,4984,2307,1.5,0.5,1.5,1.5,13.45,0,1,0,0,0,1.9,-1,3.91,33.84,100
6.595,100,11.32,25.72,18.55,86.9,82.12,5012,2187,1.5,0.5,1.5,1.5,13.48,0,1,0,0,0,1.891,-1,3.91,33.09,100
6.695,100,11.32,25.72,18.11,87.3,82.2,5047,2353,1.5,0.5,1.5,1.5,13.6,0,1,0,0,0,1.92,-1,3.12,33,100
6.794,100,11.32,25.21,17.5,87.4,82.13,5069,2205,1.5,0.5,1.5,1.5,13.76,0,1,0,0,0,1.907,-1,2.34,32.81,100
6.893,100,11.32,24.92,17.23,87.8,82.17,5092,2254,1.5,0.5,1.5,1.5,13.98,0,1,0,0,0,1.856,-1,2.34,32.53,100
7.002,100,11.32,24.99,17.06,88,82.22,5126,2304,1.5,1,1.5,1.5,14.02,0,1,0,0,0,1.828,-1,1.56,32.11,100
7.099,100,11.47,25.12,17.02,88.2,82.19,5167,2304,1.5,1,1.5,1.5,14.22,0,1,0,0,0,1.819,-1,1.56,32.11,100
7.192,100,11.47,25.11,16.85,88.5,82.23,5193,2329,1.5,1,1.5,1.5,14.3,0,1,0,0,0,1.814,-1,1.56,32.06,100
7.297,100,11.47,25.1,16.68,88.7,82.2,5226,2283,1.5,1,1.5,1.5,14.44,0,1,0,0,0,1.808,-1,1.56,31.18,100
7.396,100,11.47,25.05,16.52,89.2,82.1,5250,2290,1.5,1,1.5,1.5,14.66,0,1,0,0,0,1.796,-1,1.56,31.65,100
7.491,100,11.47,24.94,16.22,89.4,82.22,5262,2314,1.5,1,1.5,1.5,14.85,0,1,0,0,0,1.782,-1,1.56,30.81,100
7.598,100,11.47,25.03,16.16,89.6,82.18,5304,2293,2,1,1.5,1.5,15.48,0,1,0,0,0,1.769,-1,1.56,31.18,100
7.699,100,11.47,24.99,15.9,90,82.23,5328,2187,2,1,2,2,15.7,0,1,0,0,0,1.761,-1,1.56,30.38,100
7.797,100,11.47,24.99,15.73,90.1,82.19,5359,2293,2,1,2,2,15.85,0,1,0,0,0,1.749,-1,1.56,30.2,100
7.896,100,11.47,25.01,15.78,90.3,82.12,5378,2307,2,1,2,2,16.03,0,1,0,0,0,1.739,-1,1.56,30.81,100
7.994,100,11.47,25.05,15.61,90.7,82.09,5413,2251,2,1,2,2,16.18,0,1,0,0,0,1.734,-1,1.56,30.66,100
8.092,100,11.47,25.19,15.5,90.9,82.19,5443,2198,2,1,2,2,16.26,0,1,0,0,0,1.727,-1,2.34,30.57,100
8.201,100,11.47,25.18,15.46,91,82.13,5469,2318,2,1,2,2,16.47,0,1,0,0,0,1.725,-1,1.56,29.82,100
8.299,100,11.47,25.23,15.34,91.2,82.16,5492,2194,2,1.5,2,2,16.66,0,1,0,0,0,1.715,-1,1.56,29.73,100
8.398,100,11.47,25.29,15.27,91.8,82.15,5530,2159,2,1.5,2,2,16.72,0,1,0,0,0,1.711,-1,1.56,30.25,100
8.498,100,11.47,25.29,15.17,91.9,82.19,5536,2194,2,1.5,2,2,16.98,0,1,0,0,0,1.706,-1,1.56,29.69,100
8.597,100,11.47,25.32,15.1,92.1,82.12,5565,2244,2,1.5,2,2,17.14,0,1,0,0,0,1.703,-1,1.56,29.54,100
8.695,100,11.47,25.39,14.99,92.5,82.19,5600,2300,2,1.5,2,2,17.23,0,1,0,0,0,1.693,-1,1.56,29.41,100
8.8,100,11.47,25.43,14.94,92.7,82.18,5618,2198,2.5,1.5,2,2,17.38,0,1,0,0,0,1.691,-1,1.56,29.97,100
8.893,100,11.47,25.46,14.91,92.8,82.18,5642,2258,2.5,1.5,2,2,18.05,0,1,0,0,0,1.685,-1,1.56,29.22,100
9.029,100,11.47,25.42,14.78,93,82.12,5679,2205,2.5,1.5,2.5,2.5,18.19,0,1,0,0,0,1.679,-1,1.56,29.26,100
9.094,100,11.47,25.51,14.76,93.4,82.2,5690,2229,2.5,1.5,2.5,2.5,18.34,0,1,0,0,0,1.671,-1,1.56,29.17,100
9.193,100,11.47,25.54,14.65,93.6,82.2,5715,2375,2.5,1.5,2.5,2.5,18.51,0,1,0,0,0,1.669,-1,1.56,29.17,100
9.296,100,11.47,25.63,14.66,93.9,82.17,5743,2219,2.5,1.5,2.5,2.5,18.5,0,1,0,0,0,1.664,-1,0.78,29.03,100
9.397,100,11.61,25.69,14.55,94.3,82.23,5771,2198,2.5,1.5,2.5,2.5,18.66,0,1,0,0,0,1.66,-1,1.56,29.17,100
9.508,100,11.47,25.65,14.53,94.5,82.15,5786,2247,2.5,1.5,2.5,2.5,18.83,0,1,0,0,0,1.658,-1,0.78,28.94,100
9.591,100,11.47,25.72,14.46,94.6,82.19,5808,2198,2.5,2,2.5,2.5,18.99,0,1,0,0,0,1.652,-1,0.78,29.54,100
9.695,100,11.61,25.78,14.41,95,82.12,5833,2357,2.5,2,2.5,2.5,19.1,0,1,0,0,0,1.649,-1,1.56,28.98,100
9.794,100,11.47,25.85,14.43,95.2,82.15,5851,2162,2.5,2,2.5,2.5,19.23,0,1,0,0,0,1.646,-1,0.78,29.45,100
9.91,100,11.47,25.85,14.25,95.5,82.14,5880,2219,2.5,2,2.5,2.5,19.32,0,1,0,0,0,1.645,-1,0.78,28.85,100
9.993,100,11.47,25.95,14.29,95.9,82.12,5903,2261,2,2,2.5,2.5,18.93,1,1,0,0,0,1.639,-1,0.78,29.31,100
10.097,100,11.61,25.96,14.24,96.1,82.13,5918,2279,2,2,2.5,2.5,19.09,1,1,0,0,0,1.637,-1,0.78,28.71,100
10.195,100,11.47,26.04,14.19,96.3,82.13,5943,2226,2,2,2.5,3,19.22,1,1,0,0,0,1.636,-1,0.78,29.31,100
10.308,100,11.32,26.11,14.16,96.8,82.17,5965,2194,2,2,3,3,19.34,1,1,0,0,0,1.634,-1,0,29.31,100
10.401,100,11.47,26.14,14.14,97,82.2,5983,2212,2,2,3,3,19.42,1,1,0,0,0,1.63,-1,0,29.26,100
10.515,100,11.47,26.23,14.12,97.2,82.12,6000,2151,2,2,3,3,19.55,1,1,0,0,0,1.627,-1,0,29.22,100
10.6,100,11.47,26.24,14.08,97.3,82.18,6021,2169,2,2,3,3,19.63,1,1,0,0,0,1.627,-1,0,29.26,100
10.693,100,11.47,26.29,14.09,97.5,82.22,6040,2180,2,2,3,3,19.62,1,1,0,0,0,1.623,-1,-0.78,29.22,100
10.792,100,11.47,26.35,14.07,97.9,82.17,6061,2183,2,2.5,3,3,19.63,1,1,0,0,0,1.62,-1,-0.78,29.17,100
10.901,100,11.47,26.49,14.04,98.1,82.22,6081,2293,2,2.5,3,3,19.63,1,1,0,0,0,1.619,-1,-0.78,29.17,100
10.997,100,11.61,26.51,14,98.4,82.18,6104,2240,2,2.5,3,3,19.63,1,1,0,0,0,1.621,-1,0,28.52,100
11.094,100,11.47,26.55,13.96,98.4,82.14,6112,2229,2,2.5,3,3,19.63,1,1,0,0,0,1.617,-1,0,28.52,100
11.2,100,11.47,26.58,13.98,99,82.13,6133,2159,2.5,2.5,3,3,19.65,1,1,0,0,0,1.616,-1,-0.78,29.17,100
11.293,100,11.32,26.59,13.97,99.1,82.15,6159,2169,2.5,2.5,3,3,20.16,1,1,0,0,0,1.611,-1,-0.78,28.43,100
11.396,100,11.47,26.72,13.95,99.3,82.23,6175,2265,2.5,2.5,3,3,20.16,1,1,0,0,0,1.608,-1,-1.56,28.98,100
11.5,100,11.47,26.72,13.94,99.5,82.14,6193,2194,2.5,2.5,3.5,3.5,20.16,1,1,0,0,0,1.61,-1,-0.78,28.43,100
11.605,100,11.47,26.76,13.97,99.5,82.14,6207,2272,2.5,2.5,3.5,3.5,20.16,1,1,0,0,0,1.604,-1,-1.56,28.94,100
11.7,100,11.47,26.83,14,99.7,82.15,6222,2297,2.5,2.5,3.5,3.5,20.15,1,1,0,0,0,1.603,-1,-1.56,28.98,100
11.793,100,11.47,27,14.01,100,82.15,6244,2233,2.5,2.5,3.5,3.5,20.14,1,1,0,0,0,1.604,-1,-1.56,28.57,100
11.892,98,11.47,27.01,14.03,100.2,82.14,6263,2290,2.5,2.5,3.5,3.5,20.13,1,1,0,0,0,1.608,-1,-1.56,28.52,100
11.994,44,11.47,26.8,11.2,100.4,82.16,6317,2173,2.5,2.5,3.5,3.5,20.15,1,1,0,0,0,1.605,-1,-1.56,28.57,100
12.111,0,11.02,15.11,-6.2,100.6,14.51,6365,1893,2.5,2.5,3.5,3.5,-4.22,1,1,0,0,0,1.588,-1,-2.34,35.47,0
