Time (sec),accel pedal position D|1|224|6|0,Airmass|2|224|2|1,CAC|1|224|10|1,DESIRED TIP|2|224|2|0,engine coolant temp F|1|224|10|0,frp low kpa|1|224|73|0,frp low kpa dsd|1|224|73|0,frp mpa dsd|1|224|59|0,fuel rear pressure|1|224|59|0,FUEL SOURCE|2|224|2|0,KNOCK RETARD|2|224|2|0,load|1|224|98|0,manifold absolute pressure kPA|1|224|73|0,manifold absolute pressure volts|1|224|33|0,measured afr bank 1|1|224|97|0,rpm|1|224|29|0,spark advance|1|224|79|0,spark ignition correction 2|2|224|2|0,spark ignition correction 3|2|224|2|0,spark ignition correction 4|2|224|2|0,spark ingition correction 1|2|224|2|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,turbo wastegate percentage|1|224|2|0,WGDC Y Factor|2|224|2|1
0.506844,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.522101,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.538150,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.553278,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.568950,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.584742,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.600074,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.616088,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.631388,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.647031,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.662724,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.678253,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.693877,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.709569,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.725193,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.740738,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.756463,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.772534,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.135467067360878
0.787741,17.6470584869385,0.708466351032257,69.4625,28.0039825439453,193.071868896484,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.135467067360878
0.803367,17.6470584869385,0.708466351032257,69.4625,28.0039825439453,193.071868896484,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.135467067360878
0.819072,17.6470584869385,0.708466351032257,69.4625,28.0039825439453,193.071868896484,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2084.75,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.135467067360878
0.834747,17.6470584869385,0.708466351032257,69.4625,28.0039825439453,193.071868896484,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2084.75,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.135467067360878
0.850579,17.6470584869385,0.710164129734039,69.4625,28.0039825439453,193.071868896484,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2084.75,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.136113554239273
0.865902,17.6470584869385,0.710164129734039,69.4625,28.0034103393555,193.015625,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2084.75,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.136113554239273
0.881415,17.6470584869385,0.710164129734039,69.4625,28.0034103393555,193.015625,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2091,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.136113554239273
0.897575,17.6470584869385,0.710164129734039,69.4625,28.0034103393555,193.015625,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2091,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.872786223888397,0.136113554239273
0.912671,17.6470584869385,0.710164129734039,69.4625,28.0034103393555,193.015625,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2091,37,0,0,0,0,1,4.234375,99.890625,94.828125,0,0,0.872786223888397,0.136113554239273
0.928353,17.6470584869385,0.710164129734039,69.4625,28.0034103393555,193.015625,569,561,2.1800000667572,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2091,37,0,0,0,0,1,4.234375,99.890625,94.828125,0,0,0.820907294750214,0.136848464608192
0.943943,17.6470584869385,0.710164129734039,69.4625,28.0036239624023,193.015625,579.5,561,2.15000009536743,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.923339366912842,2091,37,0,0,0,0,1,4.234375,99.890625,94.828125,0,0,0.820907294750214,0.136848464608192
0.959649,17.6470584869385,0.710164129734039,69.4625,28.0036239624023,193.015625,579.5,561,2.15000009536743,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.44921875,0.920929074287415,2093,37,0,0,0,0,1,4.234375,99.890625,94.828125,0,0,0.820907294750214,0.136848464608192
0.975145,17.6470584869385,0.710164129734039,69.4625,28.0036239624023,193.015625,579.5,561,2.15000009536743,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.44921875,0.920929074287415,2093,37,0,0,0,0,1,4.234375,99.890625,94.828125,0,0,0.820907294750214,0.136848464608192
0.990899,17.6470584869385,0.710164129734039,69.4625,28.0036239624023,193.015625,579.5,561,2.15000009536743,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.44921875,0.920929074287415,2093,37,0,0,0,0,1,4.228515625,99.5625,94.828125,0,0,0.866682827472687,0.136848464608192
1.006529,17.6470584869385,0.702355623245239,69.4625,28.0036239624023,193.015625,579.5,561,2.15000009536743,2.1800000667572,9,-1.24959969520569,0.125490203499794,22,0.44921875,0.920929074287415,2093,37,0,0,0,0,1,4.228515625,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.021964,17.6470584869385,0.702355623245239,69.4625,28.0036239624023,193.015625,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.44921875,0.920929074287415,2093,37,0,0,0,0,1,4.228515625,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.037671,17.6470584869385,0.702355623245239,69.4625,28.0036239624023,193.015625,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4296875,0.920929074287415,2092.5,37,0,0,0,0,1,4.228515625,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.053233,17.6470584869385,0.702355623245239,69.4625,28.0036239624023,193.015625,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4296875,0.920929074287415,2092.5,37,0,0,0,0,1,4.228515625,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.069152,17.6470584869385,0.702355623245239,69.4625,28.0036239624023,193.015625,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4296875,0.920929074287415,2092.5,37,0,0,0,0,1,4.287109375,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.084781,17.6470584869385,0.702355623245239,69.659375,28.0036239624023,192.959365844727,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4296875,0.920929074287415,2092.5,37,0,0,0,0,1,4.287109375,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.100257,17.6470584869385,0.702355623245239,69.659375,28.0036239624023,192.959365844727,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4296875,0.920929074287415,2092.5,37,0,0,0,0,1,4.287109375,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.115787,17.6470584869385,0.702355623245239,69.659375,28.0036239624023,192.959365844727,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.287109375,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.131446,17.6470584869385,0.702355623245239,69.659375,28.0036239624023,192.959365844727,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.287109375,99.5625,94.828125,0,0,0.866682827472687,0.137399777770042
1.147125,17.6470584869385,0.702355623245239,69.659375,28.0036239624023,192.959365844727,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.30917930603027,0.137399777770042
1.162688,17.6470584869385,0.702355623245239,69.659375,28.0043640136719,192.931243896484,589.5,561,2.14000010490417,2.16000008583069,9,-1.24959969520569,0.121568642556667,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.30917930603027,0.137399777770042
1.178357,17.6470584869385,0.702355623245239,69.659375,28.0043640136719,192.931243896484,566.5,561,2.16000008583069,2.10999989509583,9,-1.24959969520569,0.121568642556667,23,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.30917930603027,0.137399777770042
1.193921,17.6470584869385,0.702355623245239,69.659375,28.0043640136719,192.931243896484,566.5,561,2.16000008583069,2.10999989509583,9,-1.24959969520569,0.121568642556667,23,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.30917930603027,0.137399777770042
1.209488,17.6470584869385,0.702355623245239,69.659375,28.0043640136719,192.931243896484,566.5,561,2.16000008583069,2.10999989509583,9,-1.24959969520569,0.121568642556667,23,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.30917930603027,0.137399777770042
1.225234,17.6470584869385,0.702355623245239,69.659375,28.0043640136719,192.931243896484,566.5,561,2.16000008583069,2.10999989509583,9,-1.24959969520569,0.121568642556667,23,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139483660459518
1.240919,17.6470584869385,0.702355623245239,69.659375,28.0045204162598,192.931243896484,513,561,2.13000011444092,2.10999989509583,9,-1.24959969520569,0.121568642556667,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139483660459518
1.256500,17.6470584869385,0.702355623245239,69.659375,28.0045204162598,192.931243896484,513,561,2.13000011444092,2.23000001907349,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139483660459518
1.272123,17.6470584869385,0.702355623245239,69.659375,28.0045204162598,192.931243896484,513,561,2.13000011444092,2.23000001907349,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139483660459518
1.287691,17.6470584869385,0.702355623245239,69.659375,28.0045204162598,192.931243896484,513,561,2.13000011444092,2.23000001907349,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139483660459518
1.303384,17.6470584869385,0.715595901012421,69.659375,28.0045204162598,192.931243896484,513,561,2.13000011444092,2.23000001907349,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.917054295539856,2091,37,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139900788664818
1.319120,17.6470584869385,0.715595901012421,69.659375,28.0045204162598,192.931243896484,520.5,561,2.15000009536743,2.10999989509583,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.917054295539856,2091,37.5,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139900788664818
1.334596,17.6470584869385,0.715595901012421,69.659375,28.0045204162598,192.931243896484,520.5,561,2.15000009536743,2.10999989509583,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.917054295539856,2096.5,37.5,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139900788664818
1.350229,17.6470584869385,0.715595901012421,69.659375,28.0045204162598,192.931243896484,520.5,561,2.15000009536743,2.10999989509583,9,-1.24959969520569,0.125490203499794,22,0.4345703125,0.917054295539856,2096.5,37.5,0,0,0,0,1,4.30859375,99.5625,94.828125,0,0,1.58688402175903,0.139900788664818
