Time (sec),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (ﾰ F),Coolant Temp. (ﾰ F),ETC Angle Actual (ﾰ),Engine RPM (RPM),,Ign Corr. Cyl1 (ﾰ),Ign Corr. Cyl2 (ﾰ),Ign Corr. Cyl3 (ﾰ),Ign Corr. Cyl4 (ﾰ),,Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%)
5.59,11.76,27.39,22.17,83.1,195.8,82.25,4811,,1.5,1.5,1.5,1.5,,2.144,36.83,-1,0.78
5.745,11.76,27.95,22.18,83.5,195.8,82.22,4867,,1.5,1.5,1.5,1.5,,2.156,36.84,-1,0
5.894,11.76,28.41,22.15,83.7,195.8,82.25,4944,,1.5,1.5,1.5,1.5,,2.165,36.93,-1,-1.56
6.011,11.76,28.7,22.08,84.4,195.8,82.21,5037,,1.5,1.5,1.5,1.5,,2.147,36.82,-1,-2.34
6.153,11.76,29.06,22.03,84.6,195.8,82.25,5108,,1.5,1.5,1.5,1.5,,2.145,36.81,-1,-3.12
6.304,11.76,29.29,21.87,85.5,196,82.24,5178,,1.5,1.5,1.5,1.5,,2.134,36.71,-1,-2.34
6.432,11.76,29.54,21.9,85.6,196,82.23,5257,,1.5,1.5,1.5,1.5,,2.117,36.56,-1,-3.12
6.572,11.76,30.05,21.76,86,196,82.22,5286,,2,2,2,2,,2.108,36.43,-1,-3.91
6.719,11.76,29.92,21.69,86.5,196.2,82.25,5352,,2,2,2,2,,2.099,36.42,-1,-3.91
6.86,11.76,30.29,21.71,86.9,196.2,82.23,5434,,2,2,2,2,,2.101,36.42,-1,-4.69
7.001,11.76,30.62,21.5,87.6,196.2,82.25,5506,,2,2,2,2,,2.098,36.38,-1,-6.25
7.139,11.76,30.8,21.33,88,196.2,82.23,5569,,2,2,2,2,,2.08,36.17,-1,-5.47
7.277,11.61,31.03,21.24,88.3,196.3,82.23,5611,,2,2,2,2,,2.071,35.99,-1,-6.25
7.417,11.91,31.17,21.07,88.9,196.3,82.22,5680,,2,2,2,2,,2.055,35.89,-1,-6.25
7.554,11.91,31.22,21,89.4,196.3,82.25,5731,,2,2,2,2,,2.047,35.76,-1,-7.81
7.691,11.61,31.39,20.74,90,196.3,82.25,5804,,1.5,2,2,2,,2.039,35.54,-1,-7.03
7.832,12.05,31.54,20.48,90.3,196.5,82.22,5857,,1.5,2.5,2.5,2.5,,2.014,35.27,-1,-7.03
7.977,11.76,31.63,20.31,90.5,196.5,82.22,5908,,1.5,2.5,2.5,2.5,,2.005,35.1,-1,-7.81
8.118,11.76,31.61,20.09,91.2,196.7,82.25,5968,,1.5,2.5,2.5,2.5,,1.985,34.92,-1,-7.81
8.256,11.76,31.82,19.85,91.4,196.7,82.23,6013,,1.5,2.5,2.5,2.5,,1.982,34.66,-1,-8.59
8.394,11.91,31.73,19.57,92.3,196.7,82.24,6057,,1.5,2.5,2.5,2.5,,1.972,34.35,-1,-8.59
8.538,11.91,31.64,19.3,92.5,196.7,82.25,6117,,1.5,2.5,2.5,2.5,,1.939,34.14,-1,-8.59
8.675,12.05,31.74,19.13,92.8,196.9,82.23,6171,,1.5,2.5,2.5,2.5,,1.925,33.89,-1,-7.81
8.814,11.91,31.81,18.86,93.2,196.9,82.23,6229,,1.5,2.5,2.5,2.5,,1.909,33.78,-1,-7.81
8.993,11.91,31.74,18.73,93.6,196.9,82.23,6260,,1.5,2.5,2.5,2.5,,1.897,33.53,-1,-7.81
9.103,11.91,31.83,18.66,94.3,196.9,82.22,6305,,2,3,3,3,,1.885,33.42,-1,-7.81
9.24,11.76,31.82,18.53,94.5,197.1,82.25,6360,,2,3,3,3,,1.873,33.22,-1,-7.81
9.379,11.76,32.01,18.56,94.8,197.1,82.25,6409,,2,3,3,2.5,,1.868,33.19,-1,-7.81
9.509,11.76,31.47,18.74,95.5,197.1,82.22,6438,,1,3,3,2.5,,1.819,33.43,-1,-7.81
9.656,11.76,31.77,19.04,95.7,197.1,82.24,6502,,1,3,3,2.5,,1.828,33.69,-1,-7.81
9.791,11.76,31.89,19.21,96.3,197.1,82.22,6550,,1,3,3,0.79,,1.811,34.02,-1,-7.81
9.932,11.76,32.74,19.03,96.6,197.1,82.25,6594,,1,3,3,0.79,,1.851,33.83,-1,-8.59
10.078,11.61,33.18,18.91,96.8,197.1,82.25,6622,,1,3,3,0.79,,1.874,33.66,-1,-9.38
10.219,11.76,33.31,18.92,97.3,197.2,82.25,6657,,1,3,3,0.79,,1.867,33.69,-1,-9.38
10.355,11.61,33.37,18.96,97.5,197.2,82.25,6711,,1,3.5,3.5,0.79,,1.86,33.66,-1,-10.16
10.492,11.61,33.67,18.99,98.1,197.2,82.25,6735,,1,3.5,3.5,0.79,,1.86,33.68,-1,-10.94
10.639,11.76,33.64,19.01,98.2,197.2,82.25,6771,,1,3.5,3.5,0.79,,1.851,33.76,-1,-10.94
