﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.22 map v1.0 Stage 2 91oct_95ronAT_ALP
6.016,14.5,0,13.75,0.4,0.1,208,966,5,95,126.57,5.5,5.72,0,0,0,0,0,0,1,2.19,42.58,212,1151,1336,33,0,5.5,5.4,-24,-24,-24,-24,-24,-24,-36,178,3.4,3.8,-15.7,-15.2,43.4,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12.8,145,11.7,4.89,5.54,0.6,30.7,0.29,10.83,0
6.276,14.5,0,13.75,0.4,0.1,208,966,4,95,143.27,5.3,8.28,0,0,0,0,0,0,1,2.2,42.34,212,1188.2,1203,33,0,10,10.5,17.2,17.2,17.2,17.2,17.2,17.2,54,178,9.5,23.2,-29,-32,41.7,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,27.6,145,32,14.3,13.16,3.15,28.22,0.29,10.66,0
6.536,14.5,0,13.85,0.3,0.1,208,966,4,95,152.45,5.4,13.42,0,0,0,0,0,0,1.01,2.17,48.33,212,1336.7,1630,32,0,13.8,14.1,20.7,20.7,20.7,20.7,20.7,20.7,60,178,33.8,33.4,-37.7,-44,38.7,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,29.4,145,33.1,18.48,18.8,4.02,25.04,0.37,10.56,0
6.797,14.5,0,13.85,0.4,0.1,208,966,4,95,22.04,4.53,17.19,0,0,0,0,0,0,1.07,1.69,51.65,212,1299.5,1953,32,0,17.1,17.7,23.5,23.5,23.5,23.5,23.5,23.5,72,178,33,30.2,-47.4,-52.8,36.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,36.9,145,38.7,24.59,25.01,5.68,22.57,0.48,10.43,0
7.057,14.5,0,13.75,0.4,0.1,208,966,3,95,16.43,4.02,26.5,0,0,0,0,0,0,1.08,1.56,54.98,212,1373.8,2401,32,0,12.4,9.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-4,178,27.5,9.7,-54.2,-42.9,43.7,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12.1,156.8,12.1,9.29,13.18,1.35,30.9,0.29,10.7,0
7.308,14.5,0,13.75,0.7,0.1,208,966,3,95,16.3,4.04,9.08,0,0,0,0,0,0,1.81,1.56,47.54,212,1392.4,2202,32,0.1,7.7,7.6,-13,-13,-13,-13,-13,-13,-34,178,0.4,0.6,-26.2,-22.4,41.8,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12.1,151.6,12,8.58,9.44,1.19,51.83,0.29,10.75,0
7.556,14.5,45.5,13.75,0.6,0.1,208,966,3,95,16.3,3.99,11.17,0,0,0,0,0,0,1.04,1.57,46.63,212,1243.8,2389,32,0,11.6,12.8,30,30,30,30,30,30,26,178,6.6,16.6,-24.9,-33.6,57.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,36.8,156,42.4,32.48,25.28,6.16,39.93,0.56,10.33,0
7.847,14.5,46.7,13.75,0.1,0.3,208,966,3,95,15.18,3.98,42.22,0,0,0,0,0,0,1.82,1.43,65.37,212,1206.7,2528,32,0,62.4,62.8,15,15,15,15,15,15,208,178,9.5,7,-35.2,-31.2,27.7,0,0,1.95,1.13,0.56,0.246,0,0,0,0,0,0,78.3,157.8,72.8,57.66,62.52,9.21,16.12,1.2,11.09,0
8.097,14.5,32.9,13.85,2.1,0.3,208,966,3,95,13.89,3.99,59.28,0,0,0,0,0,0,1.82,1.45,71.1,212,2153.5,2482,32,0,22.7,22.4,14.5,14.5,14.5,14.5,14.5,14.5,218,178,6.4,7,-33.1,-35.2,45,0,1,1.94,1.1,0.55,2.64,0,0,0,0,0,0,87.1,161.1,111.6,90.67,79.03,9.7,64.14,2.73,15.65,0
8.315,14.5,58.8,13.85,2.5,7.1,208,977,3,93,14.31,3.98,74.67,0,0,0,0,0,0,1.82,1.45,66.89,212,2506.3,2531,34,0,68.6,68.8,11,11,11,11,11,11,290,178,17.8,20.2,-35.9,-36.8,64.6,0,1,1.93,1.53,0.77,7.503,0,0,0,0,0,0,103.2,162.1,130.5,107.66,110.58,9.8,55.11,5.05,23.79,0
8.595,14.5,65.5,13.75,6,7.9,208,977,3,93,12.96,3.98,100.89,0,0,0,0,0,0,1.87,1.31,72.04,212,2506.3,2640,35,0,68.2,68.8,4.7,4.7,4.7,4.7,4.7,4.7,415,178,24.8,19.8,-34.2,-33.6,35.7,0,1,1.92,1.57,0.78,7.365,0,0,0,0,0,0,130.9,166.1,140.6,121.95,127.03,9.8,32.53,5.46,24.89,0
8.807,14.5,71.8,13.85,7.6,8.4,208,977,3,93,13.17,3.98,114.53,0,0,0,0,0,0,1.85,1.36,71.14,212,2524.8,2741,36,0,69.9,70.6,5.8,5.8,5.8,5.8,5.8,5.8,438,178,22.1,19,-33,-32,63.6,0,1,1.91,1.7,0.85,10.704,0,0,0,0,0,0,134.9,168.6,168.6,151.25,150.09,9.8,47.06,7.38,30.75,0
9.046,14.5,100,13.75,10,12.5,208,977,3,93,12.35,3.97,135.86,0,0,0,0,0,0,1.89,1.22,72.17,212,2394.9,2882,37,0,72.1,72.7,3.3,3.3,3.3,3.3,3.3,3.3,516,178,21.3,18.2,-30.1,-31.2,34.3,0,1,1.9,1.9,0.95,11.779,0,0,0,0,0,0,160.3,169,169,159.72,171.54,9.8,33.23,9.02,34.86,0
9.316,14.5,100,13.75,11.8,12.5,207,977,3,93,12.68,3.97,150.14,0,0,0,0,0,0,1.87,1.29,75.56,212,2487.7,3014,39,0,72.8,73,4.5,4.5,4.5,4.5,4.5,4.5,522,178,23.2,19,-29.6,-29.6,50,0,1,1.89,1.93,0.97,12.009,0,0,0,0,0,0,152.7,168.8,168.8,167.77,182.47,9.8,35.55,9.98,36.45,0
9.598,14.5,100,13.75,11.8,12.9,207,988,3,93,12.79,3.97,155.69,0,0,0,0,0,0,1.87,1.3,74.4,212,2450.6,3174,41,0,74.8,75,3.5,3.5,3.5,3.5,3.5,3.5,516,178,21.2,17.4,-29.2,-28.8,49.2,0,1,1.89,1.99,0.99,12.875,0,0,0,0,0,0,155.6,168.5,168.5,176.31,191.05,9.8,36.88,11.03,39.24,0
9.879,14.5,100,13.75,13.2,14.1,207,988,3,91,13.06,3.97,166.61,0,0,0,0,0,0,1.86,1.34,74.77,212,2432,3352,43,0,75.5,75.6,4,4,4,4,4,4,530,178,18.3,14.2,-27.9,-28,50.7,0,1,1.88,2.09,1.05,14.236,0,0,0,0,0,0,157.4,168.2,168.2,185.12,200.06,9.8,39.25,12.99,39.51,0
10.135,14.5,100,13.75,13.9,15.2,207,999,3,91,13.35,3.97,176.86,0,0,0,0,0,0,1.85,1.38,75.55,212,2376.3,3516,46,0,76.8,76.8,4,4,4,4,4,4,538,178,14.9,12.6,-27.1,-27.2,50.8,0,1,1.87,2.14,1.07,14.513,0,0,0,0,0,0,160.2,167.8,167.8,193.89,209.93,9.8,34.2,14.1,39.94,0
10.397,14.5,100,13.75,14.2,14.9,207,1009,3,91,13.2,3.97,189.47,0,0,0,0,0,0,1.86,1.33,75.58,212,2376.3,3696,48,0.1,78.2,78.5,4,4,4,4,4,4,550,178,14.1,10.2,-27.1,-27.2,47.5,0,1,1.86,2.12,1.06,13.92,0,0,0,0,0,0,162.9,167.5,167.5,202.15,219.82,9.8,35.29,14.49,40.27,0
10.657,14.5,100,13.75,14.2,14.5,207,1009,3,90,13.01,3.97,199.61,0,0,0,0,0,0,1.87,1.33,75.39,212,2339.2,3836,50,0,80.1,80.4,4.5,4.5,4.5,4.5,4.5,4.5,556,178,12.9,8.6,-25.6,-26.4,48.7,0,1,1.86,2.11,1.05,13.702,0,0,0,0,0,0,163,167.2,167.2,210.2,229.58,9.8,36.2,15.07,40.63,0
10.915,14.5,100,13.75,13.9,14.3,207,1020,3,90,12.91,3.97,207.69,0,0,0,0,0,0,1.87,1.31,76.71,212,2357.7,3986,52,0,83.2,83.7,4.5,4.5,4.5,4.5,4.5,4.5,554,178,9.2,7,-26,-25.6,48.5,0,1,1.85,2.11,1.05,13.58,0,0,0,0,0,0,161.4,167,167,218.14,239.23,9.8,37.29,16.17,40.86,0
11.177,14.5,100,13.75,13.5,14.3,207,1031,3,90,12.84,3.97,212.92,0,0,0,0,0,0,1.88,1.29,75.93,212,2339.2,4158,54,-0.1,86.6,87.3,5,5,5,5,5,5,549,178,8.9,6.2,-25.2,-25.6,50,0,1,1.84,2.11,1.06,13.571,0,0,0,0,0,0,159.2,167,167,226.44,249.31,9.8,39.11,18.79,41.04,0
11.384,14.5,100,13.85,13.2,14.3,207,1042,3,90,12.78,3.97,216.86,0,0,0,0,0,0,1.88,1.28,77.16,212,2283.5,4268,56,-0.4,89.7,89.9,5,5,5,5,5,5,542,178,6.6,4.6,-25.8,-25.6,51.9,0,1,1.83,2.12,1.06,13.587,0,0,0,0,0,0,157.4,167,167,232.63,257.39,9.8,40.41,21.1,41.17,0
11.660,14.5,100,13.85,12.9,14.3,207,1053,3,90,12.79,3.97,221.58,0,0,0,0,0,0,1.88,1.28,77.89,212,2227.8,4416,58,-0.7,92.7,93,5,5,5,5,5,5,532,178,5.9,3.8,-25.7,-25.6,52.8,0,1,1.82,2.14,1.07,13.627,0,0,0,0,0,0,154.8,167,167,239.43,267.5,9.8,41.6,23.79,41.33,0
11.920,14.5,100,13.85,12.4,14.3,207,1063,3,90,12.87,3.97,222.97,0,0,0,0,0,0,1.88,1.29,78.22,212,2227.8,4540,60,-1,95,95.3,5,5,5,5,5,5,528,178,4.5,3,-26.2,-24.8,54.3,0,1,1.82,2.15,1.08,13.672,0,0,0,0,0,0,152.2,167,167,248.09,277.13,9.8,42.31,26.07,41.46,0
12.177,14.5,100,13.85,12.1,14.4,207,1085,4,90,12.74,3.97,227.03,0,0,0,0,0,0,1.88,1.27,78.94,212,2227.8,4660,61,-1.5,97.2,97.3,5,5,5,5,5,5,518,178,5.6,3,-25.1,-24,55.3,0,1,1.81,2.16,1.08,13.705,0,0,0,0,0,0,150.4,167,167,253.64,286.02,9.8,44.09,28.38,41.58,0
12.442,14.5,100,13.85,12,14.4,207,1107,4,90,12.76,3.97,225.14,0,0,0,0,0,0,1.88,1.29,78.51,212,2227.8,4433,63,-1.5,97.5,97.2,-15,-15,-15,-15,-15,-15,255,178,6.2,6.2,-26.2,-25.6,47.2,0,1,1.84,2.15,1.08,13.53,0,0,0,0,0,0,168.3,167.3,167.3,209.92,270.67,9.8,36.87,22.08,41.28,0
12.686,14.5,100,13.85,14.9,14.2,207,1117,4,91,12.85,3.97,201.5,0,0,0,0,0,0,1.88,1.29,74.98,212,2320.6,3683,64,-1.9,68.4,69.1,4.5,4.5,4.5,4.5,4.5,1.5,564,178,9.9,9.4,-27,-27.2,50.5,0,1,1.87,2.1,1.05,13.645,0,0,0,0,0,-3,164.9,167.6,167.6,199.63,236.8,9.8,37.96,14.99,40.75,0
12.934,14.5,100,13.85,14,14.4,207,1128,4,91,12.87,3.97,193.5,0,0,0,0,0,0,1.88,1.3,78.54,212,2394.9,3746,65,-2.2,71.2,71.9,5,5,5,5,5,2,547,178,11.2,10.2,-27.4,-26.4,50.2,0,1,1.86,2.1,1.05,13.698,0,0,0,0,0,-2.7,158.6,167.4,167.4,203.87,229.21,9.8,38.21,14.71,40.57,0
13.177,14.5,100,13.85,13.4,14.3,207,1150,4,91,12.93,3.97,193.28,0,0,0,0,0,0,1.88,1.3,77.9,212,2357.7,3813,66,-2.5,73.8,74.1,4.9,4.9,4.9,4.8,4.8,2.3,541,178,8.9,9.4,-26.2,-26.4,49.3,0,1,1.86,2.1,1.05,13.626,0,0,0,0,0,-2.7,157.8,167.3,167.3,206.78,230.02,9.8,37.48,14.74,40.61,0
13.457,14.5,100,13.85,13.1,14.3,207,1161,4,93,12.83,3.97,196.19,0,0,0,0,0,0,1.88,1.29,77.38,212,2376.3,3884,68,-3.2,77.7,78.3,5,5,5,5,5,2.7,536,178,9.3,8.6,-26,-26.4,49.3,0,1,1.85,2.1,1.05,13.594,0,0,0,0,0,-2.3,156.7,167.2,167.2,210.69,233.54,9.8,37.4,15.06,40.73,0
13.728,14.5,100,13.85,12.9,14.3,207,1171,4,93,12.9,3.97,198.64,0,0,0,0,0,0,1.88,1.3,78,212,2357.7,3957,70,-3.8,81.1,81.5,5,5,5,5,5,3.1,534,178,7.2,7.8,-26.5,-26.4,49.7,0,1,1.85,2.1,1.05,13.573,0,0,0,0,0,-1.9,156,167,167,215.73,238.36,9.8,37.6,15.58,40.83,0
13.967,14.5,100,13.75,12.9,14.2,208,1193,4,93,12.95,3.97,202.25,0,0,0,0,0,0,1.88,1.31,77.42,212,2320.6,4032,71,-4,84,84.5,5,5,5,5,5,3.5,530,178,7.8,7,-25.2,-25.6,50.4,0,1,1.85,2.11,1.05,13.569,0,0,0,0,0,-1.5,156,167,167,218.02,242.36,9.8,38.6,16.46,40.9,0
14.228,14.5,100,13.75,12.8,14.2,208,1204,4,93,12.94,3.97,205.22,0,0,0,0,0,0,1.88,1.3,77.38,212,2302,4102,72,-4.1,86.8,87,5,5,5,5,5,3.5,528,178,7.4,6.2,-25.5,-25.6,51.1,0,1,1.84,2.11,1.06,13.594,0,0,0,0,0,-1.2,155.6,167,167,222.38,247.12,9.8,39.88,17.79,40.98,0
14.495,14.5,100,13.85,12.9,14.3,208,1215,4,93,12.96,3.97,208.72,0,0,0,0,0,0,1.88,1.3,77.74,212,2283.5,4183,73,-4.4,89.4,89.7,5,5,5,5,5,3.8,528,178,6.5,5.4,-25.4,-25.6,52.4,0,1,1.84,2.12,1.06,13.631,0,0,0,0,0,-0.8,155.7,167,167,227.56,252.44,9.8,41.19,19.36,41.07,0
14.770,14.5,100,13.85,13,14.3,208,1236,4,95,12.86,3.97,212.97,0,0,0,0,0,0,1.88,1.3,77.67,212,2283.5,4254,75,-4.5,91.4,91.5,5,5,5,5,5,4.2,531,178,5.7,5.4,-25,-25.6,53.7,0,1,1.83,2.13,1.06,13.666,0,0,0,0,0,-0.8,156.4,167,167,230.37,257.3,9.8,42.54,20.73,41.15,0
15.025,14.5,100,13.85,13.1,14.4,208,1247,4,97,12.91,3.97,217.89,0,0,0,0,0,0,1.88,1.31,78.36,212,2246.3,4332,76,-4.4,93.4,93.4,5,5,5,5,5,4.6,534,178,4.5,4.6,-26.1,-25.6,54.9,0,1,1.83,2.14,1.07,13.718,0,0,0,0,0,-0.4,157.1,167,167,235.1,262.27,9.8,43.67,22.19,41.22,0
15.287,14.5,100,13.85,13.3,14.4,208,1258,5,97,12.85,3.97,222.42,0,0,0,0,0,0,1.88,1.29,78.84,212,2264.9,4362,77,-4.5,94.6,94.7,0.5,0.5,0.5,0.5,0.5,0.5,528,178,5.2,5.4,-26.6,-25.6,50.7,0,1,1.83,2.14,1.07,13.742,0,0,0,0,0,0,164.6,167,167,222.89,262.01,9.8,40.53,20.6,41.14,0
15.605,14.5,100,13.94,16.1,14.5,208,1258,5,99,12.71,3.97,198.5,0,0,0,0,0,0,1.88,1.29,75.17,212,2320.6,3532,78,-4.6,45.4,44.7,2,2,2.3,2.3,2.3,2.3,552,178,11,11,-27.1,-28,45.9,0,0,1.88,2.11,1.05,14.152,-3,-6,0,0,0,0,167.4,168.1,168.1,188.39,225.02,9.8,33.9,14.28,40.29,0
15.847,14.5,100,13.94,15,15,208,1279,5,99,13,3.97,181.47,0,0,0,0,0,0,1.87,1.32,77.07,212,2357.7,3461,80,-5,67.7,68.2,2,-3.3,4.3,4.3,4.3,2,536,178,14.1,13.4,-27.2,-28,48.9,0,1,1.88,2.13,1.07,14.518,-2.7,-8.3,0,-3,0,-3,159.3,168.1,168.1,185.05,210.62,9.8,40.36,13.68,39.87,0
16.138,14.5,100,13.94,14.1,15.3,208,1290,5,100,13,3.97,178.19,0,0,0,0,0,0,1.82,1.29,77.36,212,2432,3480,80,0,69.5,69.3,2.3,-3.3,4.6,2,4.7,2,525,178,14,13.4,-27.3,-28,44.1,0,1,1.88,2.14,1.07,14.541,-2.7,-8.3,-3,-3,0,-2.7,163.2,168.1,168.1,188.76,208.69,9.8,34.73,13.66,39.85,0
16.421,14.5,78.4,13.85,15.1,15.2,208,1301,5,100,12.7,3.97,185.67,0,0,0,0,0,0,1.88,1.28,77.06,212,2376.3,3520,81,0,21.3,22.5,1,1,1,1,1,1,501,178,12.9,10.2,-28.4,-30.4,32.4,0,0,1.94,1.44,0.72,1.165,-3,-3,-3,-2.7,-3,-2.7,86.4,168.1,76.8,86.11,151.77,8.66,17.65,3.08,15.68,0
16.687,14.5,0,13.56,10.5,0.3,208,1312,6,100,13.35,3.97,73.25,0,0,0,0,0,0,1.86,1.37,78.73,212,2227.8,3460,82,0,13.9,12.5,10.9,10.9,10.9,10.9,10.9,10.9,120,178,15.4,22.5,-39.8,-46.4,34.5,0,0,1.96,1,0.5,-0.294,0,0,0,0,0,0,15,169,13,12.9,49.91,1.59,32.61,0.61,10.25,0
16.948,14.5,0,13.94,5.1,0,208,1312,6,100,13.06,3.97,10.67,0,0,0,0,0,0,1.87,1.32,57.74,212,1856.5,2742,82,0,4.2,4.1,25.3,25.3,25.3,25.3,25.3,25.3,-7,178,0.7,2.2,-33.6,-23.2,41.5,0,0,1.96,1,0.49,-0.294,0,0,0,0,0,0,11.9,167.7,12.2,10.82,12.91,1.55,29.58,0.28,10.69,0
17.197,14.5,0,13.94,3.2,0,210,1312,6,100,13.11,3.97,10.5,0,0,0,0,0,0,1.86,1.35,50.23,212,1633.7,2708,81,0,5.1,5.2,3.4,3.4,3.4,3.4,3.4,3.4,-34,178,0,0.6,-26.5,-25.6,41.6,0,0,1.96,1,0.49,-0.296,0,0,0,0,0,0,12.1,166.9,12.2,10.69,11.43,1.53,29.79,0.28,10.71,0
17.465,14.5,0,13.94,2.3,0,210,1301,6,100,13.31,3.97,10.81,0,0,0,0,0,0,1.85,1.37,51.47,212,1522.3,2726,81,0,6.5,6.7,-4,-4,-4,-4,-4,-4,-39,178,0.3,0.6,-24.9,-22.4,41.8,0,0,1.96,1,0.5,-0.227,0,0,0,0,0,0,12.4,166.2,12.2,10.61,11.32,1.43,29.99,0.28,10.75,0
17.695,14.5,0,13.85,1.7,0,210,1301,6,100,14.05,3.97,10.78,0,0,0,0,0,0,1.02,1.46,51.42,212,1485.2,2630,81,0,6.8,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,178,0.9,3.9,-24.4,-25.6,41.6,0,0,1.96,1,0.5,-0.296,0,0,0,0,0,0,12.2,163.9,12.1,10.29,11,1.38,29.65,0.28,10.72,0
17.936,14.5,0,13.85,1.3,0,210,1301,6,100,15.88,3.97,10.42,0,0,0,0,0,0,1.01,1.56,50.31,212,1318.1,2652,80,0,7.4,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,178,9.2,11.8,-26.3,-24.8,41.9,0,0,1.96,1,0.5,-0.297,0,0,0,0,0,0,12.3,164.3,12.1,10.35,11.03,1.37,29.65,0.28,10.72,0
18.196,14.5,0,13.94,1.1,0,210,1301,6,100,18.76,3.97,10.5,0,0,0,0,0,0,1,1.67,51.05,212,1169.6,2640,80,0,7.5,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,178,10.8,11.8,-26.9,-24.8,41.9,0,0,1.96,1,0.5,-0.297,0,0,0,0,0,0,12.4,164.1,12.1,10.32,10.99,1.36,29.65,0.28,10.72,0
18.439,14.5,0,13.85,0.9,0,210,1301,6,100,21.48,3.97,10.42,0,0,0,0,0,0,1,1.73,51.85,212,1095.3,2625,79,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,178,9.4,11,-25.6,-24,41.7,0,0,1.96,1,0.5,-0.297,0,0,0,0,0,0,12.3,163.8,12.1,10.25,10.94,1.34,29.66,0.28,10.72,0
18.701,14.5,0,13.85,0.8,0,210,1301,6,100,24.21,3.97,10.39,0,0,0,0,0,0,1,1.79,49.82,212,1076.8,2622,79,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,178,10.2,11,-24.5,-23.2,41.9,0,0,1.96,1,0.5,-0.297,0,0,0,0,0,0,12.2,163.4,12.1,10.21,10.89,1.32,29.67,0.28,10.72,0
18.935,14.5,0,13.94,0.7,0,210,1301,6,100,30.29,3.97,10.25,0,0,0,0,0,0,1,1.88,50.17,212,1039.6,2605,78,0,8.6,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,178,9.4,11,-24.6,-23.2,42.2,0,0,1.96,1,0.49,-0.297,0,0,0,0,0,0,12.3,162.9,12.1,10.15,10.83,1.32,29.68,0.28,10.73,0
