﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
13.919,14.73,40.4,3.6,0.8,4,46,14.52,87.8,88,94.03,80.18,2561,3282,59,-13.2,27.3,16.5,280,26.4,1.13,0,0,0,0,0,0,99.1,99.06,0
14.170,14.73,47.8,3.1,2.1,4,46,13.43,104.2,102.9,115.89,72.64,2630,3338,60,0,48.3,14,352,25.7,1.2,0,0,0,0,0,0,109.2,112.81,0
14.423,14.73,50.2,3.6,2.8,4,46,12.94,109.5,109.9,120.56,76.19,2629.2,3406,61,0,50.3,14,366,24.5,1.27,0,0,0,0,0,0,113.6,123.16,0
14.678,14.73,55.3,4.2,5,4,46,13.06,114,123.5,128.94,75.91,2641.6,3461,62,0,71.6,12,384,43,1.58,0,0,-3,0,0,0,120.5,152.44,0
14.944,14.73,65.1,6.1,9.4,4,46,12.7,124.5,153.3,149.53,73.1,2613.8,3554,63,0,77.1,8.5,396,40.6,1.82,0,0,-2.7,0,0,0,142.6,183.89,0
15.200,14.73,77.6,9.9,12.1,4,46,13.46,148.5,174,180.06,82.51,2627.9,3638,65,0,75.7,7,430,36.4,1.95,0,0,-2.3,0,0,0,162.5,210.03,0
15.461,14.73,89.4,12.4,14.1,4,46,13.58,165,190.5,201.61,77.45,2610.5,3740,66,1.7,80.1,6.5,458,41.2,2.12,0,0,-1.9,0,0,0,172.5,239.25,0
15.727,14.73,87.5,13.7,13.8,4,46,13.15,174,187.9,217.39,74.83,2519.1,3860,69,1.3,77.3,7,480,40.2,2.01,0,0,-1.9,0,0,0,174.7,242.95,0
15.965,14.73,84.3,13.6,12.7,4,46,13.06,174,181.1,220.89,77.78,2500.1,3944,71,1.3,79.6,7,478,42.9,2.02,0,0,-1.5,0,0,0,172.5,245.39,0
16.219,14.73,80.8,13.1,14.1,5,46,13.13,171.8,184.9,225.06,76.71,2603.3,4100,73,2.1,85.2,7.5,473,31.7,1.99,0,0,-1.2,0,0,0,168.7,244.87,0
16.478,14.74,78,13.5,12.5,5,46,13.36,168.8,169.3,207.86,77.51,2626.3,3636,74,5.7,50.8,-9.5,326,31.4,1.96,0,0,-1.2,0,0,0,169,223.15,0
16.738,14.74,78,15.2,13.8,5,46,13.38,168.8,173.6,184.72,76.44,2582.9,3344,75,5.3,46.3,2.8,448,38.1,2.02,0,0,-4.2,0,0,0,168.9,202.34,0
17.006,14.74,76.1,13.7,14.1,5,46,13.35,167.2,174,180.75,79.87,2620,3357,76,5.4,66.7,5.4,451,40.7,2.05,0,0,-4.2,0,0,0,167,198.33,0
17.273,14.74,76.1,13.7,14.4,5,48,13.43,166.5,175.1,180.89,73.07,2723.7,3362,78,5.9,67.9,5.3,448,41.5,2.06,0,0,-3.8,0,0,0,168.1,198.17,0
17.538,14.74,75.7,14,14.4,5,50,13.32,168,174.7,183.36,76.07,2651.7,3383,79,5.9,68.7,5.3,454,41,2.06,0,0,-5.7,0,0,0,169.6,198.32,0
17.791,14.74,75.7,14.2,14.3,5,50,13.32,169.5,173.5,186.5,78.8,2613,3400,80,5.8,69.5,5.8,456,39.7,2.05,0,0,-5.3,0,0,0,171,198.89,0
18.061,14.74,76.1,14.3,14.1,5,50,13.3,171,172.7,191.25,73.52,2587.6,3462,81,4.9,70.4,5,457,38.1,2.04,0,0,-5.3,0,0,0,172.3,200.71,0
18.325,14.74,76.1,14.4,14,5,50,13.18,172.5,172.5,194.89,75.07,2568,3510,83,4,63.6,4.4,458,36,2.02,0,0,-4.9,0,0,0,171.2,203.09,0
18.588,14.74,74.5,14.5,13.6,5,52,13.28,171,171.3,196.33,78.47,2654.2,3569,85,4.1,56.1,4.9,458,36.4,2.01,0,0,-4.5,0,0,0,171.2,205.45,0
18.857,14.74,70.6,14.3,13.5,5,52,13.25,171,171.2,199.28,74.72,2714.5,3613,86,4.2,57.5,4.9,458,35.9,2,0,0,-4.2,0,0,0,170.8,208.74,0
19.114,14.74,68.2,14.1,13.4,6,54,13.2,170.2,171.2,203.67,77.8,2667.1,3690,86,3.7,61.4,5.2,458,36.2,2,0,0,-3.8,0,0,0,170.9,212.29,0
19.365,14.74,67.5,15.1,14.2,6,55,13.26,171.8,174.8,177.39,77.09,2563.2,3125,88,4.2,64.5,-3.1,324,40.5,2.08,0,0,-3.8,0,0,0,178.2,197.45,0
19.622,14.74,65.1,15.4,17.6,6,55,13.28,178.5,202.2,182.53,72.77,2298.6,3178,88,3.1,68.6,5,464,47.3,2.34,0,0,-3.8,0,0,0,185.2,215.08,0
19.891,14.74,55.7,16.9,18.3,6,57,13.15,188.2,208.1,195.31,80.05,2014.9,3166,89,1.2,64.9,5,488,27.5,2.12,0,0,-3.4,0,0,0,183.3,205.57,0
20.168,14.74,50.6,15.8,14.6,6,57,13.42,182.2,184.8,180.39,77.58,1860.9,3131,90,2.5,65.4,4.1,468,39.6,2.07,0,0,-3,0,0,0,177,194.54,0
20.417,14.74,46.7,14.8,14.2,6,57,13.31,176.2,180.5,175.56,74.9,2001.4,3103,91,1.2,65.5,4.1,457,30.9,1.97,0,0,-2.7,0,0,0,174.1,180.53,0
20.685,14.74,34.9,12,9.8,6,57,13.12,155.2,154.5,142.39,75.42,2464.1,3100,92,0,34.3,5.1,411,22.5,1.47,0,0,-2.3,0,0,0,123.7,136.86,0
20.962,14.74,33.7,7.4,2.9,6,59,12.8,110.2,111.3,105.33,77.45,2616,3097,93,0,23.7,12.6,352,25.9,1.17,0,0,-1.9,0,0,0,97.5,105.41,0
21.213,14.74,25.1,4.2,0.9,6,59,12.87,88.5,89.2,84.81,73.68,2481.1,3100,93,0,22.9,15.1,271,25.6,1.04,0,0,-1.2,0,0,0,73.9,78.92,0
21.475,14.74,15.7,3.2,0.3,6,59,13.25,65.2,60,53.78,74.93,2030.1,3092,93,0,17.7,12,164,25.6,1,0,0,-1.2,0,0,0,30.4,40.82,0
21.731,14.74,11.8,2.6,0,6,59,13.62,25.5,28.4,24.17,62.95,1307.2,3082,93,0,10.6,40.3,52,32.6,1,0,0,0,0,0,0,17.7,22.28,0
21.994,14.74,6.3,1.7,0,6,59,13.29,15,15.7,14.89,57.46,1057.6,3071,92,0,8.1,34.1,10,38.3,1,0,0,0,0,0,0,12,13.27,0
22.250,14.74,6.3,1.4,0,6,59,13.28,11.2,12.3,11.81,53.56,1020,3048,91,0,6.5,42.9,-5,38.4,1,0,0,0,0,0,0,11.9,12.24,0
22.485,14.74,6.3,1.2,0,6,59,13.26,11.2,12.3,11.64,57.8,1018.9,3032,91,0,6.7,42.9,-6,38.4,1,0,0,0,0,0,0,12.1,12.16,0
22.721,14.74,6.3,1,0,6,59,13.21,12,12.3,11.92,55.19,1023,3031,91,0,7,37,-6,38.4,1,0,0,0,0,0,0,12.2,12.1,0
22.992,14.74,5.1,1,0,6,59,13.48,12,12.3,11.81,51.95,1017.7,3003,90,0,7.1,26,-12,38.4,1,0,0,0,0,0,0,12.2,12,0
23.251,14.74,0,0.9,0,6,59,13.59,12,12.3,11.69,52,1019.7,2986,90,-7.3,7.3,18.6,-20,38.4,1,0,0,0,0,0,0,12,11.95,0
23.519,14.74,0,0.8,0,6,59,13.83,11.2,12.3,11.5,52.37,1018,2972,89,-6.6,7.6,13.9,-28,38.4,1,0,0,0,0,0,0,12,11.9,0
23.761,14.74,0,1,0,6,59,14.18,12,12.2,11.42,52.59,1015.6,2958,89,-7.2,7.5,7.3,-36,38.4,1,0,0,0,0,0,0,11.9,11.8,0
23.978,14.74,0,1,0,6,59,14.37,11.2,12.2,11.36,52.53,1015.6,2939,88,-6.8,7.4,-18.8,-43,38.5,1,0,0,0,0,0,0,12,11.74,0
24.194,14.74,0,1.1,0,6,59,14.66,11.2,12.2,11.31,52.59,1017,2926,88,-6.7,7.7,-2.9,-43,38.2,1,0,0,0,0,0,0,12,11.68,0
24.412,14.74,16.5,1.1,0,6,59,16.48,11.2,12.2,11.36,52.26,1019.1,2921,87,0,7.7,20.4,-26,56.9,1,0,0,0,0,0,0,12.7,11.88,0
24.682,14.74,22,1,0,6,57,15.14,15.8,16.4,15.61,52.3,1053.6,2900,87,-0.1,9.8,36,16,50.7,1,0,0,0,0,0,0,20.1,17.56,0
24.926,14.74,28.2,0.9,0,6,57,14.88,26.2,27.9,28.58,62.79,1434.5,2898,86,0,18.6,29.5,66,42.2,1.01,0,0,0,0,0,0,49.5,38.87,0
25.183,14.74,30.2,1.1,1.6,6,57,14.62,63.8,56.5,65,73.77,2235.3,2895,86,0,50.4,18.5,207,37.5,1.13,0,0,0,0,0,0,79.3,64.97,0
25.446,14.74,30.6,5,2,6,57,13.36,81,76.7,71.81,71.42,2579.2,2892,86,0,20,16.5,240,34.1,1.14,0,0,0,0,0,0,80.2,74.16,0
25.721,14.75,31.4,9.2,1.8,6,57,14,78.8,80.1,76.78,74.14,2568,2904,87,0,16.4,15.5,244,30.7,1.13,0,0,0,0,0,0,84.1,78.89,0
25.988,14.75,32.5,10.5,1.5,6,57,13.82,84.8,84.8,80.03,75.77,2616.6,2914,87,0,16.1,13.2,260,28.9,1.12,0,0,0,0,0,0,86.1,82.39,0
26.237,14.75,32.9,9.4,1.6,6,57,13.75,85.5,86.6,81.08,73.19,2621.3,2918,87,0,17.5,14.8,266,27.5,1.12,0,0,0,0,0,0,86,83.1,0
26.496,14.75,33.3,7.7,1.7,6,57,13.86,86.2,86.9,81.78,74.59,2614.1,2920,88,0,19.1,15,270,27.1,1.13,0,0,0,0,0,0,86.9,84.27,0
26.750,14.75,33.3,6.4,1.8,6,57,13.86,87,87.8,82.75,77.22,2607.1,2930,88,0,20.3,15,272,26.6,1.14,0,0,0,0,0,0,87.2,84.45,0
27.017,14.75,33.3,5.6,1.8,6,57,14.41,87,87.6,82.78,73,2614.9,2938,88,-6,21.5,15,273,26.3,1.12,0,0,0,0,0,0,85.5,83.15,0
27.284,14.75,32.5,5.2,1.4,6,57,14.54,84.8,85.5,80.83,74.49,2607.6,2946,88,-7.4,21.9,15.5,262,26.1,1.11,0,0,0,0,0,0,85.5,82.76,0
27.545,14.75,32.5,4.7,1.3,6,55,14.63,84.8,85.3,81.33,75.41,2598.9,2952,88,-7,22,15,264,25.9,1.09,0,0,0,0,0,0,82.8,81.12,0
27.800,14.75,30.6,4.6,0.7,6,55,14.5,80.2,80.4,75.83,74.72,2577.3,2958,88,-8,20.2,16,242,25.9,1.04,0,0,0,0,0,0,75.5,75.53,0
28.033,14.75,29,4.2,0.4,6,55,14.6,73.5,75.5,70.17,72.19,2566.2,2968,89,-8,19.6,17,220,25.8,1.02,0,0,0,0,0,0,66.5,67.1,0
28.273,14.75,23.5,3.1,0,6,55,14.6,60,60.5,53.92,75.88,2510.1,2966,89,-8.7,17.7,24,181,25.8,1,0,0,0,0,0,0,56.1,56.99,0
28.531,14.75,20.4,2.3,0,6,54,14.91,54.8,55.4,51.28,76.48,2425.7,2958,89,-4.5,19,25.5,164,25.8,1,0,0,0,0,0,0,46,48.48,0
28.784,14.75,17.3,2,0,6,54,14.8,42.8,44.6,38.89,68.39,2248.3,2955,89,-6.4,15.5,25.5,122,25.8,1,0,0,0,0,0,0,31.8,36,0
29.052,14.75,11,1.6,0,6,54,14.5,28.5,29.4,25,62.82,1689.2,2948,88,-7.5,11.4,31,63,31.3,1,0,0,0,0,0,0,19.3,21.95,0
