﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 5 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
28.429,14.49,44.3,14.83,1.5,1.8,0,3,52,14.33,84.8,89.7,79.83,73.87,2616.8,2920,39,0,62.7,10.1,10.1,2.14,264,33.6,1.18,0,0,0,0,0,0,93,90.64,0
28.595,14.49,58.8,14.83,1.8,3.1,0,3,52,13.94,99,114.1,95.08,71.92,2665.4,2966,40,0,67.4,12,12,2.2,320,49.5,1.32,0,0,0,0,0,0,105.4,117.01,0
28.756,14.49,75.3,14.83,3.1,7.2,0,3,52,12.65,114,152.3,111.36,77.81,2687.5,3028,41,0,79.1,8.5,8.5,2.57,374,55.3,1.73,0,0,0,0,0,0,129.3,165.07,0
28.917,14.49,100,14.81,6.9,14,0,3,52,11.46,144,199.3,147.75,82.77,2677.4,3102,42,0,95.7,5,5,3.1,414,54.9,2.09,0,0,0,0,0,0,160.6,213.2,0
29.111,14.49,100,14.81,12.3,16,0,3,52,11.22,185.2,208.4,195.56,71.66,2577.8,3202,43,0,93.1,4.9,2.5,3.93,492,32.2,2.21,0,0,0,0,-3,0,200.1,233.27,0
29.279,14.49,100,14.81,16.3,15.8,0,3,52,13.72,191.2,206.9,213.33,73.37,2516.6,3372,45,-11,92.3,5.9,3,3.88,506,49.4,2.22,0,-3,0,0,-3,0,191.8,239.83,0
29.445,14.49,100,14.82,15.3,15.9,0,3,52,13.82,189.8,204.3,213.36,82.09,2313.8,3498,47,0,92.9,6.4,0.5,3.85,490,44.2,2.22,0,-6,0,-6,-7.5,0,190.3,246.39,0
29.604,14.49,100,14.82,15.1,15.5,0,3,52,12.74,189.8,202,219.67,74.88,2004.6,3596,48,0,93.2,6.3,-1,3.83,486,45,2.22,0,-6,0,-6,-7.5,0,190.2,252.08,0
29.776,14.49,100,14.82,15.1,15.8,0,3,52,12.56,189.8,201.7,226.83,73.3,1801,3727,50,0,93.6,6.5,-1,3.82,484,46.5,2.25,0,-5.7,0,-6,-7.5,0,189.7,259.4,0
29.938,14.49,100,14.82,14.9,16.3,0,3,52,12.55,189,201.3,233.64,81.19,1680.3,3854,52,0,94.5,6.5,-0.7,3.78,480,47.5,2.29,0,-5.7,0,-5.7,-7.2,0,188.1,268.2,0
30.106,14.49,100,14.81,14.8,16.7,0,3,52,12.42,186.8,202.7,237.72,74.62,1601.7,3944,53,0,95.4,6.5,-0.7,3.77,478,46.9,2.32,0,-5.3,0,-5.7,-6.8,0,186.1,279.24,0
30.265,14.49,100,14.81,14.7,16.8,0,3,52,12.76,184.5,202.4,242.53,76.13,1705.7,4089,55,-5,96.1,7,0.2,3.74,477,47.2,2.34,0,-4.9,0,-5.3,-6.8,0,184.4,287,0
30.427,14.49,100,14.81,14.4,16.7,0,3,54,12.92,182.2,200.2,246.56,80.03,1873.8,4188,56,-4.5,96.7,7.5,0.7,3.7,478,47.8,2.34,0,-4.9,0,-4.9,-6.4,0,181.5,295.16,0
30.595,14.49,99.6,14.81,14.1,16.5,0,3,54,12.89,180,197.8,248.81,78.35,2008.4,4292,58,-4.4,97.4,7.5,1.1,3.68,473,49.1,2.34,0,-4.5,0,-4.9,-6.4,0,178.7,300.52,0
30.758,14.49,97.6,14.81,13.7,16.4,0,3,54,12.87,177,194.7,250.92,78.02,2188.2,4410,59,-3.4,97.9,8,1.6,3.62,470,48.9,2.33,0,-4.5,0,-4.9,-6,0,175.9,303.32,0
30.926,14.49,96.9,14.81,13.5,16.2,0,3,55,12.84,174,191.9,253.33,79.25,2334.4,4530,61,-2.9,98.4,8.5,2.5,3.6,470,48.4,2.31,0,-4.2,0,-4.5,-6,0,173.3,304.95,0
31.086,14.49,96.5,14.81,13.3,15.4,0,3,55,12.79,171.8,187.7,255.42,81.8,2492.8,4616,62,-2.4,98.7,8.5,2.5,3.57,462,50,2.28,0,-4.2,0,-4.5,-5.7,0,170.5,306.18,0
31.257,14.49,95.7,14.81,12.9,15.1,0,3,55,12.9,168.8,184.1,256.69,74.96,2545.9,4731,63,-1.2,99,9,3.3,3.52,456,38.3,2.17,0,-3.8,0,-4.2,-5.7,0,162.2,297.56,0
31.428,14.49,35.7,14.81,13.4,5.2,0,4,57,12.83,113.2,92.5,174.28,77.75,2281.3,4748,65,1.7,22.1,14,14,3.56,372,25.1,1.27,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,73.7,200.85,0
31.595,14.49,0,14.81,11.1,0.3,0,4,57,13.28,45.8,42.5,70.78,85.5,1082.2,4796,65,0,14.2,15.3,15.3,2.99,104,25.7,1.03,0,0,0,0,0,0,20.4,111.41,0
31.756,14.49,0,14.79,6.6,0,0,4,57,12.48,12.8,13,20.39,78.52,1062.7,4680,65,0,5.5,29.1,29.1,2.59,-6,40,1,0,0,0,0,0,0,13,53.27,0
31.918,14.49,0,14.84,4.5,0,0,4,57,12.16,12,12.7,17.5,63.5,1023.8,4320,65,0,6.1,3.9,3.9,2.43,-26,40.8,1,0,0,0,0,0,0,12.6,30.97,0
32.087,14.49,0,14.84,3.6,0,0,4,59,12.11,12,12.5,16.19,64.28,1005.5,3898,65,0,6.3,-19.9,-19.9,2.34,-46,40.9,1,0,0,0,0,0,0,12.7,21.02,0
32.255,14.49,0,14.84,2.9,0,0,4,59,12.8,12,12.5,14.78,68.04,1012.9,3570,63,0,6.5,5,5,2.26,-33,40.6,1,0,0,0,0,0,0,12.7,17.13,0
32.419,14.49,0,14.84,2.3,0,0,4,59,13.22,12,12.4,13.92,59.86,1025.3,3422,63,0,6.5,-4.8,-4.8,2.2,-42,39.1,1,0,0,0,0,0,0,12.5,15.26,0
32.585,14.49,0,14.84,1.9,0,0,4,59,13.37,12,12.4,13.67,55.51,1019.1,3370,62,0,6.8,-21.5,-21.5,2.15,-46,38.8,1,0,0,0,0,0,0,12.6,14.43,0
32.757,14.49,0,14.84,1.7,0,0,4,59,13.85,12,12.4,13.67,55.55,1017.7,3336,61,0,7.1,-21.5,-21.5,2.16,-46,38.9,1,0,0,0,0,0,0,12.1,14,0
32.927,14.49,0,14.84,1.5,0,0,4,59,13.79,12,12.4,13.19,55.88,1048,3275,60,0,7.4,-0.5,-0.5,2.11,-46,39,1,0,0,0,0,0,0,12.6,13.68,0
33.105,14.49,0,14.84,1.3,0,0,4,59,14.51,12,12.3,13.17,55.48,1064.3,3228,59,0,7.7,-0.5,-0.5,2.09,-45,38.8,1,0,0,0,0,0,0,12.6,13.42,0
33.265,14.49,0,14.84,1.1,0,0,4,59,22.8,12,12.3,12.78,55.26,1080.3,3177,58,0,8,-1,-1,2.08,-44,38.6,1,0,0,0,0,0,0,12.5,13.23,0
33.426,14.49,0,14.84,1,0,0,4,59,35.64,12,12.3,12.72,55.01,1092.5,3134,57,0,8.2,-1,-1,2.06,-44,38.8,1,0,0,0,0,0,0,12.4,12.99,0
33.586,14.49,0,14.85,0.9,0,0,4,59,56,12,12.3,12.44,54.9,1105,3090,56,0,8.5,-1.5,-1.5,2.05,-44,38.7,1,0,0,0,0,0,0,12.6,12.73,0
33.766,14.49,0,14.85,0.8,0,0,4,59,72.61,12,12.3,12.14,54.64,1117.2,3049,55,0,8.6,-1.5,-1.5,2.04,-44,38.8,1,0,0,0,0,0,0,12.3,12.53,0
33.929,14.49,0,14.87,0.8,0,0,4,59,98.95,12,12.3,12,54.74,1127.2,3009,55,0,8.7,-2,-2,2.03,-44,38.8,1,0,0,0,0,0,0,12.4,12.34,0
34.097,14.49,0,14.87,0.7,0,0,4,59,115.16,12,12.3,11.94,56.61,1135.8,2972,54,0,8.8,-2,-2,2.03,-42,38.6,1,0,0,0,0,0,0,12.3,12.16,0
34.258,14.49,0,14.87,0.7,0,0,4,59,133.38,12,12.2,11.61,57.91,1147.8,2936,53,0,8.9,-3,-3,2.02,-42,38.6,1,0,0,0,0,0,0,12.3,12.02,0
34.428,14.49,0,14.87,0.6,0,0,4,59,156.75,12,12.2,11.67,53.24,1155.5,2904,53,0,9.3,-3,-3,2.04,-42,38.6,1,0,0,0,0,0,0,12.5,11.87,0
34.598,14.49,0,14.87,0.8,0,0,4,59,179.71,12,12.2,11.39,50.69,1165.8,2878,52,0,8.9,-3,-3,2.03,-42,38.6,1,0,0,0,0,0,0,12.1,11.74,0
34.777,14.49,0,14.87,0.8,0,0,4,59,209.08,12,12.2,11.14,50.37,1174.2,2845,52,0,8.8,-3.5,-3.5,2.04,-42,38.6,1,0,0,0,0,0,0,12.2,11.6,0
34.959,14.49,0,14.87,0.8,0,0,4,59,235.19,12,12.2,11.11,50.34,1182.9,2822,51,0,8.7,-3.5,-3.5,2.04,-42,38.6,1,0,0,0,0,0,0,12.2,11.49,0
35.126,14.49,0,14.88,0.8,0,0,4,59,235.19,12,12.2,11,50.43,1190.5,2787,50,0,8.4,-3.5,-3.5,2.03,-42,38.6,1,0,0,0,0,0,0,12.2,11.35,0
35.286,14.49,0,14.88,0.8,0,0,4,59,235.19,12,12.2,10.94,50.62,1199.4,2762,50,0,8.4,-4,-4,2.03,-41,38.6,1,0,0,0,0,0,0,12.3,11.24,0
35.448,14.49,0,14.88,0.8,0,0,4,59,235.19,12,12.2,10.81,50.6,1204.8,2738,50,0,8.3,-4,-4,2.04,-41,38.6,1,0,0,0,0,0,0,12.1,11.13,0
35.617,14.49,0,14.88,0.8,0,0,4,59,235.19,12,12.2,10.61,50.71,1213.8,2714,49,0,8.2,-4,-4,2.04,-40,38.9,1,0,0,0,0,0,0,12.1,11.02,0
35.787,14.49,0,14.88,0.8,0,0,4,59,235.19,12,12.1,10.56,50.84,1220.6,2690,49,0,8.1,-4,-4,2.04,-41,38.9,1,0,0,0,0,0,0,12.2,10.92,0
35.956,14.49,0,14.88,0.7,0,0,4,59,235.19,12,12.1,10.5,50.63,1227.5,2668,48,0,8,-4.5,-4.5,2.03,-41,38.9,1,0,0,0,0,0,0,12.2,10.82,0
36.126,14.49,0,14.88,0.7,0,0,4,59,235.19,12,12.1,10.44,50.57,1235.1,2636,48,0,7.9,-4.5,-4.5,2.03,-40,38.9,1,0,0,0,0,0,0,12.2,10.69,0
36.287,14.49,0,14.88,0.7,0,0,4,59,235.19,12,12.1,10.17,50.75,1242.5,2614,47,0,7.8,-4.5,-4.5,2.03,-41,38.9,1,0,0,0,0,0,0,12.1,10.59,0
36.459,14.49,0,14.8,0.7,0,0,4,59,235.19,12,12.1,10.14,50.65,1248.4,2587,47,0,7.8,-4.5,-4.5,2.03,-41,39,1,0,0,0,0,0,0,12.2,10.49,0
36.636,14.49,0,14.78,0.7,0,0,4,59,235.19,12,12.1,10.11,53.16,1254.1,2569,47,0,7.7,-5,-5,2.03,-40,38.9,1,0,0,0,0,0,0,12.2,10.41,0
36.799,14.49,0,14.78,0.7,0,0,4,59,235.19,12,12.1,10.06,52.9,1262.2,2544,46,0,7.7,-5,-5,2.03,-40,38.9,1,0,0,0,0,0,0,12.3,10.31,0
36.975,14.49,0,14.78,0.7,0,0,4,59,235.19,12,12.1,9.97,49.75,1268.7,2522,46,0,7.7,-5,-5,2.03,-40,38.9,1,0,0,0,0,0,0,12.2,10.22,0
37.257,14.49,0,14.84,0.7,0,0,4,59,235.19,12,12.1,9.72,47.94,1278.2,2488,45,0,7.6,-5.5,-5.5,2.02,-40,38.9,1,0,0,0,0,0,0,12.1,10.06,0
37.427,14.49,0,14.85,0.7,0,0,4,59,235.19,12,12.1,9.67,47.66,1282.5,2461,45,0,7.5,-5.5,-5.5,2.03,-40,38.7,1,0,0,0,0,0,0,12.2,9.95,0
37.595,14.49,0,14.85,0.7,0,0,4,59,235.19,12,12,9.61,47.31,1287.9,2431,44,0,7.6,-5.5,-5.5,2.02,-40,38.9,1,0,0,0,0,0,0,12.3,9.82,0
37.758,14.49,0,14.85,0.7,0,0,4,59,235.19,12,12,9.39,47.09,1294.2,2402,43,0,7.5,-6,-6,2.02,-40,38.9,1,0,0,0,0,0,0,12.1,9.7,0
37.927,14.49,0,14.84,0.7,0,0,5,59,235.19,12,12,9.33,46.8,1299.3,2323,43,0,7.4,-8,-8,2.02,-40,39.9,1,0,0,0,0,0,0,12.2,9.41,0
38.088,14.49,0,14.84,0.7,0,0,5,59,235.19,12,12,8.92,46.27,1304.3,2262,43,0,7.2,-9,-9,2.02,-40,39,1,0,0,0,0,0,0,12.2,9.11,0
38.257,14.49,0,14.84,0.7,0,0,5,59,235.19,12,12,8.5,45.88,1308.5,2150,42,0,7,-11.5,-11.5,2.02,-39,40.2,1,0,0,0,0,0,0,12.2,8.71,0
38.416,14.49,0,14.84,0.6,0,0,5,59,235.19,12,11.9,7.92,44.73,1315.1,1976,42,0,6.5,-15,-15,2.02,-38,40.5,1,0,0,0,0,0,0,12.6,8.05,0
38.577,14.49,0,14.84,0.6,0,0,5,59,235.19,12,11.9,7.5,43.6,1317.7,1799,41,0,6,-6.9,-6.9,2.01,-38,40.4,1,0,0,0,0,0,0,12.2,7.33,0
38.757,14.49,0,14.83,0.6,0,0,5,59,235.19,12,11.8,6.89,42.73,1124.4,1716,41,0,5.7,-12.5,-12.5,2.01,-30,39.1,1,0,0,0,0,0,0,12.6,6.8,0
38.918,14.49,0,14.83,0.6,0,0,6,59,105.37,12,11.8,6.53,41.97,1052.4,1575,40,0,5.4,-21,-21,2.01,-38,39.6,1,0,0,0,0,0,0,12.6,6.38,0
39.086,14.49,0,14.83,0.5,0,0,6,59,34.55,12,11.8,6.11,41.7,1084.4,1476,40,0,5.2,-22.5,-22.5,2,-39,40,1,0,0,0,0,0,0,12.2,5.95,0
39.255,14.49,0,14.83,0.5,0,0,6,59,27.68,12,11.7,5.42,40.86,1046.2,1300,39,0,4.8,-9.8,-9.8,2,-26,39.7,1,0,0,0,0,0,0,12.7,5.33,0
39.415,14.49,0,14.84,0.4,0,0,6,59,31.2,12.8,11.6,5.19,40.1,1033.2,1220,39,0,4.4,-16.8,-16.8,2,-37,39.9,1,0,0,0,0,0,0,12.6,4.9,0
39.578,14.49,0,14.84,0.4,0,0,6,59,34.38,12,11.6,4.72,39.52,1012.7,1124,39,0,4.3,-25,-25,1.99,-38,39.5,1,0,0,0,0,0,0,13,4.52,0
39.745,14.49,0,14.84,0.4,0,0,6,59,29.33,12,11.6,4.47,39.93,1039.4,1076,38,0,4.1,-24,-24,1.98,-40,39.1,1,0,0,0,0,0,0,12.4,4.26,0
39.907,14.49,0,14.84,0.3,0,0,6,59,24.24,12,11.6,4.31,41.02,1047.2,1134,37,0,4.1,-25.5,-25.5,1.98,-39,39.1,1,0,0,0,0,0,0,11.6,4.31,0
40.078,14.49,0,14.84,0.3,0,0,6,59,24.42,10.5,11.6,4.22,42.22,1053.3,1214,37,0,4.2,-26,-26,1.98,-39,39.1,1,0,0,0,0,0,0,10.9,4.58,0
40.247,14.49,0,14.86,0.3,0,0,6,59,29.11,10.5,11.6,4.25,42.19,1060,1211,37,0,4.5,-26.5,-26.5,1.98,-39,39.1,1,0,0,0,0,0,0,11,4.7,0
40.427,14.49,0,14.86,0.3,0,0,6,59,34.51,10.5,11.6,4.31,41.77,1065.4,1200,36,0,4.6,-26,-26,1.98,-39,38.8,1,0,0,0,0,0,0,11.3,4.67,0
40.588,14.49,0,14.86,0.3,0,0,6,59,48.75,11.2,11.6,4.36,41.57,1069.7,1186,36,0,4.6,-26,-26,1.97,-38,38.8,1,0,0,0,0,0,0,11.4,4.63,0
40.757,14.49,0,14.86,0.3,0,0,6,59,59.46,11.2,11.6,4.33,41.42,1074.6,1176,35,0,4.6,-26,-26,1.97,-38,38.8,1,0,0,0,0,0,0,11.5,4.57,0
40.928,14.48,0,14.87,0.3,0,0,6,59,71.26,11.2,11.6,4.36,41.36,1078.9,1167,35,0,4.6,-25.5,-25.5,1.97,-38,38.8,1,0,0,0,0,0,0,11.6,4.53,0
41.099,14.48,0,14.87,0.2,0,0,6,59,94.22,11.2,11.6,4.36,41.23,1083.6,1152,35,0,4.6,-25.5,-25.5,1.97,-38,39.1,1,0,0,0,0,0,0,11.8,4.49,0
41.266,14.48,0,14.87,0.2,0,0,6,59,108.06,11.2,11.6,4.36,41.31,1087.6,1143,34,0,4.6,-25.5,-25.5,1.97,-38,38.8,1,0,0,0,0,0,0,11.8,4.45,0
41.426,14.48,0,14.88,0.2,0,0,6,59,121.69,11.2,11.6,4.31,41.26,1092.2,1135,34,0,4.6,-25,-25,1.97,-38,38.8,1,0,0,0,0,0,0,11.8,4.4,0
