﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
156.093,14.78,15.3,0.5,0,2,46,14.44,21,21.2,14.42,50.89,1196.2,2110,19,1.7,9.9,27.5,42,35.5,1,0,0,0,0,0,0,20.9,14.34,0
156.278,14.78,15.3,0.5,0,2,46,14.39,20.2,20.8,14.19,51.13,1191.1,2118,19,0.9,9.6,27.5,43,33.6,1,0,0,0,0,0,0,24.1,15.45,0
156.462,14.78,18.8,0.5,0,2,46,14.44,24,25.3,18.08,51.58,1347.8,2166,19,0.6,12,27.5,55,32.9,1,0,0,0,0,0,0,27.3,18.91,0
156.646,14.78,20,0.6,0,2,46,14.4,27.8,28.8,20.14,53.52,1718.2,2184,19,0.2,12.8,28,69,31.8,1,0,0,0,0,0,0,28.3,20.26,0
156.854,14.78,20,0.7,0,2,46,14.95,27.8,28.8,19.94,53.81,1694.6,2216,19,2.8,12.3,28,68,30.6,1,0,0,0,0,0,0,28.2,20.53,0
157.038,14.78,20,0.8,0,2,46,14.39,27.8,28.7,20.36,54.01,1698.7,2245,19,2.3,12.1,28,70,29.8,1,0,0,0,0,0,0,28.1,20.76,0
157.225,14.78,18.8,0.8,0,2,46,14.05,27,26.8,19.25,54.23,1655.6,2266,19,-0.8,11,29,66,29.8,1,0,0,0,0,0,0,25.9,19.44,0
157.422,14.78,18.8,0.9,0,2,46,14.47,25.5,26.5,19.14,54.01,1511.6,2287,20,-0.6,11,29,60,29.7,1,0,0,0,0,0,0,25.8,19.39,0
157.606,14.78,18.8,0.9,0,2,46,14.56,25.5,26,19.11,54.27,1464,2308,20,-0.1,11,29,62,29.6,1,0,0,0,0,0,0,25.6,19.48,0
157.790,14.78,18.8,0.9,0,2,46,14.56,25.5,26.1,19.14,54.52,1464.2,2314,21,-0.3,11.1,29,60,29.2,1,0,0,0,0,0,0,25.8,19.68,0
157.981,14.78,18.8,0.9,0,2,46,14.64,25.5,26.5,19.72,54.95,1505.6,2334,21,0.5,11.3,29.5,62,29.8,1,0,0,0,0,0,0,25.7,19.67,0
158.165,14.78,18.8,1,0,2,45,14.69,25.5,26,19.92,55.06,1470.2,2346,21,3,11.3,29.5,58,29.4,1,0,0,0,0,0,0,26,19.96,0
158.353,14.78,18.8,1,0,2,45,14.47,25.5,26,19.81,55.52,1464.2,2373,21,1.2,11.3,29,61,29.7,1,0,0,0,0,0,0,25.8,20.05,0
158.546,14.78,18.8,1,0,2,45,14.57,25.5,26,19.72,55.54,1455.6,2392,21,1.4,11.3,29.5,60,29,1,0,0,0,0,0,0,26.1,20.43,0
158.782,14.78,18.8,1,0,2,45,14.75,25.5,26,20.14,55.85,1463.7,2428,21,4.4,11.6,29.5,60,29.6,1,0,0,0,0,0,0,25.6,20.48,0
159.050,14.78,18.8,1,0,2,45,14.5,25.5,26.5,20.42,56.25,1522.2,2466,22,3.1,11.5,30,58,29.8,1,0,0,0,0,0,0,25.6,20.81,0
159.279,14.78,18.8,1,0,2,45,14.68,25.5,26.3,20.78,56.46,1501.9,2492,22,3.8,11.8,30.5,57,29.3,1,0,0,0,0,0,0,25.8,21.02,0
159.536,14.78,18.8,1,0,2,45,14.59,24.8,25.7,20.42,56.58,1405.5,2520,22,3.5,11.7,31,56,29.3,1,0,0,0,0,0,0,25.5,21.19,0
159.729,14.78,19.6,1,0,2,45,14.56,26.2,26.8,22.19,56.84,1556,2542,22,2.8,12.6,30.5,58,27.7,1,0,0,0,0,0,0,28.6,23.05,0
159.922,14.78,21.2,1,0,2,45,14.32,27.8,29.5,25.28,57.84,1820.2,2558,22,1.2,13.5,29.5,69,27.6,1,0,0,0,0,0,0,33.8,27.22,0
160.106,14.78,25.9,1,0,2,45,14.28,36,37.2,31.64,60.86,2293.5,2604,23,0,17.3,26.5,100,26.8,1,0,0,0,0,0,0,40.5,33.09,0
160.326,14.78,28.2,1.2,0.1,2,45,14.66,42,42.3,37.33,67.12,2441.6,2664,24,1.7,19.2,25.5,122,27.3,1.01,0,0,0,0,0,0,44.3,37.4,0
160.528,14.78,33.3,1.5,0.8,2,45,14.08,48.8,49.5,43.56,66.09,2473.3,2767,24,0.3,19.4,26,146,26.8,1.02,0,0,0,0,0,0,49.6,42.76,0
160.722,14.78,44.7,1.8,0.8,2,45,14.5,53.2,53,54.78,70.58,2506.3,2856,25,0.1,29,15.9,165,38.1,1.12,0,0,0,0,0,0,79.4,59.64,0
160.905,14.78,61.2,2.7,4.9,2,45,13.45,90,102,97.75,79.28,2650.9,2947,26,0,66.3,0.6,252,53.7,1.46,0,0,0,0,0,0,122,119,0
161.094,14.78,93.7,6.5,11.5,2,43,11.95,132.8,174.4,142.03,73.26,2691.2,3112,27,0,82.8,0.7,350,50,1.93,0,0,0,0,0,0,163.6,185.95,0
161.283,14.78,100,13.1,14.3,2,43,11.94,174,195.1,196.67,76.59,2604,3362,29,0,75.4,4.4,468,36.4,2.11,0,0,0,0,-3,0,186.7,209.28,0
161.470,14.78,100,15.3,16,2,43,13.2,186,204,216.31,80.96,2310,3650,32,0,75.8,5.4,492,45.1,2.19,0,0,0,0,-3,0,188.1,237.71,0
161.650,14.78,100,15,15.3,2,43,12.93,187.5,203.7,239.31,72.03,2071.5,3984,34,0,81.5,5.9,494,44.1,2.18,0,0,0,0,-2.7,0,186.9,261.42,0
161.839,14.78,100,14.3,15.1,2,43,12.61,183.8,199.5,249.5,79.67,1875.5,4278,37,0,86.1,8,496,47.3,2.18,0,0,0,0,-2.3,0,178.2,278.74,0
162.041,14.78,100,13.4,15.2,2,43,12.74,175.5,192.8,255.22,80.86,1969.5,4558,40,0,91.1,9,488,49.9,2.2,0,0,0,0,-2.3,0,170.8,293.3,0
162.226,14.78,100,12.6,15.2,2,43,12.56,168.8,189.5,261.78,79.81,2259.4,4867,42,0,97.2,10,466,50.8,2.23,0,0,0,0,-1.9,0,164.5,298.28,0
162.414,14.78,100,11.9,15.5,2,43,12.69,162,189.7,264.86,76.62,2472.2,5132,45,0,99.7,10.5,452,49.5,2.23,0,0,0,0,-1.9,0,158,304.25,0
162.605,14.78,100,11.2,14.4,2,45,12.96,156.8,180.3,268.83,76.77,2552.4,5382,47,3.4,99.9,11,440,48.1,2.19,0,0,0,0,-1.5,0,152.5,309.8,0
162.807,14.78,100,10.6,13.5,3,45,12.72,150.8,172.6,269.39,77.68,2502.3,5592,49,5.5,99.9,11,430,47.3,2.14,0,0,0,0,-1.2,0,146.1,314.16,0
163.064,14.78,100,9.8,13.2,3,45,12.78,144,168.5,265.83,76.01,2513.1,5752,51,7.3,99.9,0.1,364,49.4,2.15,0,0,0,0,-1.2,0,154.5,320.33,0
163.286,14.78,100,11.7,15.4,3,46,12.58,159.8,186,255.56,82.08,2359.6,4495,53,4.3,99.7,-11.3,272,42.6,2.23,0,0,0,0,-1.2,0,185.4,309.34,0
163.518,14.78,100,15.8,16.3,3,46,12.41,188.2,195.1,259.83,83.05,1957.3,4312,55,0.3,98.2,4.7,480,45.1,2.26,0,0,0,0,-1.2,0,184,294.56,0
163.740,14.78,100,14.8,16.3,3,46,12.8,183,193.9,251.25,78.45,1875.2,4384,57,0.3,98.8,8.5,494,49.1,2.28,0,0,0,0,-0.8,0,175.9,293.22,0
163.926,14.78,100,14,16.3,3,48,12.78,174.8,193.2,249.33,79.6,2100.7,4444,58,0.2,99.1,8.5,483,48.5,2.28,0,0,0,0,-0.8,0,174,295.12,0
164.137,14.78,100,13.7,16.3,3,50,12.73,173.2,192.6,251.47,78.81,2284.1,4513,60,0,99.3,9,478,48.7,2.28,0,0,-3,0,-0.4,0,172.6,297.8,0
164.330,14.78,98.4,13.5,16,3,50,12.73,171.8,189.9,255.17,81.64,2481.5,4620,62,-1.3,99.5,9,476,50.3,2.27,0,0,-3,0,-0.4,0,171,302.07,0
164.522,14.78,95.7,13.4,16,4,52,12.79,170.2,189.9,258.69,80.02,2537.7,4721,63,-1.2,99.6,9.5,472,49.4,2.25,0,0,-2.7,0,0,0,169.3,304.48,0
164.710,14.78,93.3,13.2,15.2,4,54,12.69,168.8,184.1,262.22,79.18,2483.8,4833,65,-1.4,99.7,10,466,50.8,2.23,0,0,-2.3,0,0,0,168.3,305.98,0
164.905,14.78,92.9,13.2,15.2,4,55,12.64,168,183.7,259.31,75.7,2477.6,4580,66,-1.5,99.8,-10.7,286,42.3,2.23,0,0,-2.3,0,0,0,185.5,296.34,0
165.106,14.79,90.2,16.8,16.4,4,57,12.77,191.2,193,250.86,77.6,2305.7,4089,67,-1.9,57.7,1.2,445,29.6,2.13,0,0,-2.3,0,0,0,175.1,267.19,0
165.289,14.78,73.3,16.7,12.5,4,57,13.12,166.5,167.1,190.56,78.67,2496.8,3817,68,1.1,33.9,7.3,451,51.2,1.92,0,0,-2.3,0,0,0,147.8,233.77,0
165.473,14.79,64.7,11.1,11.3,4,61,13.66,153.8,159.1,194.5,79.6,2673.9,3914,70,3.2,49.6,5.1,427,22,1.49,0,0,-2.3,0,0,0,125.7,192.92,0
165.658,14.78,29.4,10.8,1.9,4,61,12.65,105.8,97.1,120.86,75.2,2422.7,3876,70,0,19.7,12.1,340,27,1.07,0,0,-2.3,0,0,0,83.8,142.13,0
165.842,14.78,29.8,7.4,0,4,61,12.91,72.8,72.2,85.61,75.93,2357.4,3900,70,0,18.2,18.8,215,26.8,1,0,0,-1.9,0,0,0,58.4,103.73,0
166.026,14.78,24.7,4.8,0,4,63,13.22,54,57.9,63.5,76.8,2287.2,3893,71,0,17.9,25.5,148,26.7,1,0,0,-1.9,0,0,0,39.3,73.94,0
166.214,14.78,9,3.5,0,5,64,13.22,29.2,29.2,27.94,79.73,1711.7,3874,70,0,10.7,28.2,54,37.2,1,0,0,0,0,0,0,15.7,40.71,0
166.403,14.78,0,2.4,0,5,64,13.03,13.5,13.5,15.67,64.83,1419.8,3856,70,0,7.6,39.8,-2,39.2,1,0,0,0,0,0,0,12.9,23.81,0
166.598,14.78,0,2,0,5,64,12.87,12.8,12.5,15.19,58.71,1282.3,3578,70,0,7.3,12.6,-21,41.6,1,0,0,0,0,0,0,12.6,17,0
166.791,14.78,0,1.7,0,5,66,12.97,12.8,12.3,11.72,54.93,1137.8,2867,70,0,6.2,15.3,-22,39.7,1,0,0,0,0,0,0,12.6,12.06,0
167.054,14.78,0,1.4,0,5,66,13.18,12,12.2,11.44,52.53,1057.6,2848,69,0,6.1,-11,-44,39.2,1,0,0,0,0,0,0,12.4,11.25,0
167.318,14.78,0,1.1,0,5,66,12.91,12,12.2,11.39,52.46,1018,2856,68,0,6.9,-23.5,-44,39.2,1,0,0,0,0,0,0,12.3,11.29,0
167.589,14.78,0,1,0,5,66,13.38,12,12.2,11.17,52,1053.3,2831,68,0,7.2,-3.5,-44,39.2,1,0,0,0,0,0,0,12.2,11.19,0
167.826,14.78,0,0.8,0,5,66,28.55,12,12.2,11.17,52.21,1079.2,2818,67,0,7.5,-3.5,-44,39.2,1,0,0,0,0,0,0,12.4,11.09,0
168.022,14.78,0,0.8,0,5,66,56.51,12,12.2,11.08,52.05,1098.7,2789,66,0,7.7,-3.5,-44,38.9,1,0,0,0,0,0,0,12.3,11.01,0
168.214,14.78,0,0.7,0,5,64,78.99,12,12.2,11.06,51.63,1113,2770,66,0,7.9,-3.5,-43,39.2,1,0,0,0,0,0,0,12.3,10.95,0
168.407,14.78,0,0.6,0,5,64,100.94,12,12.2,10.86,51.46,1126.1,2746,66,0,8,-4,-43,39.2,1,0,0,0,0,0,0,12.3,10.84,0
168.614,14.78,0,0.7,0,5,64,116.13,12,12.2,10.83,51.29,1137.8,2729,65,0,8.1,-4,-43,39.1,1,0,0,0,0,0,0,12.3,10.75,0
168.810,14.78,0,0.7,0,5,64,140.02,12,12.1,10.75,50.98,1152.8,2706,65,0,7.9,-4,-42,39.1,1,0,0,0,0,0,0,12.3,10.68,0
169.002,14.78,0,0.8,0,5,64,169.88,12,12.1,10.69,50.81,1162.9,2686,64,0,7.7,-4,-42,38.9,1,0,0,0,0,0,0,12.3,10.59,0
169.206,14.78,0,0.8,0,5,64,192.73,12,12.1,10.58,50.57,1174.5,2668,64,0,7.7,-4,-42,38.9,1,0,0,0,0,0,0,12.1,10.49,0
169.490,14.78,0,0.7,0,5,63,218.83,12,12.1,10.28,50.53,1186.4,2654,63,0,7.8,-4.5,-42,39.1,1,0,0,0,0,0,0,12.1,10.4,0
169.685,14.78,0,0.7,0,5,63,235.15,12,12.1,10.28,50.4,1200.6,2606,62,0,7.6,-4.5,-42,39.1,1,0,0,0,0,0,0,12.2,10.26,0
169.886,14.78,0,0.7,0,5,63,235.15,12,12.1,10.17,50.13,1210.3,2591,62,0,7.6,-4.5,-42,38.9,1,0,0,0,0,0,0,12.2,10.19,0
170.095,14.78,0,0.7,0,5,63,235.15,12,12.1,10.17,49.97,1221.4,2580,62,0,7.6,-4.5,-42,38.8,1,0,0,0,0,0,0,12.3,10.11,0
170.306,14.78,0,0.7,0,5,63,235.15,12,12.1,10.03,49.84,1232.2,2552,61,0,7.6,-5,-42,39.1,1,0,0,0,0,0,0,12.2,10.01,0
170.507,14.78,0,0.7,0,5,63,235.15,12,12.1,10,50.72,1240,2526,60,0,7.6,-5,-41,39.1,1,0,0,0,0,0,0,12.3,9.91,0
170.731,14.78,0,0.7,0,5,61,235.15,12,12.1,9.83,53.82,1250.4,2511,60,0,7.6,-5,-41,39.1,1,0,0,0,0,0,0,12,9.82,0
171.025,14.78,0,0.7,0,5,61,235.15,11.2,12.1,9.61,50.42,1261.2,2481,60,0,7.4,-5.5,-42,39.1,1,0,0,0,0,0,0,12.1,9.7,0
171.298,14.78,0,0.7,0,5,61,235.15,12,12.1,9.61,47.96,1271.8,2452,58,0,7.4,-5.5,-41,39.1,1,0,0,0,0,0,0,12.2,9.56,0
171.527,14.78,0,0.7,0,5,61,235.15,12,12,9.47,47.47,1282.8,2424,58,0,7.4,-5.5,-41,39.1,1,0,0,0,0,0,0,12.2,9.46,0
171.721,14.78,0,0.7,0,5,61,235.15,12,12,9.47,47.25,1291.5,2404,57,0,7.4,-5.5,-40,39.1,1,0,0,0,0,0,0,12.1,9.39,0
171.917,14.78,0,0.7,0,5,61,235.15,12,12,9.25,47.09,1298.8,2384,57,0,7.3,-6,-40,39.1,1,0,0,0,0,0,0,12,9.31,0
172.117,14.78,0,0.6,0,5,61,235.15,12,12,9.22,46.91,1304.5,2368,57,0,7.3,-6.5,-40,38.8,1,0,0,0,0,0,0,12.1,9.25,0
172.306,14.78,0,0.6,0,5,61,235.15,12,12,9.11,46.72,1310.7,2352,56,0,7.3,-7,-40,39.1,1,0,0,0,0,0,0,12,9.18,0
172.496,14.78,0,0.6,0,5,61,235.15,12,12,9.08,46.57,1316.9,2331,56,0,7.3,-7,-40,39.1,1,0,0,0,0,0,0,12.1,9.1,0
172.686,14.78,0,0.6,0,5,61,235.15,12,12,9.08,46.47,1324,2312,55,0,7.3,-7.5,-40,39.1,1,0,0,0,0,0,0,12.2,9.02,0
172.870,14.78,0,0.6,0,5,61,235.15,12,12,8.89,46.47,1330,2298,55,0,7.3,-8,-40,38.8,1,0,0,0,0,0,0,12,8.97,0
173.057,14.78,0,0.6,0,5,61,235.15,12,12,8.89,46.15,1334.3,2237,55,0,7.3,-9,-40,39.3,1,0,0,0,0,0,0,12.2,8.74,0
173.315,14.78,0,0.6,0,5,61,235.15,12,12,8.53,45.7,1340.5,2221,54,0,7,-9.5,-39,38.8,1,0,0,0,0,0,0,11.7,8.66,0
173.509,14.78,0,0.6,0,5,61,235.15,11.2,12,8.44,46.02,1347.8,2234,54,0,7.1,-9,-40,39.1,1,0,0,0,0,0,0,11.8,8.68,0
173.702,14.78,0,0.6,0,5,61,235.15,11.2,12,8.47,45.74,1355.1,2220,53,0,7.2,-9.5,-40,38.8,1,0,0,0,0,0,0,11.8,8.64,0
173.890,14.78,0,0.6,0,5,61,235.15,11.2,12,8.47,45.82,1359.2,2211,53,0,7.2,-9.5,-39,38.8,1,0,0,0,0,0,0,11.9,8.59,0
174.101,14.78,0,0.6,0,5,59,235.15,11.2,12,8.47,45.77,1364.6,2200,53,0,7.2,-10,-39,38.8,1,0,0,0,0,0,0,12,8.55,0
