﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
22.655,14.86,51.8,14.83,2.6,1.9,0,3,45,13.56,101.2,102.4,74.78,68.94,232,2736.5,2294,30,0,54.9,9,9,9,9,9,9,2.29,320,147,46.9,1.23,0,0,0,0,0,0,105.8,84.93,0
22.856,14.86,66.7,14.83,2.7,4.9,0,3,45,13.2,106.5,136.2,81.14,66.2,232,2778.8,2361,32,0,65.4,5,5,5,5,5,5,2.45,336,147,76.8,1.53,0,0,0,0,0,0,124.1,113.16,0
23.066,14.86,83.5,14.83,5.9,10.5,0,3,45,12.13,141,177.2,111.25,75.93,232,2754.1,2466,33,0,68.8,3,3,3,3,3,3,2.97,395,147,56.9,1.85,0,0,0,0,0,0,161.5,148.17,0
23.276,14.86,96.9,14.83,11.3,13.4,0,3,45,11.86,178.5,196.7,158.81,65.89,232,2732.4,2612,35,0,69.3,4,4,4,4,4,4,3.66,474,147,38,2.02,0,0,0,0,0,0,189.9,181.06,0
23.496,14.86,100,14.83,14.1,15.1,0,3,45,12.78,191.2,206.1,182.17,72.46,232,2211,2769,37,0,71.3,3.5,3.5,0.5,3.5,3.5,3.5,3.79,496,147,48.1,2.14,0,0,-3,0,0,0,198.8,204.94,0
23.706,14.86,100,14.83,16.1,15.9,0,3,45,13.61,191.2,210.3,202.67,78.64,232,2038.3,2957,39,-12.8,71.1,4,4,1,4,4,4,4.02,515,147,44,2.15,0,0,-2.7,0,0,0,202.5,216.66,0
23.915,14.86,100,14.83,15.8,15.7,0,3,45,13.86,191.2,208.8,206,74.75,232,1861,3103,42,-11.1,72.6,4.5,4.5,1.8,4.5,4.5,4.5,3.95,506,147,44.5,2.17,0,0,-2.7,0,0,0,200.1,224.01,0
24.126,14.86,100,14.83,15.5,15.9,0,3,45,13.72,191.2,208.5,208.33,73.9,232,1798.9,3270,43,-9.4,73.9,5.5,5.5,3.2,5.5,5.5,5.5,3.9,512,147,47.1,2.22,0,0,-2.3,0,0,0,193.8,228.41,0
24.325,14.86,100,14.83,15.3,17.1,0,3,45,13.54,191.2,205.6,212.08,79.6,232,1837.6,3442,46,-7,75.4,6,6,3.7,6,6,6,3.92,510,147,45,2.25,0,0,-1.9,0,0,0,191.9,235.03,0
24.526,14.86,100,14.83,15.5,16.5,0,3,45,13.37,191.2,202.2,222.67,74.26,232,1833.4,3593,48,-6.2,76.4,6.5,6.5,1.6,6.5,6.5,6.5,3.9,511,147,44.3,2.23,0,0,-4.9,0,0,0,193,242.14,0
24.736,14.86,100,14.83,15.6,16.2,0,3,45,13.16,191.2,201.2,234.42,76.48,232,1765.6,3767,50,-6.3,78.1,6.5,6.5,1.6,6.5,6.5,6.5,3.89,512,147,44.8,2.22,0,0,-4.5,0,0,0,193.5,252.2,0
24.935,14.85,100,14.83,15.3,16.2,0,3,45,12.98,191.2,201.5,242.11,78.1,232,1744.8,3910,52,-6.4,81.9,6.5,6.5,2,6.5,6.5,6.5,3.88,506,147,45.8,2.25,0,0,-4.5,0,0,0,190.8,263.81,0
25.136,14.85,100,14.83,15.1,16.4,0,3,46,13.03,189,201.3,247.11,78.64,230,1776.8,4059,55,-6.2,84.7,7,7,2.8,7,7,7,3.83,502,147,46.5,2.26,0,0,-4.2,0,0,0,187.4,274.46,0
25.336,14.85,100,14.83,14.5,16.2,0,3,46,12.91,183,198.3,247.78,76.81,230,1826.3,4198,57,-5.5,88,7.5,7.5,3.3,7.5,7.5,7.5,3.78,496,147,46.5,2.26,0,0,-3.8,0,0,0,181.6,282.02,0
25.556,14.85,100,14.81,14.1,16,0,3,46,12.95,180,194.5,252.39,75.75,230,1952.4,4351,58,-4.2,91.1,8.5,8.5,4.7,8.5,8.5,8.5,3.72,494,147,47.2,2.24,0,0,-3.8,0,0,0,176.6,288.76,0
25.756,14.85,100,14.81,13.4,15.8,0,3,46,12.82,174,193,251.83,79.89,230,2173.6,4488,60,-3.4,93.8,9,9,5.6,9,9,9,3.65,481,147,48.2,2.24,0,0,-3.4,0,0,0,173.1,295.01,0
25.955,14.85,100,14.81,13.1,15.5,0,3,46,12.75,171.8,190.1,255.78,80.31,230,2374.9,4618,62,-3.4,96,9,9,5.6,9,9,9,3.57,478,147,51.1,2.24,0,0,-3.4,0,0,0,170.4,301.01,0
26.188,14.85,100,14.8,12.8,15.6,0,3,48,12.8,168.8,189.8,259.14,79.83,230,2479.1,4768,64,-3.1,98.2,9.5,9.5,6.5,9.5,9.5,9.5,3.57,471,147,51.8,2.25,0,0,-3,0,0,0,167.5,303.97,0
26.396,14.85,100,14.79,12.7,15.8,0,3,50,12.74,166.5,189.5,262.83,79.36,230,2488.3,4905,66,-2.7,99.1,10,10,7,10,10,10,3.6,464,147,53.4,2.27,0,0,-2.7,0,0,0,165.6,308.03,0
26.616,14.85,100,14.79,12.5,16,0,4,50,12.71,164.2,189.4,266.36,74.51,230,2469.9,5032,68,-2.5,99.8,10.5,10.5,7.8,10.5,10.5,10.5,3.57,458,147,53.6,2.29,0,0,-2.7,0,0,0,162.9,312.93,0
26.826,14.85,100,14.76,12.2,15.7,0,4,50,12.8,162,184.1,271.14,84.95,230,2470.9,5185,70,-0.8,99.9,10.5,10.5,8.2,10.5,10.5,10.5,3.55,453,147,53.1,2.27,0,0,-2.3,0,0,0,161.7,316.74,0
27.037,14.85,100,14.76,12.4,15.5,0,4,52,12.83,166.5,189.5,264.86,80.73,230,2415.4,4847,70,0.3,99.6,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,3.69,254,147,44.2,2.28,0,0,-2.3,0,0,0,184.5,310.93,0
27.274,14.85,100,14.81,16.3,16.8,0,4,54,12.58,190.5,196,261.5,70.75,230,2189.3,4278,71,-1.5,98.6,4.5,4.5,4.5,4.5,4.5,4.5,4,481,147,44.3,2.28,0,0,-2.3,0,0,0,186.6,291.82,0
27.475,14.85,89.8,14.81,15.4,15.2,0,4,55,12.82,181.5,184.2,249.31,84.06,230,1824.9,4256,73,-2.1,74.1,7.5,7.5,5.2,7.5,7.5,7.5,3.84,496,147,46.8,2.21,0,0,-2.3,0,0,0,177.4,277.72,0
27.674,14.85,92.5,14.81,14.2,16,0,4,57,12.92,174.8,191.2,240.39,81.67,230,1987.9,4253,75,-1.7,82.7,8,8,6.1,8,8,8,3.74,482,147,45.7,2.22,0,0,-1.9,0,0,0,174,277.09,0
27.875,14.85,89.8,14.81,14,15.2,0,4,57,12.92,173.2,183.9,240.56,77.54,230,2291.4,4302,76,-2,83.2,8,8,6.1,8,8,8,3.74,478,147,35.9,2.11,0,0,-1.5,0,0,0,173.4,266.48,0
28.095,14.85,81.6,14.81,14.2,12.9,0,4,59,12.95,167.2,167.8,233.47,76.99,230,2575.4,4330,78,-0.3,47.3,8.5,8.5,7,8.5,8.5,8.5,3.75,464,147,30.9,1.88,0,0,-1.5,0,0,0,150.5,244.98,0
28.295,14.85,37.6,14.81,12.9,6.9,0,5,61,13.45,120.8,118.6,169.33,80.83,230,2426.8,4328,78,3.1,21.7,13.7,13.7,13.3,13.7,13.7,13.7,3.37,387,147,25.3,1.24,0,0,-1.2,0,0,0,92.3,182.09,0
28.496,14.85,11.8,14.81,8.9,0,0,5,61,12.72,63.8,58.8,89.17,75.83,230,1647.1,4311,79,0,15.5,15.5,15.5,15.5,15.5,15.5,15.5,2.95,178,147,28,1,0,0,0,0,0,0,24,93.19,0
28.694,14.85,0,14.91,5.7,0,0,5,63,12.98,13.5,13.3,15.94,69.3,230,1057.1,3520,79,0,4.8,40.4,40.4,40.4,40.4,40.4,40.4,2.54,2,147,40.7,1,0,0,0,0,0,0,12.7,36.4,0
28.916,14.85,0,14.91,3.8,0,0,5,63,12.84,12,12.4,12.69,56.46,230,1005.7,3264,78,0,4.8,18.4,18.4,18.4,18.4,18.4,18.4,2.37,-18,147,38.6,1,0,0,0,0,0,0,11.9,18.77,0
29.125,14.85,0,14.91,2.7,0,0,5,64,13.11,12,12.3,12.81,56.3,230,1010.3,3249,78,0,5.7,1.4,1.4,1.4,1.4,1.4,1.4,2.29,-36,147,38.8,1,0,0,0,0,0,0,12.3,14.57,0
29.339,14.85,0,14.91,2.1,0,0,5,64,13.1,12,12.3,12.83,57.71,230,1017.8,3203,77,0,6.4,-22,-22,-22,-22,-22,-22,2.22,-44,147,38.8,1,0,0,0,0,0,0,12.4,13.17,0
29.558,14.85,0,14.93,1.8,0,0,5,64,13.21,12,12.3,12.75,60.38,230,1034.6,3158,75,0,6.6,-1,-1,-1,-1,-1,-1,2.19,-44,147,39,1,0,0,0,0,0,0,12.4,12.62,0
29.766,14.85,0,14.87,1.5,0,0,5,64,13.61,12,12.3,12.28,53.66,230,1075.5,3068,73,0,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-44,147,38.6,1,0,0,0,0,0,0,12.3,12.16,0
29.976,14.85,0,14.87,1.2,0,0,5,64,20.28,12,12.3,12.03,52.24,230,1096.9,3012,72,0,7,-2,-2,-2,-2,-2,-2,2.13,-42,147,38.9,1,0,0,0,0,0,0,12.5,11.88,0
30.186,14.85,0,14.87,1,0,0,5,64,37.82,12,12.2,11.72,52.13,232,1118.5,2933,70,0,7.2,-3,-3,-3,-3,-3,-3,2.11,-41,147,38.9,1,0,0,0,0,0,0,12.4,11.57,0
30.386,14.85,0,14.86,0.9,0,0,5,64,60.86,12,12.2,11.58,51.95,232,1135.9,2880,69,0,7.4,-3,-3,-3,-3,-3,-3,2.09,-42,147,38.9,1,0,0,0,0,0,0,12.4,11.34,0
30.596,14.85,0,14.92,0.9,0,0,5,64,86.11,12,12.2,11.31,51.6,232,1152.9,2818,68,0,7.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.08,-41,147,39.1,1,0,0,0,0,0,0,12.3,11.06,0
30.816,14.84,0,14.92,0.8,0,0,5,63,105.02,12,12.2,10.94,51.07,232,1168.9,2740,66,0,7.6,-4,-4,-4,-4,-4,-4,2.08,-40,147,39,1,0,0,0,0,0,0,12.4,10.74,0
31.025,14.84,0,14.85,0.7,0,0,5,63,123.36,12,12.1,10.67,50.46,232,1183.5,2680,64,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.07,-40,147,39.3,1,0,0,0,0,0,0,12.3,10.47,0
31.236,14.84,0,14.85,0.7,0,0,5,63,143.39,12,12.1,10.42,50.08,232,1197.1,2608,63,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.09,-40,147,39,1,0,0,0,0,0,0,12.4,10.18,0
31.446,14.84,0,14.84,0.8,0,0,5,63,174.81,12,12.1,10.14,49.28,232,1209.5,2542,61,0,7.3,-5,-5,-5,-5,-5,-5,2.08,-40,147,39,1,0,0,0,0,0,0,12.3,9.88,0
31.665,14.84,0,14.84,0.8,0,0,5,63,204.18,12,12.1,9.86,49.07,232,1222.2,2478,60,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.08,-38,147,39.1,1,0,0,0,0,0,0,12.2,9.61,0
