﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S PET_JOSE_SANDOVAL_ST_N20_BOOSTCTL_MS_E40_R1.mhd
663.589,14.1,99.6,0.6,2.074,17.6,214,0,0,0,0,0,0,0,72,2,90,13.65,78.5,133.8,1443.9,2252,-10.4,81.1,13.5,374.5,0,190,100,100,100,0
663.693,14.1,99.6,0.8,2.08,17.7,214,0,0,0,0,0,0,0,73.4,2,90,13.82,79.5,136.3,1455.1,2287,-10.3,81,13.5,382.3,0,190,100,100,100,0
663.804,14.1,99.6,1,2.085,17.7,214,0,0,0,0,0,0,0,73,2,90,13.84,80.4,138.9,1539.9,2324,-11.2,81.1,13.5,388,0,190,100,100,100,0
663.899,14.1,99.6,1.1,2.089,17.8,214,0,0,0,0,0,0,0,70,2,90,14.13,81.5,141.2,1548.4,2343,-11.4,81,13.5,394.6,0,190,100,100,100,0
664.004,14.1,99.6,1.3,2.093,17.8,214,0,0,0,0,0,0,0,72.3,2,90,14.2,82.4,143.7,1588.5,2386,-11.6,81,13.5,400.3,0,190,100,100,100,0
664.104,14.1,99.6,1.4,2.097,17.9,214,0,0,0,0,0,0,0,73.2,2,90,14.38,83.3,146,1634.7,2409,-11.2,81,13.5,405.8,0,190,100,100,100,0
664.199,14.1,99.6,1.5,2.1,17.9,214,0,0,0,0,0,0,0,72.3,2,90,14.44,83.9,148.8,1653.1,2443,-11.3,81,13.5,413.9,0,190,100,100,100,0
664.299,14.1,99.6,1.7,2.104,18,216,0,0,0,0,0,0,0,71.4,2,90,14.28,84.8,151.2,1732.2,2478,-11.6,81,13.5,425.3,0,190,100,100,100,0
664.394,14.1,99.6,1.8,2.108,18,216,0,0,0,0,0,0,0,72.3,2,90,14.08,85.6,153.7,1793.1,2497,-13.2,81,13.5,435.5,0,190,100,100,100,0
664.489,14.1,99.6,2,2.114,18.2,214,0,0,0,0,0,0,0,72.3,2,90,14.4,86.4,156.4,1831.9,2534,-12.5,81,13.5,439.9,0,190,100,100,100,0
664.584,14.1,99.6,2.1,2.12,18.3,214,0,0,0,0,0,0,0,72.5,2,90,14.23,87,158.6,1890.6,2565,-13,81,13.5,443.2,0,190,100,100,100,0
664.684,14.1,99.6,2.2,2.125,18.4,214,0,0,0,0,0,0,0,72.5,2,90,14.24,87.9,160.8,1907.6,2596,-13.6,81,12.8,444.8,0,190,100,100,100,0
664.784,14.1,99.6,2.4,2.129,18.4,214,0,0,0,0,0,0,0,71.8,2,90,14.47,88.7,162.7,1909.9,2629,-12.8,81,12.8,445.4,0,190,100,100,100,0
664.884,14.1,99.6,2.5,2.133,18.5,214,0,0,0,0,0,0,0,72.5,2,90,14.44,89.3,165,1944,2661,-12.6,81,12.8,442.5,0,190,100,100,100,0
664.979,14.1,99.6,2.6,2.136,18.5,216,0,0,0,0,0,0,0,71.1,2,90,14.44,90.1,166.7,1962.2,2692,-11.5,81,12.4,443,0,190,100,100,100,0
665.084,14.1,99.6,2.7,2.14,18.6,214,0,0,0,0,0,0,0,72.7,2,90,14.34,90.7,168.6,1969.1,2725,-11.8,81,12.4,443.2,0,190,100,100,100,0
665.184,14.1,99.6,2.9,2.144,18.7,214,0,0,0,0,0,0,0,72.2,2,90,14.5,91.5,170.8,2004,2760,-11.5,81,12.4,443.7,0,190,100,100,100,0
665.279,14.1,99.6,3,2.149,18.7,214,0,0,0,0,0,0,0,73.4,2,90,14.46,92.1,173.3,1990.4,2801,-10.6,81,12.4,444,0,190,100,100,100,0
665.384,14.1,99.6,3.1,2.155,18.9,214,0,0,0,0,0,0,0,73.4,2,90,14.35,92.9,175.8,2030.2,2831,-11.7,81,12,444.7,0,190,100,100,98,0
665.484,14.1,99.6,3.2,2.162,19,214,0,0,0,0,0,0,0,73,2,90,14.53,93.5,178.2,2022,2865,-10.7,81,12,446.6,0,190,100,100,91.4,0
665.579,14.1,99.6,3.4,2.168,19.1,216,0,0,0,0,0,0,0,71.4,2,90,14.3,94.3,180.7,2043.2,2899,-10.6,81,12,448.3,0,190,100,100,84.6,0
665.684,14.1,99.6,3.5,2.175,19.2,214,0,0,0,0,0,0,0,72,2,90,14.23,94.6,183.1,2036.4,2930,-12,81.1,12,449.3,0,190,100,100,78.2,0
665.784,14.1,99.6,3.6,2.182,19.3,214,0,0,0,0,0,0,0,71.6,2,90,14.28,95.4,185.4,2041,2968,-10.9,81,11.2,450.4,0,190,100,100,72.1,0
665.884,14.1,99.6,3.7,2.189,19.5,216,0,0,0,0,0,0,0,72.5,2,90,14.38,95.9,188.3,2061.7,2996,-12.6,81,11.2,449.6,0,190,100,100,64.3,0
665.984,14.1,99.6,3.8,2.195,19.5,214,0,0,0,0,0,0,0,73,2,90,14.21,96.5,190.9,2038.9,3038,-11.4,81,11.2,455.3,0,190,100,100,57.5,0
666.084,14.1,99.6,3.9,2.202,19.7,216,0,0,0,0,0,0,0,73.7,2,90,14.23,96.8,193.1,2097.3,3062,-12.7,81,11.2,457.3,0,190,100,100,51.3,0
666.179,14.1,99.6,4,2.209,19.8,214,0,0,0,0,0,0,0,71.3,2,90,14.1,97.6,196.4,2140.5,3095,-11.7,81,10.9,461.2,0,190,100,100,42.7,0
666.269,14.1,99.6,4.1,2.215,19.8,216,0,0,0,0,0,0,0,72.5,2,90,14.4,98.2,199.6,2147.9,3142,-12.1,81,10.9,463,0,190,100,100,34.1,0
666.364,14.1,99.6,4.2,2.222,20,216,0,0,0,0,0,0,0,70.9,2,90,14.51,98.7,202.4,2219.6,3163,-12.6,81,10.9,466.3,0,190,100,100,33,0
666.464,14.1,99.6,4.4,2.228,20,216,0,0,0,0,0,0,0,71.1,2,90,14.51,99.9,205.6,2258.3,3204,-11.9,81,10.9,468.4,0,190,100,100,33,0
666.566,14.1,99.6,4.6,2.235,20.1,216,0,0,0,0,0,0,0,70.5,2,90,14.2,101,208.9,2275.7,3241,-10.2,81,10.5,474.2,0,190,100,100,33,0
666.664,14.1,99.6,4.8,2.241,20.2,216,0,0,0,0,0,0,0,71.8,2,90,14.48,101.9,212.4,2311.4,3278,-10.1,81,10.5,476.2,0,190,100,100,33,0
666.760,14.1,99.6,5,2.248,20.4,216,0,0,0,0,0,0,0,69.9,2,90,14.63,103.3,215.6,2369.3,3309,-9.9,81,10.5,482.9,0,190,100,100,33,0
666.864,14.1,99.6,5.3,2.255,20.5,216,0,0,0,0,0,0,0,74.6,2,90,14.2,104.7,218.8,2388.9,3343,-10,81,10.5,490.2,0,190,100,100,33,0
666.964,14.1,99.6,5.6,2.262,20.6,216,0,0,0,0,0,0,0,72.5,2,90,14.34,106.4,222.3,2456.1,3394,-8.6,81,9.8,494.1,0,190,100,100,33,0
667.064,14.1,99.6,5.9,2.27,20.8,216,0,0,0,0,0,0,0,71.6,2,90,14.6,108,225.9,2509.4,3428,-6,81,9.8,501.1,0,190,100,100,33.1,0
667.159,14.1,99.6,6.3,2.278,21,216,0,0,0,0,0,0,0,77.6,2,90,14.31,110,229.5,2636.7,3478,-4.9,81,9.8,509.3,0,190,100,100,33.1,0
667.254,14.1,99.6,6.6,2.283,21,216,0,0,0,0,0,0,0,68.1,2,90,14.63,111.6,232.6,2685.8,3503,-3.4,81,9.4,513.5,0,190,99.9,100,33,0
667.356,14.1,99.6,7.1,2.287,21,216,0,0,0,0,0,0,0,74.3,2,90,14.38,114.6,236.2,2764.8,3550,-3.1,81,8.2,518.6,0,190,97,100,33,0
667.454,14.1,99.6,7.4,2.289,21,216,0,0,0,0,0,0,0,70.7,2,90,14.31,116.3,239.1,2809.2,3596,-2.9,81,7.9,526.1,0,190,95,100,33,0
667.554,14.1,99.6,7.4,2.288,21,216,0,0,0,0,0,0,0,75.2,2,90,14.37,116.4,241.4,2884.7,3641,-1.4,81,7.9,524.1,0,190,92.1,97.3,33,0
667.654,14.1,99.6,8.7,2.289,21,216,0,0,0,0,0,0,0,73.6,2,90,14.11,123.2,244.7,2862,3688,-0.4,81,6.8,545.1,0,190,89.5,94.5,33,0
667.748,14.1,99.6,8.7,2.289,21,216,0,0,0,0,0,0,0,70.5,2,90,14.34,123.3,247.1,2955.6,3730,0.6,81,6.8,543.7,0,190,87.2,92.2,33,0
667.849,14.1,99.6,10.2,2.29,21,216,0,0,0,0,0,0,0,71.1,2,90,13.97,131,250.8,2894.4,3772,0.7,81,5.2,573.1,0,190,84.8,91.4,33,0
667.949,14.1,99.6,10.9,2.291,21,216,0,0,0,0,0,0,0,71.4,2,90,14.01,134,254.5,2918.2,3831,1.2,81,5.2,581.2,0,190,81.5,87.8,33,0
668.044,14.1,99.6,11.8,2.292,21,216,0,0,0,0,0,0,0,76.4,2,90,14.07,136.7,257.5,2916.6,3874,3.8,81,4.9,587.8,0,190,79.1,83,33,0
668.144,14.1,99.6,12.7,2.293,21,216,0,0,0,0,0,0,0,64.2,2,90,13.95,139,260.6,2950.9,3938,6.4,81,4.9,598.1,0,190,69.1,73.4,33,0
668.229,14.1,99.6,12.7,2.293,21,216,0,0,0,0,0,0,0,67,2,90,14.11,139,263,2905.7,3978,8.6,81,4.9,599.7,0,190,58.2,61.9,33,0
668.335,14.1,99.6,14.5,2.296,21,216,0,0,0,0,0,0,0,70.2,2,90,14.18,144,267.5,2781.1,4061,12.7,81,4.9,620,0,190,47.8,51,33,0
668.434,14.1,99.6,16.5,2.299,21,216,0,0,0,0,0,0,0,69.9,2,90,14.1,149.2,272.4,2622.1,4127,15,81,4.5,700,0,190,41.8,44.7,33,0
668.534,14.1,99.6,16.5,2.303,21,216,0,0,0,0,0,0,0,76.7,2,90,13.84,149.3,277.3,2534.9,4181,17.1,81,4.5,688.8,0,190,41.9,43.7,33,0
668.634,14.1,99.6,16.3,2.308,21,216,0,0,0,0,0,0,0,63.5,2,90,14,148.7,281.8,2416.4,4259,20.4,81,4.5,693.9,0,190,43.9,45.8,33,0
668.734,14.1,99.6,15.9,2.314,21,216,0,0,0,0,0,0,0,82,2,90,13.59,147.8,286.3,2370,4309,20.7,81,4.5,674.9,0,190,47.5,49.6,33,0
668.834,14.1,99.6,15.7,2.319,21,216,0,0,0,0,0,0,0,72.2,2,90,13.57,147.1,290.4,2354.6,4383,22,81,4.5,664.7,0,190,48,51.2,33,0
668.934,14.1,99.6,15.6,2.324,21,216,0,0,0,0,0,0,0,61.3,2,90,13.48,146.8,294.2,2359.8,4447,22.6,81,4.5,664.1,0,190,47.9,52,33,0
669.029,14.1,99.6,15.6,2.328,21,216,0,0,0,0,0,0,0,60.5,2,90,13.39,146.8,297.6,2382.5,4523,23.3,81,4.9,665.1,0,190,47,50.1,33,0
669.133,14.1,99.6,15.6,2.333,21,216,0,0,0,0,0,0,0,63.3,2,90,13.38,146.8,301.5,2334.9,4598,24.3,81,4.9,663.6,0,190,46,49.3,33,0
669.243,14.1,99.6,15.6,2.337,21,216,0,0,0,0,0,0,0,67.5,2,90,13.38,146.8,305.7,2328.4,4674,26.1,81,4.9,665.8,0,190,44.9,47.5,33,0
669.343,14.1,99.6,15.6,2.343,21,216,0,0,0,0,0,0,0,62.8,2,90,13.22,146.8,310.3,2277.2,4735,26.6,81,4.9,675.1,0,190,43.9,46.4,33,0
669.444,14.1,99.6,15.6,2.348,21,216,0,0,0,0,0,0,0,62.8,2,90,13.11,146.8,315,2262.2,4802,27.9,81,4.9,682.8,0,190,43.9,46.4,33,0
669.539,14.1,99.6,15.6,2.354,21,216,0,0,0,0,0,0,0,76.4,2,90,13.01,146.9,319.6,2223.7,4857,28.1,81,4.9,693,0,190,47,49,33,0
669.644,14.1,99.6,15.6,2.36,21,216,0,0,0,0,0,0,0,70.9,2,90,12.92,146.9,324.6,2199.7,4938,27.6,81,4.9,696.5,0,190,45.4,49.3,33,0
669.744,14.1,99.6,15.6,2.367,21,216,0,0,0,0,0,0,0,64,2,90,12.92,146.9,329.6,2162.8,4990,27,81,5.2,706.1,0,190,45.9,49.8,33,0
669.844,14.1,99.6,15.6,2.372,21,216,0,0,0,0,0,0,0,65.8,2,88,12.98,146.9,334.9,2124.8,5072,26.8,81,5.2,724.8,0,190,44.6,48.4,33,0
669.944,14.1,99.6,15.6,2.376,21,216,0,0,0,0,0,0,0,72,2,88,13.08,146.9,339.9,2131.1,5128,28.2,81,5.2,737.4,0,190,45.4,48.6,33,0
670.044,14.1,99.6,15.6,2.379,21,216,0,0,0,0,0,0,0,76.6,2,88,12.72,147,345.4,2050.7,5213,28.6,81,5.2,748.9,0,190,44.9,47.9,33,0
670.144,14.1,99.6,15.6,2.382,21,216,0,0,0,0,0,0,0,58.2,2,88,12.83,147,350.3,2019.3,5264,27.2,81,5.2,754.6,0,190,45.1,48.9,33,0
670.245,14.1,99.6,16.9,2.384,21,216,0,0,0,0,0,0,0,60.1,2,88,12.89,150.6,355.1,2014.6,5330,28.6,81,5.2,809.4,0,190,45.2,49.4,33,0
670.344,14.1,99.6,16.7,2.386,21,216,0,0,0,0,0,0,0,81.9,2,88,12.55,150.2,360.2,1928.7,5387,27,81,5.2,811.6,0,190,45.2,49.1,33,0
670.444,14.1,99.6,16.7,2.388,21,216,0,0,0,0,0,0,0,65.4,2,88,12.71,150.2,364.8,1904.6,5441,28,81,5.2,817,0,190,45.3,48.1,33,0
670.544,14.1,99.6,16.7,2.39,21,216,0,0,0,0,0,0,0,64.5,2,88,12.68,150.3,369.7,1880.9,5522,26.7,81,6,836.4,0,190,45.4,48.3,33,0
670.644,14.1,99.6,16.7,2.392,21,216,0,0,0,0,0,0,0,60.8,2,88,12.48,150.3,374.6,1859.1,5566,28.9,81,6,849.9,0,190,45.7,49.6,33,0
670.744,14.1,99.6,16.7,2.394,21,216,0,0,0,0,0,0,0,58.3,2,88,12.63,150.3,379.3,1828.5,5633,26.8,81,6,853,0,190,45.8,48.7,33,0
670.844,14.1,99.6,16.7,2.396,21,216,0,0,0,0,0,0,0,52.9,2,88,12.71,150.3,384,1840.1,5718,28,81,6,859.1,0,190,45.9,49.9,33,0
670.944,14.1,99.6,16.7,2.398,21,216,0,0,0,0,0,0,0,88.4,2,88,12.48,150.3,389,1825.4,5789,29.2,81,6,856,0,190,46,48.9,33,0
671.046,14.1,99.6,16.7,2.4,21,216,0,0,0,0,0,0,0,87,2,90,12.39,150.3,393.4,1789.3,5827,29.6,81,6,862.8,0,190,46.3,49.2,33,0
671.144,14.1,99.6,17.8,2.402,21,216,0,0,0,0,0,0,0,58.9,2,88,12.56,153.1,398.2,1781.7,5899,29.5,81,6,903.1,0,190,46.1,50.5,33,0
671.234,14.1,99.6,17.7,2.403,21,216,0,0,0,0,0,0,0,58.7,2,90,12.29,152.8,402.5,1703.7,5968,27.9,81,6,894.4,0,190,46.1,50.5,33,0
671.361,14.1,99.6,17.7,2.405,21,216,0,0,0,0,0,0,0,65.4,2,90,12.63,152.8,407.9,1709.9,6046,28.5,81,6.4,894.3,0,190,46.2,49.5,33,0
671.453,14.1,99.6,17.7,2.407,21,216,0,0,0,0,0,0,0,83.5,2,90,12.59,152.7,413.3,1683.4,6116,29.1,81,6.4,901.1,0,190,46.2,49.5,33,0
671.556,14.1,99.6,17.7,2.409,21,216,0,0,0,0,0,0,0,72.9,2,90,12.52,152.7,418,1658.8,6173,29,81,6.4,897.5,0,190,46.5,48.5,33,0
671.653,14.1,99.6,17.7,2.41,21,216,0,0,0,0,0,0,0,59.8,6,90,12.66,152.7,422,1643.6,6227,30.7,81,6.4,910.7,0,190,46.7,48.7,33,0
671.758,14.1,99.6,17.7,2.412,21,216,0,0,0,0,0,0,0,61,6,90,12.35,152.7,425.9,1630.5,6286,29.6,81,6.4,911.4,0,190,46.8,50.1,33,0
671.884,14.1,99.6,17.7,2.415,21,216,0,0,0,0,0,0,0,78.9,6,90,12.5,152.6,431.6,1620.6,6379,28.8,81,6.8,925.6,0,190,46.9,50.2,33,0
671.984,14.1,99.6,18.5,2.417,21,216,0,0,0,0,0,0,0,57.4,6,90,12.35,155.1,435.6,1612.2,6447,29.8,81,6.8,929.3,0,190,47,50.3,33,0
672.085,14.1,99.6,18.5,2.418,21,217,0,0,0,0,0,0,0,61.2,6,90,12.26,155,439.6,1536.8,6485,28.9,81,6.8,929.9,0,190,47,49.9,33,0
672.185,14.1,99.6,18.6,2.42,21,217,0,0,0,0,0,0,0,61.3,6,90,12.35,155,444.1,1544.4,6559,29,81,7.5,934.1,0,190,47.1,50.5,33,0
672.285,14.1,99.6,18.6,2.422,21,217,0,0,0,-2,0,0,0,65.4,6,90,12.2,155,448.3,1498.7,6634,29.7,81,7.5,929,0,190,47.2,50.6,33,0
672.385,14.1,99.6,18.6,2.424,21,217,0,0,0,-2,0,0,0,64,6,90,12.33,155,452.3,1490.3,6670,29.4,80.9,7.5,929,0,190,47.3,50.7,33,0
672.485,14.1,99.6,18.6,2.426,21,217,0,0,0,-2,0,0,0,66.5,6,90,12.36,155,455.9,1470,6721,30.5,81,7.5,928.2,0,190,47.2,52.6,33,0
672.585,14.1,99.6,18.6,2.427,21,217,0,0,0,-2,0,0,0,63.3,6,90,12.33,155,460,1494.6,6789,31.2,81,7.9,932.1,0,190,47.2,51.7,33,0
672.685,14.1,99.6,18.6,2.43,21,217,0,0,0,-1.7,0,0,0,60.7,6,90,12.45,155,464.1,1500.5,6861,32.4,81,7.9,932.7,0,190,47.3,50.6,33,0
672.780,14.1,99.6,19.6,2.43,21,217,0,0,0,-1.7,0,0,0,56.6,6,90,12.56,157.7,466.6,1488.9,6881,34,81,7.9,932.7,0,190,47,50.3,33,0
672.885,14.1,99.6,19.6,2.432,21,217,0,0,0,-1.7,0,0,0,60.7,6,90,12.4,157.7,471.3,1518.3,6945,34,81,7.9,932.7,0,190,46.8,51.2,33,0
672.985,14.1,99.6,20.7,2.427,21,217,0,0,0,-1.3,0,0,0,61,6,90,12.18,160.6,465.3,1475.8,6602,33.8,81,-23.2,342.1,0,190,36.1,36.9,33,0
673.085,14.1,99.6,22.5,2.412,21,217,0,0,0,-1.3,0,0,0,63.3,6,90,12.45,165.6,442.4,1322.4,5657,34,81,-25.1,319.5,0,190,34.6,34.4,33,0
673.185,14.1,99.6,21.1,2.389,21,217,0,0,0,-1.3,0,0,0,71.8,6,90,12.94,161.7,397.4,1146,5406,34,48.2,-3.4,773.5,0,190,35.8,36.1,33,0
673.285,14.1,99.6,19.8,2.383,21,217,0,0,0,-1,0,0,0,74.1,6,90,12.13,158.3,379.9,1110,5312,34,77.9,5.2,920.1,0,190,40.1,42.9,33,0
673.385,14.1,99.6,17,2.386,21,219,0,0,0,-1,0,0,0,76.4,6,91,11.83,150.8,372.8,1131.7,5357,32.8,80.5,5.2,920.8,0,190,44.1,46.8,33,0
673.485,14.1,99.6,15.6,2.389,21,219,0,0,0,-0.7,0,0,0,74.8,6,91,11.37,146.8,367,1308.1,5365,31.6,81.1,5.2,920.4,0,190,48.4,51.4,33,0
673.585,14.1,99.6,15.3,2.391,21,219,0,0,0,-0.7,0,0,0,68.4,6,91,11.67,145.9,365.2,1498.7,5387,29.4,81,5.2,901.6,0,190,45.1,49,33,0
673.685,14.1,99.6,15.3,2.393,21,219,0,0,0,-0.3,0,0,0,70,6,91,11.73,145.8,365.5,1717.5,5420,31.6,81.1,5.2,847.9,0,190,44.9,47.6,33,0
673.785,14.1,99.6,15.3,2.394,21,219,0,0,0,-0.3,0,0,0,55.9,6,91,12,145.8,366.6,1805.7,5443,28.4,81.1,5.2,843.1,0,190,44.1,46.8,33,0
673.885,14.1,99.6,15.3,2.395,21,219,0,0,0,-0.3,0,0,0,59.1,6,91,12.03,145.8,368.5,1884.1,5495,30,81.1,5.2,822.9,0,190,43.1,45.7,33,0
673.985,14.1,99.6,15.3,2.395,21,219,0,0,0,0,0,0,0,53.8,6,91,12.25,145.8,370.2,1900.4,5510,28.4,81,6,826.2,0,190,42.7,45.3,33,0
674.085,14.1,99.6,15.3,2.396,21,219,0,0,0,0,0,0,0,87,6,91,12.16,145.7,372.1,1938.7,5538,28.5,81,6,831.2,0,190,43,44.8,33,0
674.185,14.1,99.6,15.3,2.397,21,219,0,0,0,0,0,0,0,65.8,6,91,11.99,145.7,373.9,1914.3,5569,29.5,81,6,838.4,0,190,43.7,46.5,33,0
674.295,14.1,99.6,15.3,2.398,21,219,0,0,0,0,0,0,0,55.9,6,91,12.16,145.7,376.3,1957.1,5629,27.6,81,6,816.2,0,190,43.8,45.7,33,0
674.395,14.1,99.6,15.3,2.399,21,219,0,0,0,0,0,0,0,82.6,6,91,12.48,145.7,379,2006,5647,28.7,81,6,811.5,0,190,43.5,47.6,33,0
674.495,14.1,99.6,15.3,2.4,21,219,0,0,0,0,0,0,0,59.6,6,91,12.3,145.7,381.5,1952,5685,28.7,81.1,6,826.9,0,190,43.8,46.5,33,0
674.595,14.1,99.6,15.3,2.401,21,219,0,0,0,0,0,0,0,57.4,6,93,12.16,145.7,384,1952,5701,27.5,81,6,830,0,190,43.8,46.5,33,0
674.694,14.1,99.6,16.4,2.403,21,219,0,0,0,0,0,0,0,64,6,93,12.05,148.6,386.6,1934.1,5732,27,81,6,890.8,0,190,43.9,46.9,33,0
674.795,14.1,99.6,16.4,2.404,21,219,0,0,0,0,0,0,0,65.6,6,93,12.22,148.5,389.4,1910.2,5777,27.2,80.9,6,878.3,0,190,44,46,33,0
674.895,14.1,99.6,16.4,2.405,21,219,0,0,0,0,0,0,0,59.8,6,93,12.22,148.5,391.8,1881.9,5796,27.7,81,6,876,0,190,44.3,47.1,33,0
674.995,14.1,99.6,16.4,2.406,21,219,0,0,0,0,0,0,0,60.7,6,93,12.18,148.4,394.2,1846,5840,27.7,81,6,877,0,190,44.5,46.4,33,0
