﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ FF Reflex BB3.3 v1.5 - WBS1H9C50HV786706.mhd
219.931,14.01,15.7,14.14,0.1,-0.4,0,0,183,3,122,14.19,44.2,43.9,0.01,19.6,1.84,42.82,208,2575.8,2566.7,1361,1.3,19.5,19.6,12.5,12.5,12.5,12.5,12.5,12.5,1.15,94,180,34.1,35,-34.8,-36.8,100,-0.4,1,0.1,0.3,0.3,0,0,0,0,0,0,52,1,2,46,20.89,22.46,1023.5,0,0,0,-0.08,0,0,84.4,0,0,0,72,0,0,0,0,0,1.41,0,100,0,0
220.061,14.01,19.2,14.14,0.1,-0.3,0.1,0.1,183,3,122,14.5,47.2,46.8,0.01,20.9,1.86,42.92,208,2615.2,2620.7,1364,1.2,22.6,23.3,10.4,10.4,10.4,10.4,10.4,10.4,1.15,106,180,34.2,35.8,-35.5,-36.8,100,-0.1,1.02,0.4,0.4,0.3,0,0,0,0,0,0,52,1,2,51.2,25.1,25.21,1023.5,0,0.14,0.06,0.24,0,0,84.8,0,0,0,72,0,0,0,0,0.07,1.45,0,100,0,0
220.162,14.01,20,14.13,0.1,-0.1,0.4,0.4,183,3,122,14.61,53.2,54,0.01,24,1.88,43.02,208,2718.7,2739.8,1388,2.8,35.6,36.5,13,13,13,13,13,13,1.15,124,180,33.6,32.6,-36.3,-39.2,100,-0.1,1.03,0.6,0.5,0.3,0,0,0,0,0,0,52,1,2,55.1,27.63,28.23,1023.5,0,0.5,0.11,0.17,0,0,85.3,0,0,0,72,0,0,0,0,0.13,1.54,0,100,0,0
220.262,14.01,22.4,14.13,0.1,-0.1,0.8,0.8,183,3,122,14.67,57,59,0.01,26.1,1.88,43.92,208,2812.1,2831.3,1408,3.7,38.6,38.7,13,13,13,13,13,13,1.15,141,180,32.8,30.2,-38.1,-40.8,100,-0.1,1.05,0.7,0.6,0.4,0,0,0,0,0,0,52,1,2,57.8,28.75,30.85,1023.5,0,0,0.17,0.15,0,0,85.7,0,0,0,72,0,0,0,0,0.2,1.69,0,100,0,0
220.365,14.01,23.5,14.13,0.1,-0.1,0.6,0.6,183,3,122,15.06,57.8,59.9,0.01,26.6,1.88,45.09,208,2854.5,2874.7,1425,8.6,39.7,39.5,14,14,14,14,14,14,1.15,151,180,31,28.6,-39,-40.8,100,-0.1,1.06,0.8,0.6,0.4,0,0,0,0,0,0,52,1,2,58.5,31,32.52,1023.5,0,0.35,0.18,0.18,0,0,83.1,0,0,0,72,0,0,0,0,0.22,1.6,0,100,0,0
220.461,14.01,25.9,14.13,0.1,-0.1,0.9,1,183,3,122,15.14,60.8,64.9,0.01,28.5,1.87,45.96,208,2863.7,2892.9,1455,11.3,43.1,43.8,12.5,12.5,12.5,12.5,12.5,12.5,1.15,155,180,29,22.2,-40.8,-40.8,100,-0.1,1.07,1,0.8,0.4,0,0,0,0,0,0,52,1,2,62.3,33.72,35.45,1023.5,0,0.01,0.26,0.18,0,0,85.3,0,0,0,72,0,0,0,0,0.4,1.8,0,100,0,0
220.564,14.01,29,14.13,0.2,-0.1,1,1,183,3,122,14.82,65.2,69.5,0.01,31.1,1.87,46.38,208,2867.8,2897.8,1487,11.8,46.4,46.1,12.5,12.5,12.5,12.5,12.5,12.5,1.16,168,180,23.2,16.6,-39.8,-40.8,100,-0.1,1.08,1,0.9,0.4,0,0,0,0,0,0,52,1,2,68.4,37.72,39.09,1023.5,0,0.05,0.28,0.24,0,0,84.4,0,0,0,72,0,0,0,0,0.5,1.62,0,100,0,0
220.661,14.01,36.1,14.13,0.1,-0.1,1.2,1.3,183,3,122,14.66,67.5,78.5,0.01,33.4,1.88,47.64,208,2887.6,2899.2,1534,11.9,51.2,50.6,12.5,12.5,12.5,12.5,12.5,12.5,1.15,185,180,16,11.8,-40.6,-40.8,100,-0.1,1.11,1.9,1.6,0.5,0,0,0,0,0,0,52,1,2,64.5,45.96,45.76,1023.5,0,1.7,0.37,0,0,0,85.7,0,0,0,72,0,0,0,0,1.12,1.8,0,100,0,0
220.761,14.01,54.9,14.12,0.2,-0.1,2.7,2.8,183,3,122,15.28,62.2,98.8,0.01,30.9,1.89,49.72,208,2907.6,2899.8,1525,17.2,58.3,58.9,12.5,12.5,12.5,12.5,12.5,12.5,1.16,174,180,13.2,15.8,-39.2,-42.4,100,0,1.25,5.8,4.6,0.8,0,0,0,0,0,0,52,1,2,62.6,70.98,66.99,1023.5,0,3.63,0.37,-0.01,0,0,83.5,0,0,0,72,0,0,0,0,3.78,2.42,0,100,0,0
220.883,14.01,81.2,14.12,0.3,0,12,12.1,183,3,122,16.65,63,181.6,0.01,31.6,1.9,50.31,208,2882.8,2899.8,1554,25.4,99.4,94.5,12.4,12.4,12.4,12.4,12.4,12.4,1.17,171,180,14.6,15,-40.8,-43.2,100,0,2.11,21.8,19.8,5.9,0,0,0,0,0,0,52,1,2,63.2,134.08,144.23,1023.5,0,4.24,0.37,0.08,0,0,85.7,0,0,0,72,0,0,0,0,13.91,2.58,0,100,0,0
220.991,14.01,94.5,14.11,0.3,0.1,26.1,23.1,183,3,122,16.14,63,260,0.01,32.7,1.91,51.47,208,2914.2,2899.8,1603,31.4,100,101.1,12.5,12.5,12.5,12.5,12.5,12.5,1.17,172,180,14.9,13.4,-41.2,-44,100,0.1,2.94,26.8,34,11.7,0,0,0,0,0,0,52,1,2,63.6,137.4,162.34,1023.5,0,1.83,0.37,-0.08,0,0,85.3,0,0,0,72,0,0,0,0,22.33,3.64,0,100,0,0
221.091,14.01,98,14.11,0.4,0.2,26.6,23.1,183,3,122,15.49,63.8,260,0.01,33.7,1.92,52.81,208,2896.9,2899.8,1642,33,100,99.8,12.9,12.9,12.9,12.9,12.9,12.9,1.18,174,180,13.9,13.4,-42.8,-44.8,100,0.2,3.03,26.9,34.5,12.1,0,0,0,0,0,0,52,1,2,64.1,140.47,166.36,1023.5,0,0,0.37,-0.16,0,0,83.5,0,0,0,72,0,0,0,0,22.39,3.51,0,100,0,0
221.211,14.01,100,14.1,0.5,0.2,26.6,23.1,183,3,122,15.22,63.8,260,0.01,34.5,1.93,54.32,208,2912.4,2899.8,1668,33,100,99.8,13,13,13,13,13,13,1.19,175,180,14,11.8,-43.1,-44.8,100,0.3,3.05,26.9,34.5,12.3,0,0,0,0,0,0,52,1,2,64.7,143.68,170.25,1023.5,0,0,0.37,0,0,0,84.8,0,0,0,72,0,0,0,0,22.2,3.36,0,100,0,0
221.311,14.01,100,14.1,0.6,0.3,26.5,23.1,183,3,122,15.01,64.5,260,0.01,35.8,1.94,55.91,208,2897.7,2899.8,1710,33,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.2,178,180,12.5,11,-43.8,-45.6,100,0.4,3.06,26.9,34.5,12.6,0,0,0,0,0,0,52,1,2,65.7,146.87,174.12,1023.5,0,0,0.37,-0.04,0,0,85.3,0,0,0,72,0,0,0,0,21.96,3.16,0,100,0,0
221.411,14.01,100,14.11,0.7,0.4,26.4,23.1,183,3,122,15.01,66,260,0.01,37.2,1.95,57.14,208,2889.2,2899.8,1749,33,100,99.9,14,14,14,14,14,14,1.2,182,180,11.9,10.2,-43.9,-44.8,100,0.5,3.06,26.9,34.5,12.8,0,0,0,0,0,0,52,1,2,66.4,150.57,178.37,1023.5,0,0,0.37,-0.06,0,0,84,0,0,0,72,0,0,0,0,21.67,2.98,0,100,0,0
221.512,14.01,100,14.11,0.8,0.5,26.3,23.1,183,3,120,14.73,66.8,260,0.01,38.4,1.97,58.31,208,2890.3,2899.8,1786,33,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,1.21,186,180,11.2,11,-44.4,-45.6,100,0.6,3.07,26.9,34.6,13.1,0,0,0,0,0,0,52,1,2,67.3,152.72,181.92,1023.5,0,0,0.37,-0.03,0,0,83.5,0,0,0,72,0,0,0,0,21.5,2.88,0,100,0,0
221.614,14.01,100,14.12,0.9,0.6,26.2,23.1,183,3,120,14.6,67.5,260,0.01,39.4,1.98,59.32,208,2887.1,2899.8,1813,33,100,99.9,14.9,14.9,14.9,14.9,14.9,14.9,1.22,189,180,11.8,10.2,-44.6,-44.8,100,0.7,3.07,26.9,34.8,13.3,0,0,0,0,0,0,52,1,2,67.8,156.09,185.4,1023.5,0,0,0.37,-0.03,0,0,83.5,0,0,0,72,0,0,0,0,21.48,2.78,0,100,0,0
221.711,14.01,100,14.12,1,0.7,26.1,23.1,183,3,120,14.48,68.2,260,0.01,40.6,1.99,59.76,208,2897.4,2899.8,1848,33,100,99.9,15,15,15,15,15,15,1.23,191,180,10.8,10.2,-44.2,-44.8,100,0.8,3.08,26.9,35,13.5,0,0,0,0,0,0,52,1,2,68.8,158.35,188.7,1023.5,0,0,0.37,-0.07,0,0,83.5,0,0,0,72,0,0,0,0,21.47,2.71,0,100,0,0
221.811,14.01,100,14.12,1,0.8,26,23.1,183,3,120,14.44,69,260,0.01,42,2,60.68,208,2893.3,2899.8,1888,32.9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.24,194,180,10.9,10.2,-44,-44.8,100,0.8,3.08,26.9,35.2,13.8,0,0,0,0,0,0,52,1,2,69.4,162.42,193.56,1023.5,0,0,0.37,-0.06,0,0,85.3,0,0,0,72,0,0,0,0,21.45,2.62,0,100,0,0
221.914,14.01,100,14.12,1.1,0.9,25.9,23.1,183,3,120,14.32,69.8,260,0.01,43.4,2.01,61.73,208,2902.4,2899.8,1930,31.9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.25,198,180,10.5,10.2,-43,-44,100,0.9,3.09,26.9,35.4,14,0,0,0,0,0,0,52,1,2,70.1,165.32,197.48,1023.5,0,0,0.37,0.12,0,0,84.4,0,0,0,72,0,0,0,0,21.43,2.55,0,100,0,0
222.011,14.01,100,14.13,1.2,1,25.8,23.1,183,3,120,14.28,69.8,260,0.01,44.5,2.02,62.95,208,2893.8,2899.8,1963,29.9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.25,200,180,11,9.4,-42.9,-44,100,1,3.09,26.9,35.7,14.2,0,0,0,0,0,0,52,1,2,70.9,168.67,201.51,1023.5,0,0,0.37,0.02,0,0,84.8,0,0,0,72,0,0,0,0,21.41,2.48,0,100,0,0
222.111,14.01,100,14.13,1.3,1,25.8,23.1,183,3,120,14.31,70.5,260,0.01,45.7,2.02,64.08,208,2886,2899.8,1992,28.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.25,202,180,10.3,9.4,-43.3,-44,100,1,3.1,26.9,35.8,14.5,0,0,0,0,0,0,52,1,2,71.5,171.63,204.93,1023.5,0,0,0.41,0.12,0,0,85.3,0,0,0,72,0,0,0,0,21.34,2.41,0,100,0,0
222.211,14.01,100,14.12,1.3,1.1,25.7,23.1,183,3,120,14.4,71.2,260,0.01,47.2,2.03,64.77,208,2890.7,2899.8,2039,27,100,99.9,16,16,16,16,16,16,1.27,205,180,9.5,8.6,-42.9,-43.2,100,1.1,3.11,26.9,36,14.7,0,0,0,0,0,0,52,1,2,72.3,174.77,209.62,1023.5,0,0,0.58,0.01,0,0,84.8,0,0,0,72,0,0,0,0,21.24,2.34,0,100,0,0
222.312,14.01,100,14.12,1.4,1.1,25.7,23.1,183,3,118,14.41,72,260,0.01,48.5,2.04,65.73,208,2899.1,2899.8,2074,25.8,100,99.9,16,16,16,16,16,16,1.27,208,180,9.1,7.8,-42,-43.2,100,1.2,3.11,26.9,36.1,15,0,0,0,0,0,0,52,1,3,73.2,178.64,214.1,1023.5,0,0,0.76,-0.03,0,0,85.7,0,0,0,72,0,0,0,0,21.14,2.26,0,100,0,0
222.413,14.01,100,14.12,1.5,1.2,25.6,23.1,183,3,118,14.44,73.5,260,0.01,49.9,2.05,66.33,208,2914.5,2899.8,2106,24.5,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.28,210,180,8.2,7,-42.1,-42.4,100,1.2,3.12,26.9,36.3,15.2,0,0,0,0,0,0,52,1,3,73.9,180.86,217.4,1023.5,0,0,0.9,-0.01,0,0,84,0,0,0,72,0,0,0,0,21.06,2.2,0,100,0,0
222.515,14.01,100,14.12,1.5,1.3,25.5,23.1,183,3,118,14.63,74.2,260,0.01,51.5,2.06,66.01,208,2898.1,2899.8,2157,23.3,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.28,216,180,7.6,7,-41.1,-41.6,100,1.3,3.12,26.9,36.5,15.5,0,0,0,0,0,0,53,1,3,74.9,185.87,222.98,1023.5,0,0,1.14,0.05,0,0,81.8,0,0,0,73.5,0,0,0,0,20.94,2.11,0,100,0,0
222.621,14.01,100,14.12,1.6,1.4,25.4,23.1,183,3,118,14.54,75,260,0.01,53.4,2.07,66.2,208,2902.8,2899.8,2200,22,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.29,220,180,7.3,5.4,-39.8,-40,100,1.4,3.13,26.9,36.6,15.8,0,0,0,0,0,0,53,1,3,76.1,189.24,227.69,1023.5,0,0,1.3,0.13,0,0,81.8,0,0,0,73.5,0,0,0,0,20.83,2.04,0,100,0,0
222.721,14.01,100,14.12,1.7,1.5,25.4,23.1,183,3,118,14.56,76.5,260,0.01,55.3,2.08,66.6,208,2884.2,2899.8,2232,20.8,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.3,222,180,6.1,5.4,-38.9,-40,100,1.5,3.13,26.9,36.8,16,0,0,0,0,0,0,53,1,3,77.2,192.04,231.43,1023.5,0,0,1.42,0.11,0,0,83.1,0,0,0,73.5,0,0,0,0,20.76,1.97,0,100,0,0
222.831,14.01,100,14.12,1.8,1.5,25.3,23.1,183,3,118,14.56,77.2,260,0.01,56.8,2.09,67.38,208,2884.7,2899.8,2270,19.6,100,99.9,17,17,17,17,17,17,1.31,226,180,4.9,4.6,-39,-38.4,100,1.6,3.14,26.9,37.8,16.3,0,0,0,0,0,0,53,1,3,78.6,195.91,236.44,1023.5,0,0,1.64,0.01,0,0,83.5,0,0,0,73.5,0,0,0,0,21.46,1.94,0,100,0,0
222.931,14.01,100,14.12,1.9,1.6,25.2,23.1,183,3,118,14.62,78.8,260,0.01,59.3,2.1,67.56,208,2893.9,2899.8,2318,18.5,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.32,230,180,4.5,5.4,-37.3,-38.4,100,1.7,3.14,26.9,40.4,16.7,0,0,0,0,0,0,53,1,3,80.2,200.45,241.83,1023.5,0,0,1.9,0.01,0,0,85.3,0,0,0,73.5,0,0,0,0,23.74,1.97,0,100,0,0
223.031,14.01,100,14.11,2,1.8,25.1,23.1,183,3,118,14.59,81,260,0.01,62,2.11,68.12,208,2904.5,2899.8,2372,17.4,100,99.9,16,16,16,16,16,16,1.33,233,180,5.4,5.4,-38.1,-38.4,100,1.8,3.15,26.9,42.1,17,0,0,0,0,0,0,53,1,2,81.6,203.36,246.74,1023.5,0,0,2.01,0.03,0,0,83.5,0,0,0,73.5,0,0,0,0,25.08,2,0,100,0,0
223.131,14.01,100,14.11,2.1,1.9,24.9,23.1,181,3,117,14.48,81.8,260,0.01,63.6,2.13,68.76,208,2888.2,2899.8,2400,16.1,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.34,237,180,5.2,6.2,-37.6,-37.6,100,1.9,3.16,26.9,43.8,17.2,0,0,0,0,0,0,53,1,2,83.2,206.37,250.18,1023.5,0,0,2.13,0.01,0,0,84.8,0,0,0,73.5,0,0,0,0,26.53,2.03,0,100,0,0
223.232,14.01,100,14.11,2.3,2,24.8,23.1,183,3,117,14.48,84,260,0.01,66.2,2.15,68.86,208,2898.8,2899.8,2434,15.3,100,99.9,16,16,16,16,16,16,1.36,242,180,6.1,6.2,-37.2,-37.6,100,2.1,3.16,26.9,46.1,17.6,0,0,0,0,0,0,53,1,2,85.5,210.63,255.2,1023.5,0,0,2.4,0,0,0,84,0,0,0,73.5,0,0,0,0,28.53,2.08,0,100,0,0
223.351,14.01,100,14.11,2.4,2.2,24.6,23.1,183,3,117,14.44,85.5,260,0.01,69.1,2.18,69.47,208,2898,2899.8,2492,13.2,100,99.9,15,15,15,15,15,15,1.37,248,180,7.5,7,-37.2,-37.6,100,2.3,3.17,26.9,48.3,17.9,0,0,0,0,0,0,53,1,2,86.4,214.64,260.83,1023.5,0,0,2.56,-0.13,0,0,84,0,0,0,73.5,0,0,0,0,30.32,2.11,0,100,0,0
223.471,14.01,100,14.12,2.6,2.4,24.5,23.1,183,3,117,14.52,87,260,0.01,71.3,2.19,69.84,208,2910.5,2899.8,2538,11.5,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.39,250,180,8,8.6,-36.4,-36.8,100,2.5,3.17,26.9,50.3,18.4,0,0,0,0,0,0,53,1,2,87.6,218.56,266.67,1023.5,0,0,2.94,-0.03,0,0,84,0,0,0,73.5,0,0,0,0,31.92,2.15,0,100,0,0
223.571,14.01,100,14.12,2.8,2.5,24.3,23.1,183,3,117,14.62,87.8,260,0.01,73.5,2.22,70.27,208,2909.5,2899.8,2587,11.6,100,99.9,15,15,15,15,15,15,1.41,254,180,9.7,9.4,-36,-36.8,100,2.6,3.18,26.9,53.3,19,0,0,0,0,0,0,53,1,2,88.6,224.39,273.29,1023.5,0,0,3.41,0.09,0,0,84,0,0,0,73.5,0,0,0,0,34.29,2.21,0,100,0,0
223.671,14.01,100,14.12,2.9,2.7,24.1,23.1,183,3,117,14.61,88.5,260,0.01,75.2,2.23,70.92,208,2897.4,2899.8,2629,12,100,99.9,15,15,15,15,15,15,1.42,258,180,10.5,11,-36.4,-36.8,100,2.8,3.19,26.9,54.6,19.4,0,0,0,0,0,0,53,1,2,89.5,227.12,277.87,1023.5,0,0,3.74,0.02,0,0,84,0,0,0,73.5,0,0,0,0,35.22,2.22,0,100,0,0
223.771,14.01,100,14.12,3.1,2.9,23.9,23.1,183,3,117,14.53,89.2,260,0.01,77.1,2.26,71.43,208,2895.5,2899.8,2668,11.9,100,99.9,15,15,15,15,15,15,1.44,261,180,12.1,12.6,-36.1,-36,100,2.9,3.2,26.9,54.5,19.8,0,0,0,0,0,0,53,1,2,89.1,229.93,281.82,1023.5,0,0,3.96,0,0,0,84.4,0,0,0,73.5,0,0,0,0,34.7,2.18,0,100,0,0
223.872,14.01,100,14.12,3.3,3,23.8,23.1,183,3,117,14.6,89.2,260,0.01,78.3,2.29,71.61,208,2908.2,2899.8,2719,11.2,100,99.9,15,15,15,15,15,15,1.45,262,180,14.4,15.8,-35,-35.2,100,3.1,3.2,26.9,53.1,20.5,0,0,0,0,0,0,53,1,2,89.8,235.43,289.24,1023.5,0,0,4.44,-0.04,0,0,83.5,0,0,0,73.5,0,0,0,0,32.67,2.07,0,100,0,0
223.971,14.01,100,14.12,3.5,3.2,23.6,23.1,183,3,115,14.74,90,260,0.01,80.4,2.3,72.32,208,2908.4,2899.8,2767,12.4,100,99.9,15,15,15,15,15,15,1.47,264,180,16.2,17.4,-33.6,-33.6,100,3.3,3.21,26.9,52.5,21.2,0,0,0,0,0,0,53,1,2,90.1,239.07,294.49,1023.5,0,0,4.79,-0.08,0,0,84.8,0,0,0,73.5,0,0,0,0,31.29,2.01,0,100,0,0
