﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 94ca Meth DAW MAX 3.5 v10 - WBAVD53558A253252 (1).mhd
290.856,13.9,20.8,-0.5,0,0,0,0,0,0,0,73.6,3,28,15.19,14.25,56.3,55.5,14,16.3,40.3,816.5,2108,0.4,-2.3,14.3,19.9,206.2,0,17.9,17.9,0
291.160,13.9,20.2,-0.5,0,0,0,0,0,0,0,72,3,28,14.07,14.8,56.5,54.9,14,17.1,41.5,856.9,2160,0.6,0.9,14.5,19.9,207.2,0,17.3,17.3,0
291.462,13.9,21,-0.3,0,0,0,0,0,0,0,73.6,3,28,14.74,14.47,59.3,57.6,14,17.1,44.6,842.9,2209,3.8,2.7,15.2,19.5,218,0,16.6,16.6,0
291.766,13.9,89.1,0.9,3.6,0,0,0,0,0,0,70.9,3,28,15.09,14.77,78.3,110.5,13.2,15.6,64.8,833.6,2291,5.7,4.9,27.1,12,290,0,21,15.7,0
292.071,13.9,99.6,3.8,6.1,0,0,0,0,0,0,76.4,3,28,11.72,11.99,101.8,157.3,9.3,10.9,132.9,1900.2,2388,-17.1,-10.8,79,-1.1,502.8,0,36.3,14.5,0
292.376,13.9,99.6,5.7,5.3,0,0,0,0,0,0,73.6,3,28,13.02,12.76,113.2,170.6,7.8,8.6,161,2569.6,2520,-19.1,-19.6,48.8,12.4,587.2,0,13.5,13.9,0
292.679,13.9,99.6,5.8,7.6,0,0,0,0,0,0,72.3,3,28,11.96,14.15,114.6,176.9,6.2,7,172,2671.3,2630,-25.4,-13.7,73.6,12,583.5,0,26.9,18.6,0
292.993,13.9,99.6,7.8,11.5,0,0,0,0,0,0,74.1,3,28,14.28,14.73,126.8,187.6,3.9,4.7,192.6,2790.2,2776,-22.2,-14.1,80.9,11.2,607.4,0,71.9,23.1,0
293.299,13.9,99.6,10.7,22.4,0,0,0,0,0,0,75.5,3,28,14.41,13.97,144.6,212.8,0.8,1.6,228.7,2772.4,2957,-18,-14.8,81,8.6,663.3,0,100,29.8,0
293.603,13.9,99.6,14,25,0,0,0,0,0,0,77.8,3,28,14.44,13.71,154.7,217.8,0,0,267.9,2734.5,3160,-14.9,-8.9,81,7.9,726.5,0,79.6,30.6,0
293.907,13.9,99.6,20.4,25,0,0,0,0,0,0,70.5,3,28,14.07,12.82,173.4,217.8,0,0,295.6,2661.9,3350,-3.2,-11.5,81,0.4,729.8,0,37.9,32.7,0
294.212,13.9,99.6,23.7,25,0,0,0,0,0,0,70.7,3,28,13.72,12.53,183.3,217.8,0,0,321.7,2321.3,3658,6.3,-7.9,81,-1.5,708.5,0,36.5,35.7,0
294.516,13.9,99.6,23.6,25,0,0,0,0,0,0,76.7,3,25,12.91,12.39,183.1,217.8,0,0,343.3,2087.8,4019,11.5,-2.6,81,6,791.8,0,37.7,37.8,0
294.818,13.9,99.6,24.5,25,-3,0,0,0,0,0,67.2,3,23,12.07,12.03,186.2,217.8,0,0,384.7,2024.5,4684,11,-5.8,77.2,2.2,787.7,0,43.6,43.8,0
295.121,13.9,99.6,24.5,25,-2.3,0,0,0,0,0,57.8,3,21,10.91,12.48,186.7,217.8,0,0,422.7,2547,5106,-9.4,-14.7,68,3.8,801.2,0,46.1,46.7,0
295.425,13.9,99.6,24.5,25,-2,0,0,0,-6,0,78.7,3,21,11.63,11.69,187.1,217.8,0,0,450.7,2708.3,5352,-18.3,-13.1,59.4,4.5,795.9,0,48.8,49.1,0
295.729,13.9,99.6,24.5,25,-1.7,0,0,0,-5.7,0,67.4,3,19,11.9,12.22,187.5,217.8,0,0,470.8,2776.8,5468,-25.1,-15.6,62.6,5.6,804.9,0,48,49.1,0
296.033,13.9,99.6,25.3,25,-1.3,0,0,0,-5.3,0,76.9,3,19,13.11,11.97,190.1,217.8,0,0,487.9,2673.5,5649,-29.1,-16.5,70.8,6,807.2,0,50.1,51.1,0
296.336,13.9,99.6,25.3,25,-1,0,0,0,-4.7,0,70.9,3,19,12.95,12.33,190.2,217.8,0,0,494.3,2610.3,5773,-29.1,-14.7,61.3,6.4,808.7,0,50.6,52.1,0
296.639,13.9,99.6,24.1,25,-0.7,0,-3.3,0,-4.7,0,72.2,4,19,12.68,11.99,187,217.8,0,0,540.7,2499.1,6540,-29.7,-21.9,79.9,7.5,804.9,0,60.4,60.3,0
296.941,13.9,99.6,22.7,25,0,0,-3,0,-4,0,86.5,3,19,12.06,13.72,182.6,217.8,0,0,424.7,2620.2,5613,0,0,42.9,0.4,736.8,1,49.8,48.4,0
297.245,13.9,99.6,25.5,25,0,0,-3,0,-4,0,81.4,3,19,12.02,11.57,191.1,217.8,0,0,495.3,2493.4,5928,-34,-17.4,66,7.5,806.5,0,52.7,53.5,0
297.549,13.9,99.6,24.5,25,0,0,-2.7,0,-4,0,68.6,3,21,12.86,11.69,188,217.8,0,0,532.9,2483,6255,-31.2,-18.1,78.4,7.9,809.1,0,56.4,56.6,0
297.853,13.9,99.6,24.3,25,0,0,-2.3,0,-3.7,0,71.8,3,21,12.94,12.75,187.4,217.8,0,0,544.7,2403.3,6348,-30.7,-25.5,80,7.9,811,0,57.6,57.8,0
298.169,13.9,99.6,24.3,25,0,0,-2.3,0,-3.3,0,77.5,3,21,12.1,13.15,187.4,217.8,0,0,563.2,2484.8,6541,-32.6,-21.2,80.9,8.2,810.6,0,58.6,58.8,0
298.477,13.9,99.6,24.3,25,0,0,-2,0,-3,0,70.5,3,23,11.87,12,187.2,217.8,0,0,568.4,2474.3,6741,-34,-27.5,80.1,8.2,811.7,0,59.6,59.9,0
298.782,13.9,99.6,24.3,25,0,0,-1.7,0,-2.7,0,72,3,23,11.83,12.05,187.1,217.8,0,0,568.8,2458.6,6884,-34,-29.4,81.1,9,820.6,0,59.5,59,0
299.085,13.9,99.6,23.4,25,0,0,-1.3,0,-5.7,0,69.9,3,25,11.64,12.94,184.1,217.8,0,0,568.8,2304.6,7015,-34,-26.8,81,9.4,815,0,59.5,59,0
299.388,13.9,0,20,25,-3.3,0,-1,0,-5.7,0,69.2,3,25,12.05,12.03,174.1,105.6,0,0,439.5,2506.3,7155,-34,-31,40.1,-7.5,596.8,0,36.9,37.6,0
299.694,13.9,0,-10.1,0,0,0,0,0,0,0,78.3,3,25,10.28,11.52,17,15.3,0,0,83.6,1819.8,6857,-34,-32.6,4,26.2,66.7,0,33.9,33.8,0
299.996,13.9,0,-10.7,0,0,0,0,0,0,0,75,3,23,10.28,10.28,12.5,13.4,0,0,32.9,1693.6,6893,0,0,5.4,11.2,0,0,39.9,39.9,0
300.301,13.9,0,-10.5,0,0,0,0,0,0,0,82.6,3,21,12.55,11.24,13,13.4,0,0,31.8,1033.1,6879,0,0,6.9,11.2,0,0,39.7,39.7,0
300.605,13.9,0,-10.5,0,0,0,0,0,0,0,82.2,3,19,14.57,13.67,13.2,13.4,0,0,31.6,846.6,6799,0,0,7.8,10.9,0,0,39.8,39.8,0
300.909,13.9,0,-10.5,0,0,0,0,0,0,0,81.7,3,19,17.97,15.93,13.1,13.3,0,0,31.1,840.1,6755,0,0,7.9,10.9,0,0,40,40,0
301.213,13.9,0,-10.4,0,0,0,0,0,0,0,82.9,3,19,19.85,18.36,12.9,13.1,0,0,30.5,834.6,6704,0,0,8,10.9,0,0,40.3,40.3,0
