Time (sec),(TC) Slip Actual (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),LTFT (%),Load Actual (Hi-Res) (%),STFT (Hi-Res) (%),Turbo MFRACT Des (Fraction),Turbo MFRACT Est (Fraction),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-15250][USDM 2013-2014 Focus ST (49S)][Reflash: Stage 3 E50 Progressive Crackles RC 8.4 New WGDC.ptm]
2.311,0.9,16,14.70,2.39,-5.33,9.74,2273,56.3,923,0.00,0.00,0.00,33.00,0,3.12,0.395,0.17,0.851,0.849,52.81,54.34,0
2.387,1.3,16,14.85,2.39,-5.35,9.74,2281,56.1,940,0.00,0.00,0.00,33.00,0,3.12,0.391,0.04,0.843,0.847,52.31,53.96,0
2.467,0.8,16,14.85,2.38,-5.40,9.74,2284,56.0,937,0.00,0.00,0.00,33.00,0,3.12,0.389,0.20,0.849,0.849,52.34,54.54,0
2.547,1.5,16,14.85,2.42,-5.39,9.74,2299,55.3,962,0.00,0.00,0.00,33.00,0,3.12,0.391,0.40,0.843,0.847,52.27,54.00,0
2.624,0.6,16,14.70,2.40,-5.45,9.68,2287,55.2,951,0.00,0.00,0.00,33.00,0,3.12,0.391,0.48,0.843,0.846,51.52,54.22,0
2.713,1.1,16,14.55,2.36,-5.46,9.62,2299,53.9,951,0.00,0.00,0.00,33.00,0,3.12,0.388,0.51,0.827,0.838,49.97,52.22,0
2.791,0.8,16,14.55,2.36,-5.53,9.59,2301,53.9,933,0.00,0.00,0.00,33.00,0,3.12,0.383,0.40,0.825,0.834,49.93,52.35,0
2.871,1.0,16,14.41,2.37,-5.58,9.56,2303,53.5,944,0.00,0.00,0.00,33.00,0,3.12,0.382,0.54,0.828,0.831,49.81,52.39,0
2.949,1.1,16,14.41,2.36,-5.60,9.54,2320,52.8,958,0.00,0.00,0.00,33.00,0,3.12,0.380,0.26,0.832,0.830,50.00,52.39,0
3.024,0.9,16,14.41,2.37,-5.62,9.54,2310,52.7,916,0.00,0.00,0.00,33.00,0,3.12,0.379,0.06,0.833,0.831,50.37,52.98,0
3.114,1.1,16,14.55,2.36,-5.62,9.54,2328,52.6,933,0.00,0.00,0.00,33.00,0,3.12,0.379,-0.03,0.834,0.831,49.97,52.79,0
3.192,0.8,16,14.70,2.36,-5.66,9.61,2314,52.7,937,0.00,0.00,0.00,33.00,0,3.12,0.378,0.30,0.860,0.833,51.24,53.26,0
3.267,1.3,20,14.85,2.43,-5.58,10.14,2333,64.0,955,0.00,0.00,0.00,33.00,0,3.12,0.387,0.60,1.059,0.890,73.40,75.11,0
3.344,1.1,22,14.99,3.06,-4.17,13.52,2341,74.6,1093,0.00,0.00,0.00,33.00,0,3.12,0.487,0.60,1.005,0.958,71.65,71.37,0
3.435,1.0,20,14.85,3.12,-3.38,13.13,2338,74.8,1110,0.00,0.00,0.00,33.00,0,4.69,0.494,0.40,0.958,0.962,63.39,62.91,0
3.509,1.2,20,14.85,3.03,-3.63,12.09,2357,72.9,1121,0.00,0.00,0.00,33.00,0,4.69,0.494,0.40,0.966,0.962,63.38,64.34,0
3.586,0.9,20,14.70,3.03,-3.80,11.96,2356,72.4,1114,0.00,0.00,0.00,33.00,0,4.69,0.479,0.55,0.966,0.965,62.28,64.13,0
3.673,1.4,20,14.70,3.03,-3.90,11.86,2374,71.8,1121,0.00,0.00,0.00,33.00,0,4.69,0.476,0.83,0.965,0.965,62.28,64.28,0
3.751,0.8,19,14.55,3.00,-3.97,11.66,2372,71.0,1089,0.00,0.00,0.00,33.00,0,4.69,0.471,0.71,0.951,0.964,59.87,62.62,0
3.836,1.1,18,14.55,2.91,-4.16,11.23,2382,68.2,1096,0.00,0.00,0.00,33.00,0,4.69,0.471,0.70,0.943,0.952,57.62,60.60,0
3.916,1.0,18,14.55,2.91,-4.37,11.07,2391,67.8,1082,0.00,0.00,0.00,33.00,0,4.69,0.454,0.71,0.944,0.948,57.98,60.65,0
3.993,0.9,18,14.55,2.91,-4.44,11.05,2393,66.5,1100,0.00,0.00,0.00,33.00,0,4.69,0.453,0.71,0.945,0.948,58.21,60.81,0
4.069,1.3,18,14.55,2.89,-4.48,11.04,2409,66.6,1086,0.00,0.00,0.00,33.00,0,3.91,0.447,0.57,0.946,0.947,58.74,60.79,0
4.145,1.0,18,14.55,2.88,-4.53,11.12,2404,66.2,1054,0.00,0.00,0.00,33.00,0,3.91,0.446,0.60,0.947,0.947,58.89,60.80,0
4.232,1.2,18,14.70,2.89,-4.53,11.13,2419,66.1,1071,0.00,0.00,0.00,33.00,0,3.91,0.446,0.60,0.951,0.948,59.30,60.96,0
4.312,0.9,18,14.85,2.91,-4.53,11.18,2421,66.2,1068,0.00,0.00,0.00,33.00,0,3.91,0.446,0.65,0.947,0.948,59.24,60.82,0
4.389,1.1,18,14.85,2.91,-4.54,11.18,2432,66.2,1082,0.00,0.00,0.00,33.00,0,4.69,0.445,0.67,0.951,0.949,59.79,61.30,0
4.466,1.2,18,14.85,2.92,-4.52,11.22,2441,66.5,1093,0.00,0.00,0.00,33.00,0,4.69,0.446,0.76,0.978,0.949,59.69,60.99,0
4.545,1.1,41,14.85,4.00,-4.24,13.46,2453,106.9,1404,0.00,0.00,0.00,26.50,0,4.69,0.610,0.56,1.522,1.008,87.50,86.00,0
4.639,1.7,100,14.41,4.56,0.91,57.35,2512,122.1,1521,0.00,0.00,0.00,20.04,0,4.69,0.691,0.44,2.699,1.048,87.87,86.00,0
4.705,1.5,100,14.85,5.37,2.01,80.96,2486,129.4,1546,0.00,0.00,0.00,15.37,0,3.91,0.691,0.93,2.580,1.070,88.24,86.00,0
4.792,1.4,100,13.96,5.37,2.64,82.25,2538,135.7,1645,0.00,0.75,0.00,14.61,0,3.12,0.789,5.00,2.292,1.085,88.48,86.00,0
4.866,1.7,100,13.08,6.47,3.54,82.25,2530,149.8,1663,0.00,0.00,0.00,12.02,0,3.12,0.955,5.60,2.083,1.091,87.58,86.00,0
4.944,1.6,100,12.20,7.14,5.00,82.25,2574,159.7,1588,0.00,0.00,0.00,10.15,0,3.12,1.044,3.35,1.949,1.095,85.65,86.00,0
5.037,1.9,100,11.91,8.26,6.40,82.25,2590,172.4,1705,0.00,0.00,0.00,9.16,0,2.34,1.044,2.45,1.756,1.098,85.52,86.00,0
5.104,2.1,100,11.91,9.08,7.89,82.23,2633,185.2,1705,0.00,0.00,0.00,8.18,0,1.56,1.198,2.60,1.563,1.099,86.63,86.00,0
5.194,1.9,100,12.05,9.08,9.73,82.23,2670,193.1,1709,0.00,0.00,0.00,6.77,0,0.78,1.296,3.36,1.441,1.099,86.56,86.00,0
5.270,2.2,100,12.20,10.14,11.25,82.23,2705,207.7,1659,0.75,0.00,0.75,7.29,0,0.78,1.425,3.69,1.330,1.100,87.02,86.00,0
5.358,2.7,100,12.05,11.18,12.97,82.23,2754,224.3,1773,0.00,0.00,0.00,6.66,0,0.78,1.540,3.89,1.217,1.100,87.00,86.00,0
5.426,2.6,100,12.35,12.22,14.90,82.23,2825,236.6,1858,0.00,0.00,0.00,7.70,0,0.78,1.651,4.85,1.138,1.100,85.14,84.14,0
5.520,3.7,100,12.49,13.30,16.56,82.23,2855,247.3,1741,0.00,0.00,0.00,7.42,0,0.78,1.651,6.60,1.056,1.090,82.32,81.32,0
5.586,5.9,100,12.79,13.30,18.10,82.23,2946,258.4,1776,0.00,0.00,0.00,8.22,0,0.78,1.744,7.03,0.986,1.061,80.54,79.36,0
5.676,6.6,100,12.79,14.13,19.81,82.23,3069,268.9,1808,0.00,0.00,0.00,8.03,0,0.78,1.826,8.79,0.949,1.021,76.64,75.24,0
5.745,6.7,100,12.64,15.68,20.97,82.22,3129,282.1,1978,0.00,0.00,0.00,3.13,0,0.78,1.920,9.56,0.886,0.964,76.39,74.46,0
5.832,6.3,100,12.49,16.79,21.72,82.22,3130,296.0,1868,0.00,0.00,0.00,-1.44,0,0.78,2.012,10.35,0.833,0.913,75.52,73.00,0
5.906,5.4,100,12.49,17.48,22.40,82.22,3201,302.2,1808,0.00,0.00,0.00,-2.28,0,0.78,2.012,11.23,0.802,0.871,76.08,72.95,0
5.996,4.4,100,12.35,17.48,22.77,82.22,3204,308.5,1964,0.00,0.00,0.00,-6.13,0,0.78,2.069,12.14,0.783,0.831,75.53,71.63,0
6.071,2.6,100,12.35,18.29,23.09,82.22,3198,315.5,1804,0.75,0.53,0.75,-4.74,0,0.78,2.116,12.40,0.757,0.802,73.99,69.82,0
6.145,3.3,100,12.20,18.58,23.48,82.22,3248,319.9,1836,0.75,0.53,0.75,-2.03,0,0.78,2.154,12.57,0.757,0.783,73.68,69.57,0
6.241,6.5,100,11.91,18.72,23.57,82.22,3312,320.2,1698,0.72,0.53,0.72,-0.78,0,0.78,2.154,11.78,0.747,0.766,73.26,68.76,0
6.305,6.8,100,11.91,19.44,23.38,82.25,3389,316.9,1748,0.72,0.53,0.72,-1.63,0,0.78,2.164,12.17,0.735,0.756,73.14,68.01,0
6.395,4.3,100,11.76,19.44,23.09,82.22,3420,314.9,1826,0.47,0.47,0.47,-2.36,0,0.78,2.153,11.01,0.729,0.747,73.28,67.58,0
6.464,2.8,100,11.76,19.60,23.02,82.22,3410,315.3,1801,0.74,0.47,0.47,-2.04,0,0.78,2.147,11.11,0.731,0.740,73.73,67.45,0
6.554,2.8,100,11.76,19.75,23.00,82.22,3469,313.8,1822,0.74,0.47,0.47,-1.12,0,0.78,2.143,11.54,0.731,0.736,74.02,67.54,0
6.641,3.0,100,11.61,19.88,22.84,82.22,3510,311.8,1854,0.74,0.96,0.96,0.60,0,0.78,2.143,9.90,0.731,0.734,74.44,67.45,0
6.711,3.8,100,11.76,19.78,22.60,82.25,3587,304.2,1847,0.74,0.94,0.94,1.25,0,0.78,2.132,10.28,0.733,0.733,75.35,67.60,0
6.788,3.5,100,11.61,19.78,22.30,82.25,3610,300.6,1829,0.91,0.91,0.91,1.90,0,0.78,2.088,9.67,0.735,0.733,76.12,67.73,0
6.869,3.7,100,11.61,19.99,22.12,82.25,3681,294.9,1918,0.72,0.91,0.91,2.61,0,0.78,2.063,8.22,0.737,0.734,76.90,67.88,0
6.945,2.9,100,11.47,19.98,21.90,82.25,3674,292.1,2067,0.72,0.72,0.72,3.45,0,0.78,2.030,7.11,0.742,0.737,78.41,68.34,0
7.034,3.2,100,11.47,19.92,21.67,82.22,3766,285.4,2045,0.71,0.71,0.71,5.68,0,0.78,2.001,6.03,0.746,0.740,79.47,68.68,0
7.113,3.1,100,11.61,19.92,21.37,82.22,3790,280.6,2148,0.68,0.68,0.68,6.54,0,0.78,2.001,6.67,0.753,0.744,80.77,69.09,0
7.187,3.4,100,11.61,19.94,21.17,82.22,3858,275.4,2159,0.88,0.88,0.88,7.88,0,0.78,1.964,5.17,0.757,0.749,82.36,69.60,0
7.272,3.5,100,11.76,20.13,20.95,82.21,3903,270.8,2088,0.88,0.58,0.88,9.46,0,0.78,1.943,6.30,0.763,0.754,83.50,69.90,0
7.347,3.7,100,11.76,20.04,20.74,82.21,3973,266.8,2105,0.58,0.58,0.58,10.38,0,0.78,1.914,5.93,0.767,0.759,84.78,70.36,0
7.428,4.1,100,11.61,20.33,20.61,82.21,4041,264.9,2190,0.58,0.58,0.58,10.78,0,0.78,1.914,5.02,0.771,0.765,86.12,70.70,0
7.516,3.7,100,11.61,20.63,20.48,82.21,4063,263.6,2095,0.31,0.31,0.31,11.50,0,0.78,1.904,4.44,0.775,0.768,87.29,71.03,0
7.593,3.1,100,11.91,20.63,20.17,82.21,4103,259.9,2247,0.27,0.27,0.27,12.53,0,0.78,1.891,5.76,0.781,0.772,88.52,71.42,0
7.672,3.7,100,11.76,20.56,19.76,82.21,4158,256.3,2088,0.27,0.27,0.27,13.96,0,0.78,1.869,5.32,0.788,0.778,90.16,72.05,0
7.747,5.5,100,11.91,20.52,19.44,82.20,4267,253.3,2183,0.49,0.49,0.49,14.59,0,0.78,1.849,5.41,0.795,0.784,91.38,72.44,0
7.837,5.8,100,11.76,21.02,19.06,82.25,4308,247.9,2173,0.49,0.49,0.49,13.53,0,0.78,1.849,4.62,0.799,0.790,92.68,72.89,0
7.914,3.0,100,11.76,21.08,18.82,82.25,4263,248.4,2275,0.40,0.40,0.40,14.51,0,0.78,1.823,4.62,0.803,0.796,93.80,73.00,0
7.988,2.9,100,11.91,21.08,18.77,82.18,4328,246.2,2088,0.40,0.52,0.40,17.49,0,0.78,1.824,5.50,0.804,0.799,94.64,73.00,0
8.066,3.5,100,11.91,20.76,18.57,82.18,4405,242.0,2134,0.52,0.52,0.52,18.20,0,0.78,1.802,5.78,0.811,0.803,95.49,73.00,0
8.159,3.2,100,11.91,21.05,18.38,82.25,4427,239.8,2233,0.52,0.52,0.52,18.33,0,0.78,1.784,5.57,0.816,0.808,96.50,73.00,0
8.225,3.8,100,11.91,21.17,18.17,82.25,4486,236.4,2244,0.52,0.52,0.52,18.46,0,0.78,1.771,5.86,0.819,0.812,97.34,73.00,0
8.304,4.0,100,11.91,21.17,18.00,82.20,4566,233.0,2251,0.68,0.68,0.68,18.76,0,0.78,1.771,6.40,0.825,0.817,98.20,73.00,0
8.385,3.3,100,11.91,21.17,17.74,82.19,4576,231.2,2151,0.68,0.68,0.68,18.97,0,0.78,1.748,6.16,0.830,0.822,98.23,73.00,0
8.472,3.1,100,11.91,21.47,17.62,82.25,4603,229.4,2141,0.68,0.68,0.68,19.01,0,0.78,1.739,6.36,0.833,0.826,98.59,73.00,0
8.547,3.2,100,11.91,21.52,17.50,82.20,4662,227.9,2311,0.68,1.01,0.68,19.52,0,0.78,1.734,6.81,0.836,0.830,98.46,73.00,0
8.638,3.1,100,11.76,21.58,17.35,82.20,4677,226.6,2236,1.01,1.01,1.01,19.54,0,0.78,1.734,6.66,0.840,0.834,98.98,73.00,0
8.713,2.9,100,11.91,21.72,17.29,82.25,4722,225.3,2290,0.99,0.99,0.99,19.67,0,0.78,1.722,7.12,0.844,0.837,99.10,73.00,0
8.784,2.9,100,11.76,21.72,17.11,82.20,4783,224.2,2190,0.99,0.99,0.99,19.72,0,0.78,1.716,6.36,0.847,0.840,99.21,73.00,0
8.873,2.7,100,11.76,21.86,16.88,82.25,4882,221.4,2325,1.08,1.08,1.08,20.11,0,0.78,1.713,6.48,0.857,0.847,100.00,73.30,0
8.966,2.5,100,11.61,22.25,16.70,82.25,4816,221.0,2166,1.08,1.08,1.08,19.78,0,0.78,1.704,5.48,0.856,0.852,100.00,73.29,0
9.031,2.5,100,11.76,22.12,16.69,82.22,4903,219.6,2251,0.82,0.82,0.82,19.93,0,0.78,1.704,6.56,0.861,0.855,100.00,73.38,0
9.105,3.0,100,11.61,22.47,16.56,82.18,4924,218.9,2176,1.39,1.39,0.82,20.61,0,0.78,1.701,5.81,0.867,0.860,100.00,73.68,0
9.184,2.9,100,11.61,22.47,16.41,82.21,4986,217.6,2275,1.16,1.16,1.16,20.65,0,0.78,1.698,5.46,0.879,0.865,100.00,74.09,0
9.264,3.5,100,11.61,23.07,16.28,82.21,5020,221.5,2300,0.00,0.00,1.16,16.80,0,0.78,1.729,4.87,0.893,0.872,100.00,74.46,0
9.361,3.0,100,11.47,23.06,16.13,82.23,5052,218.7,2198,0.00,0.00,0.00,18.85,0,0.78,1.710,3.71,0.896,0.883,100.00,74.86,0
9.429,2.3,100,11.47,23.17,15.99,82.25,5078,217.2,2205,0.00,0.00,0.00,20.92,0,0.78,1.700,4.11,0.904,0.890,100.00,75.00,0
9.520,2.1,100,11.47,23.17,15.81,82.20,5102,216.4,2307,0.75,0.75,0.75,21.10,0,0.78,1.700,3.64,0.905,0.897,100.00,75.00,0
9.593,2.1,68,11.47,23.23,15.78,82.20,5135,216.3,2293,0.75,0.75,0.75,21.23,0,0.78,1.695,2.53,0.623,0.854,73.72,46.85,0
9.673,0.7,2,11.61,22.37,15.71,40.47,5023,137.3,2265,0.75,0.75,0.75,-6.95,0,0.78,1.619,1.25,0.583,0.700,53.13,26.64,0
9.751,-0.3,0,11.02,8.58,0.59,9.20,4907,45.7,1985,0.51,0.51,0.75,7.47,0,0.78,0.618,-7.54,0.721,0.688,0.00,51.12,0
9.826,0.3,0,12.35,2.65,-7.58,5.11,5066,3.5,1698,0.51,0.51,0.51,5.90,0,1.56,0.618,-0.96,0.511,0.658,0.00,21.97,0
9.907,0.9,0,13.08,2.18,-10.33,4.63,5014,1.3,1532,0.00,0.00,0.00,7.99,0,3.91,0.199,-2.19,0.723,0.641,0.00,26.02,0
9.993,1.2,0,13.96,2.18,-10.76,5.85,4989,1.6,1390,0.00,0.00,0.00,-16.64,0,2.34,0.159,-0.88,0.695,0.669,0.00,40.98,0
10.068,0.7,0,15.88,2.23,-10.60,6.77,4974,2.1,1213,0.00,0.00,0.00,-19.15,0,2.34,0.166,4.01,0.701,0.687,0.00,41.98,0
10.157,0.3,0,15.14,2.25,-10.50,7.14,4926,2.1,1043,0.00,0.00,0.00,-18.54,0,2.34,0.167,0.63,0.683,0.692,0.00,40.36,0
10.228,0.8,0,14.55,2.23,-10.48,7.23,4877,2.0,880,0.00,0.00,0.00,-18.38,0,2.34,0.167,-0.93,0.672,0.687,0.00,37.77,0
10.307,1.1,0,14.55,2.17,-10.40,7.25,4838,2.0,877,0.00,0.00,0.00,-18.24,0,2.34,0.168,-1.43,0.662,0.679,0.00,36.40,0
10.392,0.9,0,14.70,2.17,-10.40,7.24,4790,1.9,894,0.00,0.00,0.00,-17.67,0,2.34,0.166,-0.21,0.645,0.668,0.00,33.98,0
10.478,0.4,0,14.85,2.07,-10.45,7.25,4744,2.7,916,0.00,0.00,0.00,-16.37,0,2.34,0.159,0.00,0.634,0.654,0.00,31.27,0
10.548,0.6,0,15.73,2.04,-10.45,7.37,4672,2.5,919,0.00,0.00,0.00,-17.93,0,2.34,0.159,0.00,0.576,0.624,0.00,20.21,0
10.631,0.9,0,15.43,1.97,-10.58,7.20,4636,3.0,944,0.00,0.00,0.00,-17.86,0,2.34,0.156,0.00,0.562,0.599,0.00,18.96,0
10.709,1.3,0,16.02,1.97,-10.52,7.26,4577,3.1,944,0.00,0.00,0.00,-17.18,0,2.34,0.156,0.00,0.566,0.587,0.00,19.15,0
10.799,1.2,0,17.35,1.98,-10.52,7.22,4542,3.3,958,0.00,0.00,0.00,-16.72,0,2.34,0.159,0.00,0.548,0.571,0.00,17.57,0
10.866,0.8,0,17.79,1.98,-10.55,7.18,4480,3.3,987,0.00,0.00,0.00,-15.78,0,2.34,0.161,0.00,0.543,0.556,0.00,16.74,0
10.953,1.2,0,18.08,1.88,-10.55,7.16,4388,3.4,948,0.00,0.00,0.00,-15.00,0,2.34,0.155,0.00,0.462,0.536,0.00,14.38,0
11.030,0.5,0,20.43,1.84,-10.52,6.95,4350,3.5,944,0.00,0.00,0.00,-14.27,0,1.56,0.155,0.00,0.440,0.497,0.00,12.71,0
11.105,1.1,0,23.08,1.81,-10.51,7.00,4307,3.7,951,0.00,0.00,0.00,-14.11,0,1.56,0.154,0.00,0.423,0.471,0.00,12.23,0
