Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR
3.92,2245.5,0,0.1,0,35,0,20.33,0,-2.34,1,203,15.06
4.03,2249.75,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
4.14,2242.25,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
4.24,2243.25,0,0.1,0,35,0,20.33,0,-2.34,1,203,15.06
4.35,2231,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
4.46,2224.25,0,0.1,0,35,0,20.33,0,-2.34,1,203,15.06
4.56,2223.5,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
4.66,2220.75,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
4.76,2216.5,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
4.87,2215.25,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
4.98,2211.75,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.08,2213,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.18,2205.75,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.28,2198.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.38,2194.25,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.48,2192.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.58,2191.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.68,2190.25,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.78,2186.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.88,2181.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
5.98,2176.75,0,0.11,0,35,0,20.33,0,-2.34,1,203,15.06
6.08,2175,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
6.18,2177,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
6.29,2175,0,0.11,0,34,0,20.33,0,-2.34,1,203,15.06
6.39,2172.25,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
6.50,2166.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
6.60,2166.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
6.70,2162.75,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
6.80,2160.25,0,0.11,0,34,0,20.33,0,-2.34,1,203,15.06
6.90,2156.75,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
7.00,2152.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
7.10,2145.5,0,0.11,0,35,0,20.33,0,-2.34,1,203,15.06
7.20,2149.25,0,0.11,0,34,0,20.33,0,-2.34,1,203,15.06
7.30,2140,0,0.11,0,34,0,20.33,0,-2.34,1,203,15.06
7.40,2143.5,0,0.11,0,34,0,20.33,0,-2.34,1,203,15.06
7.50,2134.5,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
7.60,2134.25,0,0.11,0,34.5,0,20.33,0,-2.34,1,203,15.06
7.70,2034.75,0,0.11,0,39,0,20.33,0,-2.34,1,203,15.06
7.80,1909.75,0,0.13,0,39,0,20.33,0,-2.34,1,203,15.06
7.90,1844.25,0,0.13,0,39,0,20.33,0,-2.34,1,203,15.06
8.00,1707.5,0,0.13,0,18,0,20.33,0,-2.34,1,203,15.06
8.10,1654.25,0,0.13,0,18,0,20.33,0,-2.34,1,203,15.06
8.20,1527.25,0,0.13,0,18,0,20.33,0,-2.34,1,203,15.06
8.30,1467.5,0,0.15,0,18,0,20.33,0,-2.34,1,203,15.06
8.40,1368.75,0,0.15,0,18,0,20.33,0,-2.34,1,203,15.06
8.50,1249.75,0,0.17,0,18,0,20.33,0,-2.34,1,203,15.06
8.60,1206.25,0,0.18,0,18,0,20.33,0,-2.34,1,203,15.06
8.70,1097,0,0.21,0,0,0,20.33,0,-2.34,1,203,15.06
8.80,1048.5,0,0.22,0,0,0,20.33,0,-2.34,1,203,15.06
8.90,946,0,0.24,0,18,0,20.33,0,-2.34,1,203,15.06
9.00,935.5,0,0.23,0,18,0,20.33,0,-2.34,1,203,15.06
9.10,1019,0,0.22,0,17.5,0,20.33,0,-2.34,1,203,15.06
9.20,1093.5,0,0.18,0,11.5,0,20.33,0,-2.34,1,203,15.06
9.30,1134.75,0,0.17,0,9,0,20.33,0,-2.34,1,203,15.06
9.40,1163.5,0,0.15,0,9,0,20.33,0,-2.34,1,203,15.06
9.50,1171,0,0.14,0,9.5,0,20.33,0,-2.34,1,203,15.06
9.60,1186.75,0,0.15,0,10,0,20.33,0,-2.34,1,203,15.06
9.71,1184.5,0,0.15,0,11.5,0,19.52,0,-2.34,1,203,15.06
9.81,1179.25,0,0.15,0,12,0,17.8,0,-2.34,1,203,15.06
9.92,1182,0,0.15,0,13,0,16.54,0,-2.34,1,203,15.06
10.02,1171.75,0,0.15,0,13,0,15.62,0,-2.34,1,203,15.06
10.13,1165.75,0,0.15,0,13.5,0,14.81,0,-2.34,1,203,15.06
10.24,1157.5,0,0.15,0,13.5,0,14.36,0,-2.34,1,203,14.12
10.34,1139.25,0,0.15,0,14,0,13.9,0,-2.34,1,203,14.12
10.44,1133.75,0,0.15,0,15,0,13.78,-0.78,-2.34,1,203,14.12
10.55,1119.5,0,0.15,0,15,0,13.55,-1.56,-2.34,1,203,14.12
10.66,1103.25,0,0.15,0,16,0,13.55,-1.56,-2.34,1,203,14.12
10.76,1088.75,0,0.16,0,15.5,0,13.55,-1.56,-2.34,1,203,14.12
10.86,1062.5,0,0.16,0,16.5,0,13.67,-2.34,-2.34,1,203,14.12
10.96,1057.25,0,0.16,0,16,0,13.78,-2.34,-2.34,1,203,14.12
11.06,1051.75,0,0.16,0,16,0,13.78,-2.34,-2.34,1,203,14.12
11.16,1042,0,0.16,0,15.5,0,13.9,-2.34,-2.34,1,203,14.12
11.26,1030,0,0.16,0,15.5,0,14.01,-2.34,-2.34,1,203,14.12
11.36,1022.25,0,0.16,0,15.5,0,14.13,-1.56,-2.34,1,203,14.12
11.46,1008,0,0.16,0,15.5,0,14.13,0,-2.34,1,203,14.12
11.56,1005.5,0,0.16,0,15.5,0,14.24,0,-2.34,1,203,14.12
11.67,994.25,0,0.16,0,15.5,0,14.24,0.78,-2.34,1,203,14.12
11.78,983.5,0,0.16,0,15.5,0,14.36,0.78,-2.34,1,203,14.12
11.88,977.5,0,0.16,0,15.5,0,14.36,0.78,-2.34,1,203,14.12
11.98,974.5,0,0.15,0,15,0,14.36,0.78,-2.34,1,203,14.12
12.08,961.25,0,0.16,0,14.5,0,14.36,0.78,-2.34,1,203,14.12
12.18,956.5,0,0.16,0,15,0,14.36,1.56,-2.34,1,203,14.12
12.28,948.25,0,0.16,0,15,0,14.24,1.56,-2.34,1,203,14.12
12.38,944.75,0,0.16,0,15,0,14.24,1.56,-2.34,1,203,14.12
12.48,938.25,0,0.16,0,14.5,0,14.24,1.56,-2.34,1,203,14.12
12.58,930.5,0,0.16,0,14.5,0,14.13,1.56,-2.34,1,203,14.12
12.69,931.75,0,0.16,0,14.5,0,14.13,1.56,-2.34,1,203,14.12
12.80,925.25,0,0.16,0,14.5,0,14.13,1.56,-2.34,1,203,14.12
12.90,921.25,0,0.15,0,14,0,14.01,1.56,-2.34,1,203,14.12
13.00,916.5,0,0.16,0,14.5,0,13.9,1.56,-2.34,1,203,14.12
13.10,912.25,0,0.16,0,14.5,0,13.9,1.56,-2.34,1,203,14.12
13.20,911,0,0.16,0,14,0,13.9,1.56,-2.34,1,203,14.12
13.30,902.25,0,0.16,0,14.5,0,13.78,1.56,-2.34,1,203,14.12
13.40,893.5,0,0.16,0,14.5,0,13.78,1.56,-2.34,1,203,14.12
13.50,889.75,0,0.16,0,14.5,0,13.78,1.56,-2.34,1,203,14.12
13.60,885.5,0,0.16,0,14.5,0,13.67,1.56,-2.34,1,203,14.12
13.71,882.75,0,0.16,0,14.5,0,13.67,0.78,-2.34,1,203,14.12
13.82,872.75,0,0.16,0,15,0,13.67,0.78,-2.34,1,203,14.12
13.92,873.25,0,0.16,0,14.5,0,13.67,0.78,-2.34,1,203,14.12
14.02,865.75,0,0.16,0,14.5,0,13.67,0.78,-2.34,1,203,14.12
14.12,860,0,0.16,0,14.5,0,13.67,0.78,-2.34,1,203,14.12
14.23,857.5,0,0.16,0,14.5,0,13.67,0.78,-2.34,1,203,14.12
14.33,851.75,0,0.17,0,14.5,0,13.67,0.78,-2.34,1,203,14.12
14.44,848.25,0,0.16,0,14,0,13.67,0.78,-2.34,1,203,14.12
14.54,848.25,0,0.16,0,14,0,13.67,0.78,-2.34,1,203,14.12
14.65,847.5,0,0.17,0,14,0,13.67,0.78,-2.34,1,203,14.12
14.75,846.75,0,0.17,0,13.5,0,13.67,0.78,-2.34,1,203,14.12
14.85,841.75,0,0.16,0,14,0,13.67,0.78,-2.34,1,203,14.12
14.96,841.5,0,0.16,0,13.5,0,13.67,0.78,-2.34,1,203,14.12
15.06,837.5,0,0.16,0,14,0,13.67,0.78,-2.34,1,203,14.12
15.16,836.75,0,0.16,0,13.5,0,13.67,0.78,-2.34,1,203,14.12
15.27,830.25,0,0.16,0,14,0,13.67,0.78,-2.34,1,203,14.12
15.37,825.25,0,0.15,0,14,0,13.67,0.78,-2.34,1,201.2,14.12
15.47,821,0,0.16,0,14,0,13.55,0,-2.34,1,201.2,14.12
15.57,820.5,0,0.16,0,14,0,13.67,0,-2.34,1,201.2,14.12
15.67,814.75,0,0.16,0,14,0,13.55,0,-2.34,1,201.2,14.12
15.78,812.25,0,0.16,0,14,0,13.55,0,-2.34,1,201.2,14.12
15.89,807.25,0,0.16,0,14,0,13.55,0,-2.34,1,201.2,14.12
16.00,805.5,0,0.16,0,14,0,13.55,0,-2.34,1,201.2,14.12
16.10,798.5,0,0.16,0,14,0,13.55,0,-2.34,1,201.2,14.12
16.20,798.5,0,0.16,0,14,0,13.55,0,-2.34,1,201.2,14.12
16.30,791.5,0,0.17,0,14,0,13.55,0,-2.34,1,201.2,14.12
16.40,788.75,0,0.17,0,14.5,0,13.55,-0.78,-2.34,1,201.2,14.12
16.50,786.75,0,0.16,0,14,0,13.55,-0.78,-2.34,1,201.2,14.12
16.61,785.5,0,0.16,0,14,0,13.55,-0.78,-2.34,1,201.2,14.12
16.72,780,0,0.16,0,14,0,13.67,-0.78,-2.34,1,201.2,14.12
16.82,774.25,0,0.16,0,14,0,13.67,-0.78,-2.34,1,201.2,14.12
16.92,774,0,0.17,0,14,0,13.67,-0.78,-2.34,1,201.2,14.12
17.02,772.75,0,0.17,0,14,0,13.67,-0.78,-2.34,1,201.2,14.12
17.13,765.5,0,0.17,0,14.5,0,13.67,-0.78,-2.34,1,201.2,14.12
17.23,764.25,0,0.17,0,14,0,13.67,0,-2.34,1,201.2,14.12
17.33,768.75,0,0.16,0,13.5,0,13.67,0,-2.34,1,201.2,14.12
17.43,770,0,0.16,0,13.5,0,13.78,0,-2.34,1,201.2,14.12
17.54,773.75,0,0.17,0,13,0,13.78,0,-2.34,1,201.2,14.12
17.64,775,0,0.16,0,13,0,13.78,0,-2.34,1,201.2,14.12
17.74,775.25,0,0.16,0,13,0,13.78,0,-2.34,1,201.2,14.12
17.85,774.75,0,0.16,0,13,0,13.78,0,-2.34,1,201.2,14.12
17.96,777.75,0,0.15,0,13,0,13.78,0,-2.34,1,201.2,14.12
18.06,775.75,0,0.16,0,13,0,13.78,0,-2.34,1,201.2,14.12
18.16,765.5,0,0.15,0,13.5,0,13.78,0,-2.34,1,201.2,14.12
18.26,760.75,0,0.17,0,13.5,0,13.78,0,-2.34,1,201.2,14.12
18.37,766.5,0,0.15,0,13.5,0,13.78,0,-2.34,1,201.2,14.12
18.47,766.75,0,0.16,0,13.5,0,13.78,0,-2.34,1,201.2,14.12
18.57,761.25,0,0.16,0,15,0,13.78,0,-2.34,1,201.2,14.12
18.67,757,0,0.17,0,15,0,13.78,0,-2.34,1,201.2,14.12
18.77,756.75,0,0.2,0,15,0,13.78,0,-2.34,1,201.2,14.24
18.88,784.75,0.43,0.2,0,14,0,13.78,0,-2.34,1,201.2,14.24
18.98,935,1.44,0.22,0,11,0,13.78,0,-2.34,1,201.2,14.24
19.08,1055.75,1.52,0.21,0,19,0,13.78,0,0.78,1,201.2,14.35
19.18,1341.75,1.29,0.17,0,19,0,13.78,0,0.78,1,201.2,14.35
19.28,1509,0.41,0.14,0,33.5,0,14.01,0,0.78,1,201.2,14.47
19.38,1781.75,0.91,0.14,0,42.5,0,14.24,1.56,-1.56,1,201.2,14.47
19.48,1627.5,0.76,0.17,0,43,0,14.36,2.34,-1.56,1,201.2,14.47
19.58,1600.5,0.66,0.16,0,41,0,14.24,2.34,-1.56,1,201.2,14.59
19.68,1682.5,1.52,0.15,0,41,0,14.13,1.56,-1.56,1,201.2,14.59
19.78,1693.5,1.75,0.19,0,21,0,14.36,1.56,-1.56,1,201.2,14.59
19.88,1706.25,1.35,0.18,0,42,0,14.59,2.34,-1.56,1,201.2,14.71
19.98,1623.25,0.83,0.18,0,41.5,0,14.7,3.12,-2.34,1,201.2,14.71
20.08,1623,0.76,0.16,0,41,0,14.7,3.91,-1.56,1,201.2,14.82
20.18,1646.75,0.76,0.15,0,41,0,14.7,3.91,-1.56,1,201.2,14.82
20.28,1650,0.85,0.15,0,41.5,0,14.81,3.91,-1.56,1,201.2,14.82
20.39,1622.75,0.08,0.16,0,41.5,0,14.59,3.91,-1.56,1,201.2,14.94
20.49,1626.75,0.08,0.13,0,41.5,0,14.36,3.91,-1.56,1,201.2,14.94
20.60,1622.25,0,0.12,0,42,0,14.36,3.12,-1.56,1,201.2,14.94
20.70,1600.25,0,0.12,0,43,0,14.24,2.34,-2.34,1,201.2,14.94
20.81,1595.25,0,0.13,0,38.5,0,14.24,2.34,-2.34,1,201.2,14.94
20.91,1563.5,0,0.13,0,35.5,0,14.13,0,-2.34,1,201.2,15.06
21.01,1555.5,0,0.13,0,33,0,14.13,0,-2.34,1,201.2,15.06
21.11,1590,0,0.13,0,18.5,0,14.24,0,-2.34,1,201.2,15.06
21.21,1544.25,0,0.12,0,18.5,0,14.36,0,-2.34,1,201.2,15.06
21.31,1551.75,0,0.12,0,17,0,15.04,0,-2.34,1,201.2,15.06
21.41,1545.75,0,0.12,0,17.5,0,15.5,0,-2.34,1,201.2,15.06
21.51,1536.25,0,0.11,0,17,0,15.85,0,-2.34,1,201.2,15.06
21.61,1542,0,0.11,0,17,0,16.19,0,-2.34,1,201.2,15.06
21.71,1533.25,0,0.11,0,24,0,16.42,0,-2.34,1,201.2,15.06
21.81,1517.5,0.5,0.11,0,24,0,16.42,0,-2.34,1,201.2,15.06
21.92,1519.75,1.96,0.17,0,24,0,16.54,0,-1.56,1,201.2,15.06
22.02,1528.5,2.21,0.2,0,31,0,17.69,0,-1.56,1,201.2,15.06
22.12,1549.25,2.31,0.21,0,33.5,0,19.18,0,-1.56,1,201.2,15.06
22.22,1551.25,2.45,0.22,0,37,0,19.52,0,-2.34,1,201.2,15.06
22.33,1519,2.61,0.23,0,38,0,18.72,0,-2.34,1,201.2,15.06
22.43,1533.25,3.13,0.25,0,37,0,17.57,0,-1.56,1,201.2,15.06
22.54,1517.75,3.79,0.28,0,36,0,16.88,0,-1.56,1,201.2,15.06
22.64,1535.75,3.68,0.29,0,33.5,0,16.77,0,-1.56,1,201.2,15.06
22.74,1524.25,3.79,0.29,0,31.5,0,16.77,0,-1.56,1,201.2,15.06
22.85,1529.75,3.91,0.3,0,31,0,16.65,0,0.78,1,201.2,15.06
22.95,1554.5,3.99,0.31,0,30.5,0,16.19,0,0.78,1,201.2,15.06
23.06,1549.75,4.11,0.32,0,29.5,0,16.19,0,0.78,1,201.2,15.06
23.16,1564.25,4.11,0.32,0,29.5,0,15.96,0,0.78,1,201.2,15.06
23.26,1565.75,4.17,0.32,0,29,0,15.62,0,0.78,1,201.2,15.06
23.36,1571.75,4.16,0.31,0,29,0,15.27,0,0.78,1,201.2,15.06
23.47,1583.25,4.31,0.32,0,29,0,15.04,0,0.78,1,201.2,14.71
23.57,1585,5.04,0.35,0,29,0,15.04,0.78,0.78,1,201.2,14.71
23.67,1602.25,5.69,0.4,0,28.5,0,14.81,0.78,0.78,1,201.2,14.71
23.78,1608.25,6,0.42,0,27.5,0,14.7,0.78,0.78,1,201.2,14.71
23.88,1624.75,6.33,0.45,0,27,0,14.7,1.56,0.78,1,201.2,14.71
23.98,1637,8.43,0.5,0,26,0.75,14.59,1.56,0.78,1,201.2,14.59
24.08,1666.5,8.43,0.57,0,24.5,2.47,14.7,2.34,0,1,201.2,14.71
24.18,1666.5,9.67,0.63,0,24,3.16,14.59,3.12,0,1,201.2,14.71
24.28,1693.25,10.52,0.64,0,22,3.16,14.13,2.34,-2.34,1,201.2,14.71
24.39,1709.25,12.71,0.66,0,20.5,3.16,14.13,1.56,-1.56,1,201.2,14.71
24.49,1733.75,13.94,0.71,0,19.5,3.16,14.47,1.56,-1.56,1,201.2,14.71
24.59,1765.25,14.39,0.71,0,18,3.16,14.81,2.34,-0.78,1,201.2,14.59
24.69,1783.5,14.87,0.73,0,17.5,3.16,14.93,3.12,-0.78,1,201.2,14.59
24.79,1811.75,16.71,0.78,0,17,3.16,15.27,4.69,0,1,201.2,14.59
24.90,1868,16.67,0.77,0,16.5,3.16,15.04,6.25,0,1,201.2,14.35
25.00,1868,16.49,0.75,0,16,3.16,14.93,7.81,0,1,201.2,14.35
25.10,1913.5,16.38,0.75,0,16,3.16,14.47,9.38,0.78,1,201.2,14.24
25.20,1965.25,16.13,0.75,0,16.5,3.16,14.47,9.38,0.78,1,201.2,14.24
25.30,1993.25,16.05,0.75,0,16.5,3.16,14.01,10.16,0.78,1,201.2,14.24
25.40,2028.75,16.31,0.73,0,18,3.16,13.78,10.16,1.56,1,201.2,14.24
25.50,2062.5,16.54,0.72,0,18,3.16,13.78,9.38,3.12,1,201.2,14.35
25.60,2086.5,16.58,0.69,0,19.5,3.16,13.78,9.38,3.12,1,201.2,14.35
25.70,2137.75,16.78,0.71,0,20.5,3.16,14.01,7.81,3.12,1,201.2,14.47
25.81,2174,16.87,0.7,0,21.5,3.16,14.01,7.81,3.12,1,201.2,14.94
25.91,2203.25,17.02,0.7,0,21.5,3.16,14.36,7.81,3.12,1,201.2,14.94
26.01,2245,17.55,0.72,0,22,2.88,14.47,7.81,3.12,1,201.2,14.82
26.11,2282.25,17.66,0.71,0,22.5,2.88,14.47,7.03,3.12,1,201.2,14.82
26.22,2312.25,17.89,0.72,0,23,2.88,14.36,7.03,3.12,1,201.2,14.71
26.32,2351.75,17.73,0.71,0,23.5,2.88,14.24,6.25,3.12,1,201.2,14.71
26.42,2369.75,17.44,0.71,0,24,2.88,14.24,6.25,3.12,1,201.2,14.71
26.52,2407.25,12.52,0.67,0,25,2.88,14.13,5.47,3.12,1,201.2,14.71
26.62,2426,2.94,0.27,0,26,2.88,14.13,5.47,3.12,1,201.2,14.71
26.73,2412.25,0,0.16,0,32.5,0,14.01,3.91,3.12,1,201.2,14.94
26.83,2454,0,0.12,0,32.5,0,14.24,3.91,-2.34,1,201.2,14.82
26.94,2508.25,0,0.11,0,26,0,14.13,3.91,-2.34,1,201.2,14.82
27.04,2516.75,0,0.1,0,27.5,0,14.47,0,-2.34,1,201.2,15.06
27.14,2437,0,0.1,0,27,0,14.47,0,-2.34,1,201.2,15.06
27.24,2367,0,0.1,0,7.5,0,14.7,0,-2.34,1,201.2,15.06
27.34,2271,1.56,0.11,0,39,0,15.5,0,-2.34,1,201.2,15.06
27.44,2235.25,12.7,0.2,0,31,0,16.42,0,-1.56,1,201.2,15.06
27.55,1996,14.21,0.93,0,32,2.5,16.08,0,-1.56,1,201.2,15.06
27.65,1929.5,18.92,0.99,0,3.5,3.16,15.39,-0.78,-0.78,1,201.2,15.06
27.75,1967,19.73,0.88,0,17,3.16,16.08,3.12,-0.78,1,201.2,14.35
27.86,2024,19.51,0.75,0,9,3.16,15.04,6.25,0,1,201.2,14.24
27.96,2014.75,18.99,0.73,0,11,3.16,14.36,7.03,0,1,201.2,14.24
28.06,2047.75,19.16,0.75,0,17,3.16,14.47,7.81,0,1,201.2,14.35
28.16,2052.75,19.23,0.75,0,17.5,3.16,14.47,9.38,0.78,1,201.2,14.35
28.26,2092,19.35,0.74,0,18,3.16,14.36,10.16,0.78,1,201.2,14.35
28.36,2115.5,19.25,0.73,0,18.5,3.16,14.36,10.16,0.78,1,201.2,14.35
28.46,2141,19.22,0.74,0,19,3.16,14.24,10.94,3.12,1,201.2,14.47
28.56,2158,19.22,0.73,0,19.5,3.16,14.24,10.94,3.12,1,201.2,14.47
28.66,2185.5,19.37,0.74,0,20,3.16,13.9,10.94,3.12,1,201.2,14.47
28.76,2197,19.6,0.75,0,20.5,2.88,13.9,10.16,3.12,1,201.2,14.47
28.86,2238.25,20.08,0.74,0,20.5,2.88,13.9,9.38,3.12,1,201.2,14.47
28.96,2254.25,19.73,0.74,0,20.5,2.88,14.01,9.38,3.12,1,201.2,14.47
29.06,2267.75,19.69,0.75,0,21,2.88,13.9,8.59,3.12,1,201.2,14.47
29.16,2306,20.36,0.77,0,21,2.88,13.9,7.03,3.12,1,201.2,14.47
29.26,2317.5,20.33,0.77,0,21,2.88,14.01,7.03,3.12,1,201.2,14.35
29.36,2337.5,19.94,0.76,0,21,2.88,14.01,7.03,3.12,1,201.2,14.35
29.46,2358.25,16.78,0.69,0,22,2.88,13.9,6.25,3.12,1,201.2,14.35
29.56,2377.5,10.79,0.58,0,24,2.88,13.55,4.69,3.12,1,201.2,14.59
29.66,2371.5,0.84,0.17,0,30.5,2.88,13.55,4.69,3.12,1,201.2,14.82
29.76,2369,0,0.12,0,30.5,0,13.9,4.69,-2.34,1,201.2,14.94
29.86,2415.25,0,0.12,0,31,0,14.01,4.69,-2.34,1,203,14.94
29.96,2486.5,0,0.11,0,29.5,0,14.13,0,-2.34,1,203,15.06
30.06,2478.5,0,0.11,0,29,0,14.36,0,-2.34,1,203,15.06
30.16,2416.75,0,0.1,0,10.5,0,14.47,0,-2.34,1,203,15.06
30.27,2358.5,0,0.1,0,10.5,0,14.59,0,-2.34,1,203,15.06
30.37,2225.75,0,0.1,0,10.5,0,15.39,0,-2.34,1,203,15.06
30.47,2159,6.25,0.11,0,39,0,16.31,0,-2.34,1,203,15.06
30.58,2061.5,12.87,0.45,0,31,0,16.54,0,0,1,203,15.06
30.68,1943.5,30.03,1.29,0,35,2.53,16.88,0,0,1,203,15.06
30.78,2069.25,37.71,0.93,0,1,3.16,15.85,0,0.78,1,203,14.71
30.88,1994.25,29.78,0.8,0,6.5,3.19,15.04,3.91,0.78,1,203,14
30.98,2015.25,29.36,0.83,0,6.5,3.25,14.36,3.91,0.78,1,203,14
31.08,2014.25,28.19,0.83,0,7.5,3.25,14.24,6.25,1.56,1,203,14
31.18,2040,28.42,0.88,0,13.5,3.31,14.24,7.03,3.12,1,203,14
31.28,2032.75,27.47,0.87,0,13.5,3.31,14.01,8.59,3.12,1,203,14
31.38,2061.75,25.88,0.85,0,14,3.28,13.55,8.59,3.12,1,203,14
31.48,2064,25.45,0.81,0,14.5,3.28,13.44,7.03,3.12,1,203,14
31.58,2085,25.63,0.84,0,15,3.25,13.44,6.25,3.12,1,203,14
31.68,2085,25.82,0.82,0,15,3.25,13.67,6.25,3.12,1,203,14
31.79,2111.75,25.24,0.82,0,15.5,3.25,13.9,6.25,3.12,1,203,14
31.89,2126.5,24.52,0.8,0,15.5,3.22,13.67,7.03,3.12,1,203,14
31.99,2134.25,22.27,0.76,0,17,3.19,13.67,6.25,3.12,1,203,14
32.09,2151.25,21.12,0.76,0,17.5,3.16,13.55,6.25,3.12,1,203,14
32.19,2155.75,19.01,0.72,0,18.5,3.16,13.67,6.25,3.12,1,203,14.12
32.29,2171.75,17.16,0.7,0,18.5,3.16,13.78,5.47,3.12,1,203,14.35
32.39,2187.25,15.46,0.7,0,20,3.16,13.9,5.47,3.12,1,203,14.47
32.49,2193,15.46,0.65,0,21.5,3.16,14.01,5.47,3.12,1,203,14.59
