﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S Unknown
2022.601,13.7,23.4,-0.7,0,95,-3.7,-1,-1,-1.3,-3.7,0,72.7,3,42,15.23,14.53,35.5,40.7,115,693.3,2225,3.1,1.3,14.2,179.9,0,78,22.8,37,37,20.9,0
2022.711,13.7,23.4,-0.6,0,95,-3.7,-0.7,-0.7,-1,-3.7,0,72.3,3,42,15.23,14.6,36.05,41.2,115,707.4,2244,3.5,2,14.1,182.2,0,78,22.4,36.7,36.7,20.6,0
2022.807,13.7,23.8,-0.6,0,95,-3.3,-0.7,-0.3,-1,-3.3,0,72,3,42,15.11,14.57,36.77,42.1,115,709.9,2262,3.7,1.8,14.4,184.3,0,78,22.1,36.7,36.7,20.2,0
2022.912,13.7,27.8,-0.3,0,95,-3.3,-0.3,-0.3,-0.7,-3.3,0,72.5,3,42,14.96,14.86,39.64,44.8,115,746.4,2287,4.7,2,15.5,200.7,0,78,21.5,36.2,36.2,19.8,0
2023.069,13.7,51,0.4,3.4,95,-3,-3,0,-0.7,-3,0,70.2,3,42,14.51,14.97,47.05,62.8,115,781.8,2320,4.7,2.5,24.9,231.2,0,78,36.8,49.5,49.6,19.1,0
2023.203,13.7,75.6,2.2,6.9,95,-3,-3,0,-0.7,-3,0,67.9,3,42,12.96,12.72,72.47,112.4,115,1214.9,2386,-6,-12,76.5,312.1,0,78,57,67.6,67.9,15.7,0
2023.312,13.7,77.9,2.9,7,95,-3,-3,0,-0.7,-3,0,73.6,3,42,13.26,13.35,78.82,119.4,115,1458.2,2428,-12,-12,79.9,337,0,77,57,67,67.1,18,0
2023.417,13.7,82.9,3.7,7,95,-3,-3,0,-0.7,-3,0,72.2,3,42,14.21,13.97,85.23,122.7,115,1604.2,2466,-12,-12,81.1,362.3,0,77,57,67.4,67.7,16.7,0
2023.520,13.7,99.6,4.6,6.9,95,-3,-3,0,-0.7,-3,0,70.4,3,42,14.64,14.24,91.93,125.2,115,2093.7,2511,-12,-12,81.1,387.9,0,77,57,68.9,68.1,16.5,0
2023.660,13.7,99.6,5.7,6.8,95,-3,-3,0,-0.7,-3,0,74.8,3,42,15.4,14.51,102.59,128.2,115,2292.9,2588,-9.5,-12,81,423.7,0,77,18.3,32.7,32.8,16.2,0
2023.802,13.7,99.6,6.4,6.8,95,-3,-3,0,-0.7,-3,0,72.3,3,42,15.36,15.56,108.12,130.3,115,2561.3,2631,-7.7,-12,81.1,438.6,0,77,16.4,30,30.1,15.7,0
2024.002,13.7,99.6,7,6.9,95,-3,-2.7,0,-0.3,-2.7,0,73.4,3,42,15.11,15.1,115.37,134.7,115,2788.4,2753,-1.2,-1.9,81,452.4,0,77,15.5,30.1,30.2,15.7,0
2024.106,13.7,99.6,7.2,7.1,95,-2.7,-2.3,0,0,-2.3,0,74.3,3,42,15.19,14.54,117.57,137,115,2874.4,2806,0.5,-2.7,80.7,450.8,0,77,18.6,31.9,32,16.8,0
2024.210,13.7,99.6,7.3,7.3,96,-2.3,-2.3,0,0,-2.3,0,75.2,3,42,15.09,15.52,118.86,138.9,115,2863.8,2860,1,5.2,80.9,448.1,0,77,18.2,32.5,32.7,16.9,0
2024.310,13.7,99.6,7.6,7.4,96,-2,-2,0,0,-2,0,73.2,3,42,14.87,13.87,122.5,140.8,115,2840.3,2914,1.3,-1.9,68.7,451.7,0,78,17,30.4,30.5,16.8,0
2024.410,13.7,99.6,7.6,7.6,96,-2,-1.7,0,0,-2,0,72.2,3,42,15.11,14.7,122.43,143,115,2855,2961,2.8,3.2,69.2,451.3,0,78,20.2,33.6,33.7,17.7,0
2024.510,13.7,99.6,7.7,7.7,96,-1.7,-1.7,0,0,-1.7,0,74.1,3,42,15.09,14.15,124.31,144.9,115,2811.2,3016,3.8,1.5,77.3,451,0,78,18.3,32.7,32.8,17.2,0
2024.626,13.7,99.6,8,7.7,96,-1.7,-1.3,0,0,-1.3,0,71.6,3,42,15.11,14.47,128.61,147.8,115,2763,3065,5.3,4.5,66.6,461.6,0,78,17.5,32,32.1,17.3,0
2024.800,13.7,99.6,7.9,7.9,96,-1.3,-1,0,0,-1,0,71.8,3,42,14.54,14.89,132.08,153.6,115,2811.3,3179,4.7,2.5,73.2,458.7,0,78,20.4,33.9,33.9,18.1,0
2024.900,13.7,99.6,8.2,8.1,96,-1,-0.7,0,0,-1,0,73.2,3,42,14.58,14.27,135.89,157.2,115,2766.1,3235,4.4,3.2,78.1,467,0,78,17.8,32.5,32.5,17.5,0
2025.001,13.7,99.6,8.3,8.1,96,-0.7,-0.7,0,0,-0.7,0,72.5,3,42,14.41,14.25,139.19,160.4,115,2739.4,3290,4.5,5.4,73.1,470.7,0,78,18.2,31.7,31.7,17.5,0
2025.100,13.7,99.6,8.3,8.1,96,-0.7,-0.3,0,0,-0.3,0,71.8,3,42,14.44,15.13,140.43,163.2,115,2776.4,3340,5.6,4,72.5,467.2,0,78,18.7,32.2,32.3,17.6,0
2025.202,13.7,99.6,8.2,8.2,96,-0.3,0,0,0,-3,0,72.7,3,42,14.44,14.58,141.07,165.8,115,2772.2,3392,5,3.1,77.8,465.2,0,78,19.2,33.6,33.7,17.8,0
2025.301,13.7,99.6,8.3,8.3,96,0,0,0,0,-2.7,0,74.8,3,42,14.5,14.28,144.3,169,115,2751.6,3458,5.1,2.5,79.9,469.3,0,78,18.8,33.2,33.3,17.9,0
2025.501,13.7,99.6,8.4,8.3,96,0,0,0,0,-2.7,0,73.4,3,42,14.5,14.2,146.41,171.4,115,2693.7,3492,5.6,3.2,80.9,473.1,0,78,18.5,32,32.1,17.7,0
2025.602,13.7,99.6,8.5,8.6,96,0,0,0,0,-2,0,73.9,3,42,14.37,14.13,149.86,176.9,115,2653,3609,5.4,5.9,80.6,470.1,0,78,19.8,33.3,33.4,18.3,0
2025.700,13.7,99.6,8.6,8.7,96,0,0,0,0,-2,0,73.4,3,42,14.35,14.01,151.86,179.8,115,2615.1,3669,6.2,5.6,80.9,470.1,0,78,19.5,33,33.1,18.5,0
2025.796,13.7,99.6,8.8,8.8,96,0,0,0,0,-1.7,0,72.9,3,42,14.1,13.98,154.3,182.2,115,2620,3710,5.5,3.6,81,472.5,0,78,18.9,32.5,32.6,18.3,0
2025.901,13.7,99.6,8.8,8.7,96,0,0,0,0,-1.7,0,71.3,3,42,14.38,14.24,156.81,184.3,115,2574.9,3782,6.7,4,80.7,470.3,0,78,19.1,33.6,33.6,18.6,0
2026.000,13.7,99.6,8.8,8.6,96,-3,0,0,0,-1.3,-3,73.2,3,42,14.13,14.4,157.32,185.3,115,2619.2,3816,6.4,3.5,67.8,466.2,0,78,18.6,33.2,33.2,18.2,0
2026.095,13.7,99.6,8.9,8.6,96,-3,0,0,0,-1,-3,71.6,3,42,14.24,14.46,159.32,186.2,115,2598.6,3865,7.1,6.9,64.7,466.9,0,78,18.6,32.3,32.3,18.3,0
2026.299,13.7,99.6,8.7,8.5,96,-2.7,0,0,0,-1,-2.7,73.7,3,42,14.14,14.08,160.45,187.7,115,2618.3,3945,7,8.9,69,458,0,78,19.1,32.7,32.8,18.6,0
2026.402,13.7,99.6,8.6,8.5,97,-2.3,0,0,0,-0.7,-2.3,72.7,3,42,13.92,14.31,164.05,192.3,115,2417.3,4042,6.8,4.7,80.9,454.1,0,78,18.8,33.3,33.3,18.3,0
2026.510,13.7,99.6,8.8,8.6,97,-2,0,0,0,-0.3,-2,71.6,3,42,13.95,13.81,166.78,194.7,115,2371.1,4100,6,4.5,71.4,460,0,78,18,32.6,32.6,18.1,0
2026.610,13.7,99.6,8.9,8.7,97,-2,0,0,0,0,-1.7,69.3,3,42,13.92,14.18,168.47,197.4,115,2382.5,4156,5.5,6.6,67.2,460.5,0,78,18.3,33,33,18.2,0
2026.710,13.7,99.6,9,8.7,97,-1.7,-3,0,0,0,-1.7,72.5,3,42,14.01,13.68,170.85,199.6,115,2442.5,4198,6.5,3.9,56.8,457.5,0,78,18.5,32.5,32.3,18.5,0
2026.810,13.7,99.6,8.8,8.4,97,-1.7,-3,0,0,0,-1.3,75.9,3,42,13.94,14.24,171.48,200.8,115,2435.7,4248,6.6,7.4,49,454.5,0,78,16.4,31.2,31,17.9,0
2026.906,13.7,99.6,8.4,8.3,97,-1.3,-2.7,0,0,-3,-1.3,74.1,3,42,14.02,13.95,170.27,201.2,115,2315.3,4320,8.8,6.6,46.5,444.1,0,78,17.6,31.1,31.1,18,0
2027.087,13.7,99.6,8.2,8.3,97,-1.3,-2.7,0,0,-3,-1,72.7,3,42,13.7,14.04,169.71,202.7,115,2204.8,4370,7.2,8.2,77.2,436.5,0,78,22.1,35.3,35.4,18.2,0
2027.200,13.7,99.6,8.2,8.4,97,-1,-2.3,0,0,-2.7,-0.7,72,3,42,13.87,14.1,172.05,206.9,115,2020.2,4449,7.8,8.5,81.1,437.3,0,78,18.9,33.3,33.3,18,0
2027.310,13.7,99.6,8.1,8.6,97,-0.7,-2,-3,0,-2.3,-0.7,70.7,3,42,13.87,13.95,173.88,210.4,115,1977.8,4510,7.8,8.9,81,431.3,0,78,21.8,35,35.1,18.9,0
2027.410,13.7,99.6,8.2,8.6,97,-0.7,-2,-3,0,-2.3,-0.3,74.1,3,42,13.87,14.02,176.99,213.5,115,2012.2,4577,8.2,9.6,81,433.4,0,78,20.7,35.1,35.3,18.6,0
2027.510,13.7,99.6,8.3,8.7,97,-0.3,-1.7,-2.7,0,-2,-0.3,76.2,3,43,13.9,13.95,178.55,216.8,115,2027.9,4617,9,10.1,81,435.3,0,78,20.9,34.3,34.4,19,0
2027.611,13.7,99.6,8.6,8.8,97,-0.3,-1.7,-2.7,0,-2,0,72.2,3,43,13.77,13.68,183.13,219.5,115,2082.4,4665,9.3,9.7,80.9,443.6,0,78,20.2,34.2,34.3,18.9,0
2027.710,13.7,99.6,8.7,8.8,97,-3,-1.3,-2.3,0,-4.7,0,72.5,3,43,13.7,13.67,185.07,222.3,115,2131.2,4698,9.7,10.4,81,444.5,0,78,20.3,34.4,34.7,19.2,0
2027.892,13.7,99.6,8.6,9,98,-3,-1.3,-2.3,0,-4.7,0,72.9,3,43,13.65,13.49,187.81,225.5,115,2164.8,4760,10.1,10.6,81,445.7,0,78,21.5,34.6,34.9,19.7,0
2028.000,13.7,99.6,8.8,9.1,98,-2.7,-1,-2,-3,-4.3,0,74.8,3,43,13.49,13.67,193.28,231.8,115,2179.1,4867,11.5,11.9,81,452.2,0,78,21.1,34.3,34.5,19.8,0
2028.100,13.7,99.6,9,9.1,98,-2.7,-0.7,-1.7,-3,-4,0,73,3,43,13.41,13.45,195.67,235,115,2139.9,4907,11.6,12.5,81,456.7,0,78,20.5,34.8,34.9,19.5,0
2028.200,13.7,99.6,8.9,9.2,98,-2.3,-3.7,-1.7,-2.7,-4,0,74.5,3,43,13.26,13.31,197.68,238,115,2094.1,4959,11.4,11.2,80.9,455.1,0,78,20.9,35.1,35.2,19.2,0
2028.300,13.7,99.6,8.9,9.3,98,-2.3,-3.3,-1.3,-2.7,-3.7,0,69.3,3,44,13.31,13.29,199.08,241.4,115,2065.9,5013,11.4,13.2,81,460,0,78,21.2,35.5,35.6,19.3,0
2028.400,13.7,99.6,8.9,9.3,98,-2,-3.3,-4.3,-6.3,-3.7,-3,73.7,3,44,13.32,13.14,200.46,244.4,115,2032.3,5053,11.5,12.4,81,457.1,0,78,21.3,34.5,34.5,19.1,0
2028.500,13.7,99.6,8.9,9.3,98,-2,-3,-4.3,-6,-3.3,-3,72.2,3,44,13.28,13.47,202.91,247.6,115,2015.9,5103,11.6,12.1,81,458.3,0,78,21.4,35.7,35.6,19.1,0
2028.695,13.7,99.6,9,9.4,98,-1.7,-3,-4,-6,-3.3,-2.7,74.3,3,44,13.18,13.28,205.09,250.9,115,2056.3,5147,11.8,12.8,81,460.7,0,78,21.9,35.2,35.2,19.6,0
2028.800,13.7,99.6,9,9.4,98,-1.7,-2.7,-3.7,-5.7,-3,-2.3,71.6,3,44,13.11,13.06,209.96,257.4,115,2013.7,5249,11.7,11.9,81,460.7,0,78,22.5,35.8,35.7,19.8,0
2028.895,13.7,99.6,9,9.4,98,-1.3,-2.7,-3.7,-5.3,-3,-2.3,72,3,44,13.08,13.12,211.96,260.5,115,2042.9,5291,11.7,13.3,81,463.7,0,78,22.4,36.7,36.7,19.8,0
2029.001,13.7,99.6,9.1,9.5,98,-1.3,-2.3,-3.3,-5.3,-2.7,-2.3,72.9,3,44,12.96,12.92,215,263.6,115,2048.5,5342,11.3,12.4,81,464.7,0,78,22.6,36.9,36.8,20,0
2029.101,13.7,99.6,9.1,9.5,98,-1,-5.3,-3.3,-5.3,-2.7,-2,73.7,3,44,12.94,13.08,216.97,266.8,115,2031.8,5385,11.5,12.8,81,462.3,0,78,22.9,36.2,36.1,20.4,0
2029.200,13.7,99.6,9.3,9.5,98,-1,-5.3,-3.3,-5,-2.3,-2,76,3,44,12.92,12.94,221.26,270,115,2072.6,5441,11.1,13.1,81,461.8,0,78,22.4,36.7,36.6,20.3,0
2029.300,13.7,99.6,9.3,9.6,98,-0.7,-5,-3,-5,-2.3,-1.7,71.1,3,44,12.78,12.69,223.61,273.3,115,2069.3,5481,11.5,12.7,81.1,464.4,0,78,22.3,36.7,36.5,20.7,0
2029.486,13.7,99.6,9.4,9.5,98,-0.7,-5,-3,-4.7,-2.3,-1.7,72.2,3,44,12.75,12.75,225.99,276,115,2069.9,5518,10.8,12,81,468.8,0,78,21.7,36.3,36.1,20.5,0
2029.596,13.7,99.6,9.2,9.1,98,-3.7,-4.7,-2.7,-4.7,-2,-1.3,70.4,3,45,12.61,12.38,230.9,279.3,115,2018.1,5657,11.2,10.8,78.4,465.4,0,78,22.2,35.7,35.7,21.2,0
2029.701,13.7,99.6,9.1,9.1,98,-3.7,-4.7,-2.7,-4.3,-2,-1.3,73,3,45,12.46,12.43,228.93,280,115,2015.7,5643,10.5,12,80.4,458.5,0,78,21.7,35.9,35.9,20.4,0
2029.800,13.7,99.6,8.7,8.9,98,-3.7,-4.3,-2.3,-4.3,-1.7,-1,73.7,3,45,12.45,12.25,227.78,280.9,115,1977.9,5715,10.4,12.7,81,458.3,0,78,22.1,35.4,35.3,20.8,0
2029.900,13.7,99.6,8.6,8.8,98,-3.3,-4.3,-2.3,-4,-1.7,-1,68.8,3,45,12.25,12.29,228.25,281.6,115,1920,5744,11,12.3,81,454.6,0,78,21.8,35.3,35.2,20.4,0
2029.996,13.7,99.6,8.5,8.7,98,-3.3,-4,-2.3,-4,-1.3,-1,70.4,3,46,12.28,12.49,228.78,282.2,115,1915.7,5784,11.1,11.7,81,451.4,0,78,21.7,35.2,35.1,20.5,0
2030.096,13.7,99.6,8.4,8.5,98,-3.3,-4,-2,-4,-1.3,-0.7,70.5,3,46,12.2,12.39,229.68,282.8,115,1904.9,5822,10.5,12.1,81,452.7,0,78,21.1,35.4,35.4,20.4,0
2030.302,13.7,99.6,8.5,8.4,98,-3,-4,-2,-3.7,-1.3,-0.7,70.9,3,46,12.25,12.19,231.89,283.5,115,1922.8,5875,10.3,12.7,74.5,451.5,0,78,21.6,35.1,35,20.8,0
2030.410,13.7,99.6,8.1,8.2,99,-2.7,-3.7,-1.7,-3.7,-1,-0.3,72.2,3,46,12.28,12.2,231.73,285,115,2049.2,5954,9.9,13.1,73.7,449.8,0,78,21.1,35.8,35.8,20.4,0
2030.511,13.7,99.6,8,8.1,99,-2.7,-3.7,-1.7,-3.3,-1,-0.3,75.7,3,46,12.2,12.26,231.33,285.5,115,2009.3,5994,9.7,14.2,78.4,449.8,0,78,21,35.6,35.5,20.3,0
2030.611,13.7,99.6,8,8,99,-2.7,-3.3,-1.7,-3.3,-0.7,-0.3,71.3,3,46,12.16,12.16,232.56,286,115,1917.1,6029,9.6,14,76.8,445.7,0,78,20.7,35.1,35.1,20.1,0
2030.715,13.7,99.6,8,7.9,99,-2.3,-3.3,-1.3,-3.3,-0.7,0,71.8,3,46,12.23,11.97,233.86,286.3,115,1909.8,6065,9.7,14.4,77,447.5,0,78,20.7,35.3,35.2,20.2,0
2030.820,13.7,99.6,7.8,7.7,99,-2.3,-3.3,-1.3,-3,-0.7,0,73,3,47,12.19,11.95,234.8,286.7,115,1922.9,6139,9.5,13.4,72.8,444.4,0,78,21,34.6,34.6,20.6,0
2031.107,13.7,99.6,7.5,7.6,99,-2.3,-3,-1,-3,-0.3,0,75.7,3,47,12.25,12.1,232.96,287.4,115,1911.3,6178,8.8,11.6,79,438.4,0,78,21.6,36,36,20.2,0
2031.210,13.7,99.6,7.3,7.4,99,-2,-3,-1,-2.7,-0.3,0,71.4,3,48,12.23,12.22,234.93,288.2,115,1814,6288,8.5,11.2,78.9,434,0,78,20.7,35.2,35.1,20.3,0
2031.306,13.7,93.3,7.3,7.3,99,-2,-2.7,-0.7,-2.7,0,0,73.6,3,48,12.33,12.38,233.96,288.5,115,1805.7,6288,8.6,12.8,76.8,429.5,0,78,20.4,34.9,34.9,20,0
2031.410,13.7,93.2,7.3,7.4,99,-1.7,-2.7,-0.7,-2.7,0,0,70.2,4,48,12.29,12.1,233.84,288.6,115,1861.3,6286,8,11.4,78.9,430.9,0,78,20.2,34.1,34,19.8,0
2031.505,13.7,91.4,7.3,7.4,99,-1.7,-2.7,-0.7,-2.3,0,0,73.9,4,49,12.32,12.03,234.06,288.7,115,1870.1,6293,8.3,10.7,80.1,433.9,0,78,20.2,33.9,33.8,19.8,0
2031.610,13.7,47.4,7.9,7.9,99,-1.7,-2.3,-0.3,-2.3,0,0,78.2,4,49,13.95,13.51,209.06,282.5,115,2276.2,5453,0,0,79.8,163.9,0,78,19,32.1,32.1,19,0
2031.710,13.7,27.6,5.6,0,99,-1.3,-2.3,-0.3,-2,0,0,59.2,4,49,15.7,15.32,175.2,200,115,2001.6,5123,0,0,24.1,294.4,0,78,34.7,47.8,47.8,32,0
2031.932,13.7,28.5,-3,0,99,-1.3,-2,-0.3,-2,0,0,72.7,4,49,14.33,15.03,87.65,125,115,1849.3,4940,4.3,8.9,13.2,185.7,0,78,33.6,47.7,47.7,31,0
2032.040,13.7,43.1,-2.8,0,99,-4,-1.7,0,-9.3,0,0,70.2,4,50,11.59,11.43,81.64,96.1,115,630,4984,7.1,8.6,17.8,201.6,0,78,18.2,33,33,16.8,0
2032.141,13.7,43.7,1.1,3.5,100,-3.7,-1.7,0,-9,0,0,59.8,4,50,12.5,12.46,112.58,124.7,115,453.7,5002,1.1,5.7,30.2,274.1,0,78,23.4,36.6,36.3,14.1,0
2032.237,13.7,49.9,4.1,5,100,-3.7,-1.7,0,-6.3,0,0,57,4,50,13.09,12.72,146.15,162,115,1360.2,5034,-0.5,0.5,72.3,336.2,0,78,16.8,30.9,30.8,15,0
2032.340,13.7,64.5,6.1,7.3,100,-3.7,-1.7,0,-5.3,0,0,77.8,4,50,14.14,14.35,168.77,199.5,115,1685.8,5066,4.4,0,79.4,387.6,0,78,28,41.6,41.5,18.3,0
2032.441,13.7,76,8,8,100,-3.7,-1.7,-3,-4.7,0,0,75.2,4,50,13.62,13.82,188.03,227.4,115,1874.3,5091,4.9,7.8,81.2,418.2,0,78,16.2,30.6,30.5,19.5,0
2032.701,13.7,83.6,9.1,8.4,100,-6.7,-1.7,-3,-4.7,0,0,79.7,4,50,13.92,13.75,201.49,241.2,115,2175.8,5121,7.6,8.2,81.1,433.8,0,78,20.8,33.8,33.9,20,0
2032.801,13.7,89.6,9.4,9.7,100,-6.7,-1.7,-3,-4.7,0,0,81.2,4,50,12.85,13.12,207.32,253.1,115,2157.4,5184,12.1,12.2,81.1,442.8,0,78,22.4,36.2,36.3,19.5,0
2032.901,13.7,98.1,9.8,9.7,100,-6.7,-1.7,-3,-4.7,0,0,77.1,4,50,12.46,12.76,213.09,255.3,115,2056.3,5214,11.9,13.4,81,445,0,78,19.9,33,33.1,19.3,0
2033.000,13.7,99.6,9.7,9.7,100,-6.7,-1.3,-3,-4.7,0,0,75.3,4,50,12.46,12.62,213.61,257.4,115,2050.6,5243,12.1,13.5,80.2,444.6,0,78,20.7,33.8,33.9,19.4,0
2033.100,13.7,99.6,9.3,9.7,100,-6.3,-1.3,-2.7,-4.3,0,0,72.3,4,51,12.23,12.39,211.9,259.1,115,1975.4,5266,12.6,12.8,81,442.7,0,78,24.5,37.3,37.4,19.5,0
2033.197,13.7,99.6,9.2,9.8,100,-6.3,-1,-2.7,-4.3,0,0,72.3,4,51,12.29,12.49,211.27,261.2,115,1927.7,5309,12.8,14.6,81,438.9,0,78,23.3,36.1,36.3,19.8,0
2033.302,13.7,99.6,9.4,9.8,100,-6,-1,-2.7,-4.3,0,0,71.3,4,51,12.09,12.42,213.42,263,115,1915.7,5309,12.9,13.2,81.1,442,0,78,22.4,35.4,35.5,19.7,0
2033.504,13.7,99.6,9.6,9.8,100,-6,-0.7,-2.3,-4,0,0,75,4,51,12.03,12.32,216.59,264.5,115,1950.7,5344,12.9,14.9,81.1,441.6,0,78,21.5,34.6,34.7,19.6,0
2033.610,13.7,99.6,9.5,9.8,100,-5.7,-0.7,-2,-3.7,0,0,71.8,4,52,12.09,12.2,218.02,267.9,115,1966.8,5404,13.7,14,81,447.7,0,78,22.8,37,37.1,19.9,0
2033.710,13.7,99.6,9.5,9.8,100,-5.7,-0.3,-2,-3.7,0,0,72.9,4,52,11.85,12.38,218.93,270,115,1994.1,5430,13,14.5,81,447.7,0,78,23.5,37.4,37.6,20.2,0
2033.805,13.7,99.6,9.6,9.8,100,-5.3,-0.3,-2,-3.3,0,0,72,4,52,12,12.09,221.13,271.6,115,1984.1,5457,13.7,13.6,81,451,0,78,22.9,37,37.1,20.1,0
