﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 4.61 000021571D6901 Unknown
497.849,13.11,59.2,0,0,3.2,3.3,0,4,61,14.69,61.5,60.9,58.8,2804.5,2831.4,2980,0,42.3,13.7,13.7,13.7,13.7,13.7,13.7,98,163,98.2,0
497.920,13.11,60,0.2,-0.1,5.2,5.3,0,4,61,15.22,59.2,88.4,56.9,2833.6,2872,2962,0.2,67,20.5,20.5,20.5,20.5,20.5,20.5,180,163,100,0
498.052,13.11,60,0.6,0.4,5.7,6.2,0,4,61,15.77,75,117.6,72.4,2861.5,2889,2977,1.7,82.9,8.3,8.3,8.3,8.3,8.3,8.3,196,163,100,0
498.180,13.11,59.6,2.7,2.5,3.6,6.2,0,4,59,14.5,87.8,112.9,86.2,2884.2,2897.4,3022,0.7,93.8,15.5,15.5,15.5,15.5,15.5,15.5,267,163,100,0
498.303,13.11,60,4.6,4.3,1.9,6.3,0,4,59,14.59,98.2,114,99.1,2886.3,2898.9,3084,2.4,92.3,13.9,13.9,13.9,13.9,13.9,13.9,306,163,100,0
498.403,13.11,60.4,5.8,5.5,0.6,6.3,0,4,59,14.51,107.2,114.7,107.6,2890.1,2899.2,3118,0.7,92.3,12,12,12,12,12,12,331,163,78.5,0
498.482,13.11,62,6,5.8,0.6,6.6,0,4,59,15.25,108,116,110,2903.3,2899.2,3140,2.3,92.2,11.8,11.8,11.8,11.8,11.8,11.8,349,163,86.9,0
498.557,13.11,66.3,6.5,6.2,0.6,6.9,0,4,59,15.2,111,118.2,114,2907.4,2899.2,3187,9,92.2,14.2,14.2,14.2,14.2,14.2,14.2,356,163,86.2,0
498.615,13.11,72.9,7,6.7,0.6,7.5,0,4,59,14.68,113.2,121.5,117.9,2907.6,2899.2,3220,7.5,92.3,9.9,9.9,9.9,9.9,9.9,9.9,360,163,86,0
498.676,13.11,74.5,7.4,7.2,0.5,7.8,0,4,59,14.45,116.2,122.7,121.6,2915,2899.2,3226,5.3,92.6,12.1,10.5,12.1,12.1,12.1,12.1,370,163,83.3,0
498.800,13.11,78,7.8,7.6,0.2,7.8,0,4,59,15.41,118.5,122.9,125,2907.9,2899.2,3284,8.2,92.6,9.7,9.7,9.7,9.7,9.7,9.7,381,163,81,0
498.871,13.11,82,8.2,8,-0.1,7.9,0,4,57,14.88,120.8,122.9,130,2893.3,2899.2,3348,10,92.6,10.6,10,10.6,10.6,10.6,10.6,392,163,79.1,0
498.991,13.11,87.1,8.3,8.3,-0.3,8,0,4,57,14.32,121.5,122.5,133.9,2899.8,2899.2,3416,10.7,92.6,10,9.5,10,10,10,10,397,163,70.2,0
499.061,13.11,88.2,8.3,8.2,-0.3,7.9,0,4,57,14.35,121.5,122.4,135.6,2907.5,2899.2,3446,9.6,89.8,10.5,9.5,10.5,10.5,10.5,10.5,400,163,71.2,0
499.136,13.11,89,8.4,8.2,-0.4,7.9,0,4,57,14.6,122.2,122.3,137.4,2901.6,2899.2,3493,9.8,70.3,10.9,9.8,10.9,10.9,10.9,10.9,404,163,68.6,0
499.222,13.11,89,8.4,8.1,-0.4,7.8,0,4,57,14.96,121.5,122.4,138.7,2906.9,2899.2,3532,10.6,63.6,10.2,9.3,10.2,10.2,10.2,10.2,402,163,68.2,0
499.329,13.11,91.4,8.3,8.1,-0.4,7.9,0,4,57,14.45,122.2,122.7,140.8,2927.6,2899.2,3572,8.8,64.9,10.2,9.3,10.2,10.2,10.2,10.2,402,163,67.8,0
499.415,13.11,92.9,8.2,8.1,-0.4,7.8,0,4,57,14.8,122.2,123,143.6,2913.5,2899.2,3634,9.1,67,10.3,9.7,10.3,10.3,10.3,10.3,403,163,67.4,0
499.518,13.11,94.9,8.2,8,-0.3,7.8,0,4,55,15.17,123,123.2,146.3,2909.3,2899.2,3690,9.9,67.1,10.4,9.7,10.4,10.4,10.4,10.4,404,163,66.6,0
499.593,13.11,95.3,8.1,8,-0.3,7.8,0,4,55,14.74,123,123.3,147.5,2905.9,2899.2,3714,7.9,67.1,10.6,9.7,10.6,10.6,10.6,10.6,404,163,66.4,0
499.669,13.11,96.9,8.2,8,-0.3,7.7,0,4,55,15.24,123,123.3,148.8,2897.1,2899.2,3758,9.2,66.1,10.7,10.2,10.7,10.7,10.7,10.7,406,162,65.1,0
499.742,13.11,98,8.1,7.9,-0.4,7.7,0,4,55,14.43,122.2,123.2,150.2,2913.7,2899.2,3792,6.1,63.2,11.3,10.6,11.3,11.3,11.3,11.3,406,162,63.7,0
499.820,13.11,98.4,8,7.8,-0.4,7.6,0,4,54,14.58,123,123.1,151.6,2908.9,2899.2,3831,6.2,63.2,11.3,10.6,11.3,11.3,11.3,11.3,406,162,62.7,0
499.875,13.11,100,7.9,7.8,-0.4,7.6,0,4,54,14.56,123,123.1,153.2,2892.1,2899.2,3872,8.7,64.4,11.5,10.6,11.5,11.5,11.5,11.5,406,162,62.3,0
499.985,13.11,100,7.9,7.8,-0.3,7.6,0,4,54,14.48,123,123.1,154.3,2904.5,2899.2,3909,9.2,65.2,11.5,10.6,11.5,11.5,11.5,11.5,406,163,61.8,0
500.059,13.11,100,7.8,7.7,-0.3,7.5,0,4,54,14.34,123,123.3,156.7,2907.7,2899.2,3946,5.1,69.3,11.6,11,11.6,11.6,11.6,11.6,406,162,61.7,0
500.152,13.11,100,7.8,7.7,-0.3,7.5,0,4,52,15.18,123,123.4,158.1,2903.9,2899.2,3983,7.3,69.6,11.6,11,11.6,11.6,11.6,11.6,406,162,62.2,0
500.241,13.11,100,7.7,7.6,-0.2,7.5,0,4,52,14.45,122.2,123.5,160.4,2910.2,2899.2,4055,4.9,70.7,12.2,11.5,12.2,12.2,12.2,12.2,406,162,62.1,0
500.313,13.11,100,7.7,7.6,-0.2,7.5,0,4,52,14.68,122.2,123.6,161.9,2906.7,2899.2,4084,5.8,72.1,12.2,11.8,12.2,12.2,12.2,12.2,406,162,61.8,0
500.377,13.11,100,7.7,7.6,-0.2,7.5,0,4,52,14.45,122.2,123.8,162.9,2895.5,2899.2,4120,4.5,73,12.3,11.8,12.3,12.3,12.3,12.3,405,162,61.6,0
500.460,13.11,100,7.7,7.6,-0.2,7.5,0,4,52,14.62,123,124,164.3,2903.1,2899.2,4148,4.4,74.1,12.3,11.8,12.3,12.3,12.3,12.3,404,162,61.3,0
500.529,13.12,100,7.7,7.6,-0.2,7.5,0,4,50,14.62,123,124.3,166.1,2873.4,2899.2,4189,6.5,76,12.3,11.8,12.3,12.3,12.3,12.3,404,162,61.5,0
500.595,13.12,100,7.8,7.6,-0.2,7.5,0,4,50,14.5,123,124.5,167.9,2886.8,2899.2,4222,4,77.4,12.4,11.8,12.4,12.4,12.4,12.4,404,162,61.2,0
500.671,13.12,100,7.8,7.6,-0.2,7.5,0,4,50,14.43,123,124.8,169.3,2903.1,2899.2,4247,3.9,77.6,12.4,12.2,12.4,12.4,12.4,12.4,403,162,61.4,0
500.807,13.12,100,7.8,7.6,-0.2,7.5,0,4,50,14.95,123.8,124.9,172.5,2902.8,2899.2,4321,5.6,80.1,12.5,12.2,12.5,12.5,12.5,12.5,405,162,61,0
500.918,13.12,100,7.9,7.7,-0.2,7.6,0,4,50,14.86,124.5,125.6,176,2912.4,2899.2,4384,3.9,82.7,12.6,12.2,12.6,12.6,12.6,12.6,404,162,61.3,0
501.004,13.12,100,7.9,7.7,-0.2,7.6,0,4,50,14.8,124.5,125.8,178,2905.7,2899.2,4434,4.7,84,13,12.6,13,13,13,13,404,162,61.5,0
501.074,13.12,100,7.9,7.8,-0.2,7.7,0,4,50,14.7,124.5,126.1,179.8,2917.3,2899.2,4475,4.2,85.3,13,12.6,13,13,13,13,404,162,62.1,0
501.181,13.12,100,7.9,7.8,-0.2,7.7,0,4,50,14.66,124.5,126.3,181.7,2905.3,2899.2,4510,3.8,86.6,13.5,13.1,13.5,13.5,13.5,13.5,404,162,62.4,0
501.302,13.12,100,8,7.9,-0.2,7.7,0,4,50,14.41,125.2,126.1,185.3,2898.6,2899.2,4576,2.9,86.8,13.5,13.1,13.5,13.5,13.5,13.5,408,162,62,0
501.426,13.12,100,8.1,7.9,-0.3,7.7,0,4,50,14.33,125.2,126.1,187.8,2904.3,2899.2,4634,2.5,76.4,13.5,13.5,13.5,13.5,13.5,13.5,409,162,59.8,0
501.515,13.12,100,8.2,8,-0.3,7.8,0,4,48,14.04,126,126.3,189.8,2914.5,2899.2,4672,2.3,76.5,13,13,13,13,13,13,408,162,59.7,0
501.566,13.12,100,8.1,8,-0.3,7.8,0,4,48,14.25,126,126.5,190.8,2894.5,2899.2,4704,3,77.6,13,13,13,13,13,13,406,162,60.4,0
501.672,13.12,100,8.2,8,-0.3,7.9,0,4,48,14.23,126,126.8,192.4,2900.5,2899.2,4730,2.9,79.4,13,13,13,13,13,13,406,162,61.3,0
501.748,13.12,100,8.2,8,-0.3,7.9,0,4,48,14.32,126,126.9,194.3,2884.4,2899.2,4784,3.2,81.8,13,13,13,13,13,13,406,162,62.4,0
501.820,13.12,100,8.3,8.1,-0.3,7.9,0,4,48,14.18,126,127,196.1,2901.3,2899.2,4810,2.8,82.3,13,13,13,13,13,13,406,162,62.6,0
501.876,13.12,100,8.2,8.1,-0.3,8,0,4,48,14.23,126,127.2,197.6,2881.8,2899.2,4860,3,83.4,13,13,13,13,13,13,406,162,63.2,0
501.999,13.12,100,8.3,8.1,-0.3,8,0,4,48,14.2,126,127.3,198.8,2887.3,2899.2,4880,2.9,84.5,13,13,13,13,13,13,406,162,63.8,0
502.058,13.12,100,8.5,8.3,-0.3,8.1,0,4,48,13.81,126.8,127.5,202.5,2912.8,2899.2,4936,1.6,84.3,13,13,13,13,13,13,407,162,63,0
502.183,13.12,100,8.5,8.3,-0.3,8.1,0,4,48,13.82,126.8,127.8,204.5,2928.2,2899.2,4977,1.6,81.5,13,13,13,13,13,13,408,162,63,0
502.252,13.12,100,8.6,8.4,-0.4,8.2,0,4,46,13.99,127.5,127.9,206.4,2921.4,2899.2,5016,2.2,75.7,12.5,12.5,12.5,12.5,12.5,12.5,408,162,62,0
502.324,13.12,100,8.6,8.4,-0.4,8.2,0,4,46,13.91,127.5,128.1,208.1,2916.8,2899.2,5044,2.1,78.5,12,12,12,12,12,12,406,162,63.1,0
502.393,13.12,100,8.7,8.5,-0.4,8.3,0,4,46,13.85,127.5,128.2,209.6,2898.8,2899.2,5088,1.9,81.4,12,12,12,12,12,12,406,162,63.1,0
502.466,13.12,100,8.7,8.5,-0.4,8.3,0,4,46,13.74,128.2,128.4,211.5,2895.1,2899.2,5125,1.8,82.2,12,12,12,12,12,12,405,162,63.4,0
502.528,13.12,100,8.8,8.5,-0.4,8.3,0,4,46,13.8,127.5,128.4,213.1,2910.3,2899.2,5154,1.9,80,12,12,12,12,12,12,404,162,63.2,0
502.600,13.12,100,8.9,8.5,-0.4,8.3,0,4,46,13.75,127.5,128.3,214,2897.1,2899.2,5184,1.8,73.9,12,12,12,12,12,12,404,162,62.8,0
502.685,13.12,100,8.9,8.5,-0.6,8.3,0,4,46,13.8,127.5,128.1,214.7,2895,2899.2,5239,2,63.9,12,12,12,12,12,12,403,162,61.8,0
502.775,13.12,100,8.9,8.5,-0.7,8.3,0,4,46,13.82,126.8,127.9,216.3,2898.2,2899.2,5280,2.2,63.2,11.5,11.5,11.5,11.5,11.5,11.5,400,162,60.6,0
502.882,13.12,100,8.9,8.5,-0.7,8.3,0,4,46,13.55,126.8,127.8,217.8,2884.5,2899.2,5306,1.6,63.8,11.5,11.5,11.5,11.5,11.5,11.5,398,162,61.1,0
502.958,13.12,100,8.9,8.5,-0.6,8.3,0,4,46,13.63,127.5,127.9,219.8,2877.1,2899.2,5334,1.7,66.2,11,11,11,11,11,11,398,162,61.8,0
503.035,13.12,100,8.8,8.6,-0.5,8.4,0,4,46,13.47,127.5,127.9,221.4,2902.7,2899.2,5388,1.1,69.4,11,11,11,11,11,11,396,162,62.7,0
503.106,13.12,100,8.9,8.6,-0.5,8.3,0,4,46,13.64,127.5,127.7,222.4,2899.1,2899.2,5400,1.4,71.1,11,11,11,11,11,11,396,162,63.5,0
503.155,13.12,100,9,8.6,-0.5,8.3,0,4,46,13.7,127.5,127.7,223.7,2908.8,2899.2,5444,1.7,71.9,11,11,11,11,11,11,396,162,64,0
503.275,13.12,100,8.9,8.6,-0.5,8.3,0,4,46,13.49,127.5,127.6,224.8,2909,2899.2,5450,1.2,67.4,11,11,11,11,11,11,397,162,63.1,0
503.388,13.12,93.3,9,8.5,-0.8,8.3,0,4,46,13.44,126,127.1,225.1,2915,2899.2,5516,0.6,61.1,11,11,11,11,11,11,394,162,62.2,0
503.454,13.11,92.2,9.2,8.4,-0.9,8.2,0,4,46,13.5,125.2,126.4,225.7,2903.8,2899.2,5568,0.6,60.1,11,11,11,11,11,11,392,162,62.7,0
503.529,13.11,88.2,9.3,8.4,-0.9,8.2,0,4,46,13.34,125.2,126.1,226.9,2911.1,2899.2,5594,0.7,59.4,11,11,11,11,11,11,390,162,63,0
503.601,13.12,82,9.2,8.4,-1,8.2,0,4,46,13.53,125.2,126,227.7,2890,2899.2,5614,1.3,59.1,11.5,11.5,11.5,11.5,11.5,11.5,387,162,62.6,0
503.675,13.12,74.5,9.3,8.3,-1,8.1,0,4,46,13.48,125.2,125.7,228.6,2914.6,2899.2,5659,1.3,58.8,11.5,11.5,11.5,11.5,11.5,11.5,388,162,62.7,0
503.751,13.12,71,9.2,8.3,-1.1,8,0,4,46,13.21,124.5,125.3,228.8,2896.3,2899.2,5675,0.6,57.7,11.5,11.5,11.5,11.5,11.5,11.5,386,162,62.2,0
503.819,13.12,71,9.2,8.2,-1.1,8,0,4,46,13.45,124.5,125,229.8,2918.8,2899.2,5709,1.4,57.2,11.5,11.5,11.5,11.5,11.5,11.5,382,162,62,0
503.986,13.12,71.8,9.2,8.1,-1.3,7.9,0,4,46,13.34,124.5,124.9,231.5,2896.1,2899.2,5753,0.9,56.2,12,12,12,12,12,12,382,162,61,0
504.056,13.12,71.8,9.1,8.1,-1.2,7.9,0,4,46,13.25,123.8,124.4,232.8,2889,2899.2,5806,0.6,57.3,12,12,12,12,12,12,378,163,62,0
504.166,13.12,71.8,9.1,8,-1.2,7.8,0,4,46,13.26,123.8,124.1,234.3,2925.3,2899.2,5860,0.3,57.6,12,12,12,12,12,12,377,163,60.6,0
504.235,13.12,71.4,9,7.9,-1.3,7.7,0,4,46,13.29,123,123.6,233.7,2896,2899.2,5880,0.3,56.4,12,12,12,12,12,12,374,162,61.4,0
504.304,13.12,71.4,8.9,7.9,-1.3,7.7,0,4,46,13.07,123,123.4,234.2,2900.4,2899.2,5910,-0.2,56.7,12,12,12,12,12,12,374,162,60.5,0
504.379,13.12,69.4,8.9,7.9,-1.3,7.7,0,4,46,13.21,122.2,123,234.7,2926.6,2899.2,5927,0.1,57.3,12.5,12.5,12.5,12.5,12.5,12.5,372,162,60.6,0
504.441,13.12,67.5,8.9,7.7,-1.3,7.4,0,4,46,13.26,121.5,121.2,233.7,2888.9,2899.2,5954,0.4,55,12.5,12.5,12.5,12.5,12.5,12.5,370,162,60.1,0
504.540,13.12,67.5,9,7.5,-1.7,7.2,0,4,46,13.26,119.2,119.9,231.5,2896.3,2899.2,5978,0.5,51.5,12,12,12,12,12,12,360,162,60.1,0
504.595,13.12,59.6,9.3,6.9,-2.6,6.5,0,4,46,13.29,116.2,115.3,225.8,2918.2,2899.2,6016,0.8,44.7,13.1,13.1,13.1,13.1,13.1,13.1,349,162,59.4,0
504.676,13.12,54.9,9.9,5.6,-3.7,6.1,0,4,46,13.34,108,109.3,211.8,2923.1,2899.2,6046,1.3,36.7,15.5,15.5,15.5,15.5,15.5,15.5,345,162,58.4,0
504.754,13.12,54.9,8.6,4.6,-3.1,6,0,4,46,13.58,102,105,199.8,2943.3,2899.2,6051,1.8,33.6,17,17,17,17,17,17,330,162,63.9,0
504.816,13.12,54.9,6.7,3.4,-1.1,5.7,0,4,46,13.51,94.5,98.8,185.5,2943,2899.2,6062,-0.6,37.6,18.5,18.5,18.5,18.5,18.5,18.5,305,162,75.9,0
504.886,13.12,54.9,5.9,3.7,-0.4,5.7,0,4,46,13.82,96,96.6,188.6,2908.3,2899.2,6088,-2.4,41.7,17,17,17,17,17,17,300,162,70.6,0
504.956,13.12,54.9,7.1,4.2,-1,5.6,0,4,46,14.07,96.8,94.8,191.3,2912.7,2899.2,6116,-3.1,42.6,16.7,16.7,16.7,16.7,16.7,16.7,298,162,68.6,0
505.033,13.12,54.9,8.5,4.3,-2.6,5.7,0,4,46,14.25,95.2,92.7,189,2893.8,2899.2,6123,-2.2,35.1,14.6,14.6,14.6,14.6,14.6,14.6,294,162,66.9,0
505.087,13.12,52.5,7.2,2.9,-1.8,5.5,0,4,46,14.39,87,89.6,172.9,2915,2899.2,6142,-0.8,32.5,19,19,19,19,19,19,288,162,69,0
505.147,13.12,40.4,6.3,2.8,-1.1,5.4,0,4,46,14.55,86.2,88.5,171.9,2891.8,2899.2,6136,-0.5,34.7,18.5,18.5,18.5,18.5,18.5,18.5,268,162,71.3,0
505.312,13.12,32.5,6.4,1,-5.7,0.4,0,4,46,13.44,75.8,70.2,151.2,2877.2,2899.2,6148,0,28.8,7.4,7.4,7.4,7.4,7.4,7.4,216,162,75.9,0
505.370,13.12,32.5,7.7,-0.5,-7.3,0.4,0,4,46,13.18,45,48.3,89.6,2973.4,2900,6150,0,20.5,32.9,32.9,32.9,32.9,32.9,32.9,134,162,75.9,0
505.446,13.12,33.3,6.9,-0.1,-6.1,0.9,0,4,46,13.53,44.2,45.9,89.2,2905.4,2900.1,6166,0,19.2,27.6,27.6,27.6,27.6,27.6,27.6,103,162,75.8,0
505.524,13.12,32.9,5.9,-0.4,-5.3,0.9,0,4,46,14.06,42.8,44.9,85.7,2887.1,2900.2,6155,1.6,19.3,34.4,34.4,34.4,34.4,34.4,34.4,102,162,75.8,0
505.598,13.12,8.2,4.9,-0.3,-4.1,0.9,0,4,46,14.08,40.5,39.6,81.1,2834.5,2799.9,6163,0,20.4,20,20,20,20,20,20,93,162,76,0
505.670,13.12,0,5,-0.3,-4.9,0,0,4,46,13.55,24,21.5,48.8,2605.8,2608.6,6076,0,13.2,11.2,11.2,11.2,11.2,11.2,11.2,8,162,84.2,0
505.728,13.12,0,4.4,-0.8,-4.4,0,0,4,46,13.17,21,21.5,42.2,2501.3,2496,6054,0,11.8,1.8,1.8,1.8,1.8,1.8,1.8,-18,162,84.1,0
505.804,13.12,0,4,-1.1,-4,0.2,0,4,46,13.25,23.2,26.5,46.2,2434.5,2417.7,6086,0,13.5,1,1,1,1,1,1,-25,162,81.6,0
505.906,13.12,0,2.9,-0.8,-2.8,0.2,0,4,46,38.19,26.2,26.5,51.7,2478.9,2240.7,6073,0,17.6,0,0,0,0,0,0,-60,163,81.6,0
506.031,13.12,0,2.3,-0.5,-2.3,0.2,0,4,46,64.47,26.2,26.5,51.9,2497.9,2195.4,6062,0,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,163,81.6,0
506.143,13.12,0,2.1,-0.4,-2,0.2,0,4,46,82.1,26.2,26.5,52.3,2507.7,2185,6049,0,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,163,81.6,0
506.247,13.12,0,1.7,-0.4,-1.7,0.1,0,4,46,98.64,26.2,26.5,51.9,2524.2,2178.1,6034,0,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,81.6,0
506.319,13.12,0,1.6,-0.4,-1.5,0.1,0,4,46,104.39,26.2,26.5,51.8,2534.7,2176.8,6018,0,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,81.6,0
506.419,13.12,0,1.4,-0.3,-1.3,0.1,0,4,46,113.16,26.2,26.5,51.4,2546.2,2176.3,5996,0,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,81.6,0
506.537,13.12,0,1.3,-0.3,-1.2,0.1,0,4,46,116.54,26.2,26.5,51,2557.8,2176.3,5986,0,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,81.7,0
506.619,13.12,0,1.2,-0.3,-1.2,0.1,0,4,46,118.39,26.2,26.5,51,2566.1,2176.3,5975,0,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,81.8,0
506.682,13.12,0,1.2,-0.3,-1.1,0.1,0,4,46,128.4,26.2,26.5,50.6,2571,2176.3,5970,0,21.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,81.8,0
506.740,13.12,0,1.1,-0.3,-1.1,0,0,4,46,128.4,26.2,26.5,50.5,2574.8,2176.3,5957,0,21.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,82,0
506.804,13.12,0,1.1,-0.3,-1.1,0,0,4,46,132.58,26.2,26.5,50.5,2579.9,2176.3,5948,0,21.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,82,0
506.881,13.12,0,1,-0.3,-1,0,0,4,46,138.42,26.2,26.5,50.4,2585.2,2176.3,5943,0,21.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,82.1,0
506.960,13.11,0,1,-0.3,-1,0,0,4,46,139.25,26.2,26.5,50.4,2591,2176.3,5929,0,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,82.2,0
507.082,13.11,0,1,-0.3,-1,0,0,4,46,144.26,26.2,26.5,50.5,2599.3,2176.3,5908,0,22.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,82.5,0
507.191,13.11,0,1,-0.3,-0.9,0,0,4,46,147.6,25.5,26.4,49.8,2605.9,2176.3,5898,0,22,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,163,82.6,0
