Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.479,30,1.02,-38.75,23.4,13.56,3857,9660,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.397,553.0,-0.69,6.25,1.38,3.24,0
0.557,30,1.03,-38.54,23.4,13.56,3861,9880,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.401,528.1,-0.69,7.03,1.35,3.27,0
0.581,30,1.04,-38.20,23.4,13.56,3858,9660,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.401,575.7,-0.69,7.03,1.68,3.20,0
0.652,30,1.04,-38.13,23.4,13.61,3861,9611,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.407,555.7,-0.69,7.81,6.99,8.03,0
0.695,31,1.04,-37.37,23.4,14.03,3866,9660,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.407,575.7,-0.69,7.81,17.61,14.50,0
0.739,32,1.04,-31.51,23.4,15.70,3873,9708,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.479,526.8,-0.69,7.81,21.22,18.04,0
0.781,32,1.04,-26.89,23.4,16.31,3880,10315,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.479,537.8,-0.69,6.25,18.79,17.14,0
0.833,32,1.02,-25.10,23.4,16.23,3874,10266,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.517,519.2,-0.69,6.25,15.48,17.28,0
0.888,32,1.01,-23.30,23.5,16.16,3880,10418,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.517,563.3,-0.69,6.25,13.32,16.99,0
0.931,32,1.01,-23.37,23.5,15.88,3890,10025,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.518,565.4,-0.69,6.25,14.98,18.36,0
0.983,33,1.01,-23.72,23.5,16.03,3891,10218,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.518,567.4,-0.69,6.25,17.03,18.06,0
1.031,34,1.01,-21.37,23.5,16.63,3894,10197,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.566,529.5,-0.69,7.03,19.56,18.60,0
1.084,34,1.01,-19.79,23.5,16.98,3904,10466,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.566,526.8,-0.69,7.03,22.91,21.89,0
1.137,36,1.01,-16.55,23.5,18.10,3914,10515,0.00,0.00,0.00,0.00,0,0,0,0,7.03,0.668,549.5,-0.69,7.03,25.79,24.14,0
1.189,36,1.00,-8.41,23.5,19.34,3923,10976,0.00,0.00,0.00,0.00,0,0,0,0,6.25,0.668,542.6,-0.69,6.25,24.95,24.88,0
1.234,38,1.00,-4.96,23.5,19.56,3929,10880,0.00,0.00,0.00,0.00,0,0,0,0,6.25,0.748,550.2,-0.69,6.25,26.23,28.76,0
1.286,38,0.99,-1.24,23.7,20.10,3935,11273,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.748,522.6,-0.69,5.47,26.05,29.08,0
1.330,40,0.99,4.55,23.7,20.71,3949,10735,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.834,564.0,-0.69,5.47,26.09,29.92,0
1.382,40,1.00,8.20,23.7,21.18,3957,11025,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.834,568.8,-0.69,5.47,25.15,28.82,0
1.435,40,1.02,10.69,23.7,21.32,3972,11707,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.885,539.2,-0.69,6.25,25.05,28.70,0
1.489,40,1.02,12.00,23.7,21.24,3977,11004,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.885,564.0,-0.69,5.47,24.69,28.21,0
1.531,40,1.03,12.20,23.7,21.12,3985,11294,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.889,559.2,-0.69,6.25,24.95,28.22,0
1.584,40,1.03,11.72,23.8,21.06,3998,11218,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.889,549.5,-0.69,6.25,25.17,28.03,0
1.637,41,1.03,11.72,23.8,21.18,4011,11101,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.895,568.1,-0.69,7.03,25.16,28.11,0
1.678,41,1.03,11.45,23.8,21.19,4020,11438,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.895,564.0,-0.69,7.03,25.26,27.79,0
1.732,41,1.01,11.31,23.8,21.27,4026,11956,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.895,544.0,-0.69,7.03,25.42,27.88,0
1.785,41,1.00,11.24,23.9,21.46,4042,11170,0.05,0.05,0.05,0.05,0,0,0,0,4.69,0.895,571.6,-0.69,7.03,25.32,27.69,0
1.830,42,1.00,11.24,23.9,21.60,4056,11590,0.05,0.05,0.05,0.05,0,0,0,0,4.69,0.903,573.0,-0.69,7.03,25.45,27.94,0
1.882,42,0.99,11.58,23.9,21.88,4061,11976,0.05,0.05,0.05,0.05,0,0,0,0,4.69,0.903,534.3,-0.69,7.03,25.31,27.73,0
1.935,42,0.99,12.34,23.9,22.09,4077,11880,0.05,0.05,0.05,0.05,0,0,0,0,4.69,0.917,559.2,-0.69,7.03,25.56,27.87,0
1.989,43,0.99,13.58,23.9,22.52,4089,11590,0.05,0.05,0.05,0.05,0,0,0,0,4.69,0.917,549.5,-0.69,7.03,25.74,28.22,0
2.031,44,0.98,15.58,23.9,23.07,4102,11611,0.05,0.05,0.05,0.05,0,0,0,0,4.69,0.961,563.3,-0.69,7.03,25.31,28.12,0
2.085,46,0.98,17.44,23.9,23.59,4114,11369,0.05,0.05,0.05,0.05,0,0,0,0,4.69,0.961,533.0,-0.69,6.25,26.28,28.60,0
2.128,47,0.98,19.58,23.9,24.22,4125,11707,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.015,544.7,-0.69,6.25,28.06,30.98,0
2.181,48,0.98,21.99,23.9,24.91,4142,11735,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.015,541.2,-0.69,5.47,29.28,31.96,0
2.235,49,0.98,25.30,23.9,25.83,4154,12438,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.059,554.3,-0.69,5.47,29.41,32.45,0
2.288,49,0.98,27.03,23.9,25.92,4163,12342,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.059,545.4,-0.69,4.69,29.20,32.65,0
2.330,49,0.99,27.85,23.9,25.81,4178,11976,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.071,573.0,-0.69,5.47,29.15,32.94,0
2.383,49,1.00,28.68,23.9,25.44,4191,11659,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.071,552.3,-0.69,4.69,29.10,33.13,0
2.428,49,1.00,29.51,23.9,25.20,4207,12438,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.080,559.2,-0.69,4.69,29.17,33.45,0
2.480,50,1.00,29.30,23.9,25.04,4224,12466,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.080,539.9,-0.69,5.47,29.61,33.68,0
2.533,50,1.00,29.79,23.9,24.94,4233,12121,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.094,530.2,-0.69,5.47,29.95,34.14,0
2.585,50,1.00,30.20,23.9,24.99,4244,11831,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.094,557.1,-0.69,5.47,30.26,34.47,0
2.638,50,0.99,30.06,23.9,25.03,4263,12659,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.099,532.3,-0.69,5.47,30.69,34.74,0
2.683,50,0.99,30.68,23.9,25.18,4276,11928,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.099,530.9,-0.69,4.69,31.27,35.26,0
2.735,52,0.99,31.30,23.9,25.38,4285,11756,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.112,561.2,-0.69,4.69,32.19,36.47,0
2.789,52,0.99,31.78,24.0,25.70,4303,12293,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.112,544.0,-0.69,4.69,34.36,37.94,0
2.831,55,0.99,34.96,24.0,26.92,4318,12121,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.174,538.5,-0.69,4.69,37.05,40.24,0
2.884,58,0.99,38.47,24.0,28.44,4338,12831,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.174,553.0,-0.69,4.69,39.57,43.55,0
2.946,60,0.99,42.95,24.0,31.30,4354,12293,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.241,553.6,-0.69,4.69,42.22,45.74,0
2.981,61,0.98,48.95,24.0,34.85,4363,12224,0.05,0.05,0.05,0.05,0,0,0,0,4.69,1.241,541.2,-0.69,3.91,42.19,45.97,0
3.034,62,0.99,52.95,24.0,36.75,4388,13321,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.314,504.7,-0.69,3.12,42.40,46.76,0
3.079,62,0.91,55.92,24.0,37.54,4408,13128,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.314,505.4,-0.69,3.12,43.03,48.33,0
3.133,63,0.88,56.40,24.0,33.69,4424,13562,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.338,504.7,-0.69,3.91,42.91,48.81,0
3.186,64,0.87,55.92,24.0,30.43,4443,14272,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.338,534.3,-0.69,3.91,42.92,49.07,0
3.231,65,0.85,55.30,24.0,28.44,4452,13245,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.330,553.6,-0.69,3.12,43.25,49.44,0
3.284,66,0.84,55.16,24.0,27.16,4470,14127,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.330,553.6,-0.69,3.91,43.45,49.67,0
3.338,66,0.84,54.54,24.0,26.63,4479,13445,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.328,557.8,-0.69,3.91,44.01,50.46,0
3.380,68,0.83,55.16,24.1,26.58,4500,13734,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.328,570.2,-0.69,3.91,45.02,51.24,0
3.433,69,0.83,55.85,24.1,26.85,4524,13879,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.341,569.5,-0.69,3.91,45.95,52.10,0
3.486,70,0.83,56.88,24.1,27.27,4538,13610,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.341,546.8,-0.69,3.91,46.99,53.60,0
3.529,72,0.82,58.40,24.1,27.95,4556,13831,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.375,559.2,-0.69,3.12,48.90,55.14,0
3.582,75,0.82,60.67,24.2,28.87,4574,14513,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.375,545.4,-0.69,3.12,50.43,56.81,0
3.635,76,0.82,63.71,24.2,30.02,4591,13341,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.430,548.8,-0.69,3.12,51.52,58.70,0
3.688,78,0.82,65.98,24.2,31.03,4613,13686,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.430,541.2,-0.69,3.12,52.00,59.32,0
3.738,79,0.82,68.53,24.2,31.51,4630,14396,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.471,533.7,-0.69,3.12,51.92,59.84,0
3.781,79,0.81,70.05,24.2,31.19,4648,14513,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.471,539.9,-0.69,2.34,51.83,60.07,0
3.834,79,0.81,70.95,24.2,30.33,4660,13927,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.478,526.8,-0.69,2.34,51.36,60.22,0
3.886,79,0.82,70.67,24.3,29.13,4678,13762,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.478,557.1,-0.69,2.34,50.85,60.27,0
3.929,79,0.82,71.43,24.3,28.51,4695,14100,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.478,551.6,-0.69,2.34,50.76,60.46,0
3.982,79,0.82,71.22,24.3,28.04,4720,14348,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.478,561.2,-0.69,2.34,50.64,60.61,0
4.034,80,0.82,70.95,24.3,27.73,4738,14224,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.480,546.8,-0.69,2.34,50.65,60.81,0
4.079,80,0.82,71.43,24.4,27.79,4751,14176,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.480,553.6,-0.69,2.34,50.65,60.98,0
4.132,80,0.82,71.08,24.4,27.86,4771,14224,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.482,564.7,-0.69,2.34,51.54,61.74,0
4.184,82,0.82,72.26,24.4,28.41,4790,14320,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.482,548.1,-0.69,2.34,52.52,62.94,0
4.227,82,0.82,74.39,24.4,29.47,4809,14320,0.55,0.55,0.55,0.55,0,0,0,0,4.69,1.517,544.7,-0.69,2.34,53.10,64.02,0
4.280,83,0.82,75.43,24.4,30.35,4829,14369,1.05,1.05,0.55,1.05,0,0,0,0,4.69,1.517,553.0,-0.69,2.34,53.40,64.45,0
4.339,84,0.82,77.84,24.4,31.36,4850,14417,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.553,543.3,-0.69,2.34,53.93,65.09,0
4.382,85,0.82,79.70,24.5,32.08,4867,14396,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.553,544.7,-0.69,1.56,55.40,67.22,0
4.435,87,0.82,83.01,24.5,33.91,4881,14569,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.617,554.3,-0.69,1.56,57.80,69.47,0
4.488,90,0.82,86.87,24.5,37.51,4908,14127,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.617,544.0,-0.69,1.56,58.23,70.80,0
4.529,92,0.82,92.39,24.5,45.80,4928,14493,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.710,544.7,-0.69,1.56,60.82,73.00,0
4.582,94,0.82,96.32,24.6,69.96,4955,15175,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.710,521.2,-0.69,1.56,62.92,74.36,0
4.635,95,0.82,98.80,24.6,81.83,4984,15203,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.724,515.7,-0.69,2.34,63.85,75.39,0
4.688,96,0.83,100.66,24.6,82.25,5001,14465,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.724,523.3,-0.69,2.34,64.28,75.85,0
4.731,96,0.83,103.01,24.6,82.24,5021,15320,1.05,1.05,1.05,1.05,0,0,0,0,4.69,1.758,535.7,-0.69,2.34,64.36,75.76,0
4.783,96,0.83,105.70,24.6,82.19,5035,15368,0.83,0.83,0.83,0.83,0,0,0,0,4.69,1.758,553.0,-0.69,2.34,65.29,76.09,0
4.835,98,0.83,106.94,24.6,82.19,5062,15203,0.51,0.83,0.83,0.83,0,0,0,0,4.69,1.785,537.1,-0.69,2.34,66.05,76.79,0
4.880,100,0.83,108.04,24.8,82.17,5084,14665,0.51,0.51,0.51,0.51,0,0,0,0,4.69,1.785,541.2,-0.69,2.34,66.78,76.98,0
4.938,100,0.83,109.08,24.8,82.16,5102,15368,0.33,0.51,0.51,0.51,0,0,0,0,4.69,1.791,539.2,-0.69,3.12,67.71,77.29,0
4.981,100,0.83,109.42,24.8,82.21,5129,14810,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.791,538.5,-0.69,3.12,68.38,77.62,0
5.030,100,0.83,109.83,24.8,82.21,5148,14810,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.794,546.8,-0.69,3.12,69.17,77.77,0
5.082,100,0.83,110.52,24.9,82.15,5175,15348,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.794,533.7,-0.69,3.12,69.43,77.77,0
5.135,100,0.83,110.73,24.9,82.15,5198,15299,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.797,537.1,-0.69,3.12,69.96,77.78,0
5.188,100,0.83,111.42,25.0,82.13,5210,15272,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.797,537.1,-0.69,3.12,70.67,77.77,0
5.231,100,0.83,111.14,25.0,82.13,5235,15444,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.791,541.2,-0.69,3.91,71.14,77.80,0
5.284,100,0.83,111.14,25.1,82.19,5257,14686,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.791,532.3,-0.69,3.91,71.62,77.85,0
5.337,100,0.83,110.94,25.1,82.19,5279,15589,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.784,535.7,-0.69,3.91,72.32,77.89,0
5.389,100,0.82,110.87,25.1,82.19,5303,14493,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.784,539.9,-0.69,3.91,72.82,77.95,0
5.434,100,0.82,110.73,25.1,82.19,5312,15079,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.778,546.8,-0.69,3.91,73.14,78.01,0
5.487,100,0.82,110.52,25.2,82.19,5340,15368,0.33,0.33,0.33,0.33,0,0,0,0,4.69,1.778,544.7,-0.69,3.91,74.01,78.06,0
5.538,100,0.82,110.39,25.2,82.19,5365,14734,0.74,0.74,0.33,0.74,0,0,0,0,4.69,1.771,544.7,-0.69,3.91,74.55,78.11,0
5.586,100,0.82,109.70,25.3,82.13,5386,14762,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.771,535.0,-0.69,3.91,75.04,78.21,0
5.629,100,0.82,109.56,25.3,82.19,5403,15155,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.760,537.8,-0.69,3.91,75.62,78.26,0
5.682,100,0.82,108.94,25.4,82.20,5434,15617,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.760,535.7,-0.69,3.91,76.06,78.27,0
5.734,100,0.82,108.39,25.4,82.20,5460,14734,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.745,537.1,-0.69,3.91,76.89,78.27,0
5.787,100,0.82,107.83,25.5,82.20,5460,14713,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.745,530.9,-0.69,3.91,77.63,78.32,0
5.831,100,0.82,107.42,25.5,82.20,5473,15003,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.741,542.6,-0.69,3.91,77.85,78.28,0
5.883,100,0.82,107.14,25.5,82.20,5508,14569,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.741,550.2,-0.69,3.91,78.19,78.16,0
5.936,100,0.82,106.87,25.5,82.20,5522,15472,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.731,548.1,-0.69,3.91,78.88,78.20,0
5.990,100,0.82,106.73,25.6,82.14,5540,15203,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.731,545.4,-0.69,3.12,79.40,78.25,0
6.032,100,0.82,106.18,25.6,82.14,5561,15713,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.722,535.7,-0.69,3.91,79.72,78.11,0
6.085,100,0.82,105.83,25.7,82.14,5582,15224,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.722,539.2,-0.69,3.12,80.80,78.21,0
6.138,100,0.81,105.42,25.7,82.14,5606,15127,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.713,553.6,-0.69,3.12,81.20,78.18,0
6.181,100,0.82,105.08,25.8,82.14,5611,15637,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.713,548.8,-0.69,3.91,81.63,78.15,0
6.234,100,0.82,104.66,25.8,82.14,5642,15051,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.705,548.1,-0.69,3.12,82.18,78.13,0
6.287,100,0.82,104.25,26.0,82.13,5650,14955,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.705,549.5,-0.69,3.12,82.78,78.14,0
6.338,100,0.82,103.77,26.0,82.13,5672,15299,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.699,542.6,-0.69,3.12,82.71,77.98,0
6.381,100,0.82,103.77,26.1,82.13,5700,15568,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.699,534.3,-0.69,3.12,83.55,78.02,0
6.434,100,0.81,103.08,26.1,82.13,5706,15003,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.695,543.3,-0.69,3.12,83.91,78.00,0
6.486,100,0.81,102.87,26.2,82.13,5731,14589,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.695,548.1,-0.69,2.34,83.99,77.85,0
6.530,100,0.81,102.53,26.2,82.13,5758,15299,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.688,541.2,-0.69,3.12,84.65,77.81,0
6.583,100,0.82,101.90,26.2,82.18,5773,15665,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.688,549.5,-0.69,3.12,85.05,77.75,0
6.637,100,0.82,101.56,26.2,82.18,5790,15417,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.677,552.3,-0.69,2.34,85.14,77.76,0
6.681,100,0.82,101.01,26.3,82.18,5802,14348,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.677,559.9,-0.69,2.34,85.17,77.70,0
6.731,100,0.82,100.80,26.3,82.18,5822,14541,0.74,0.74,0.83,0.74,0,0,0,0,4.69,1.673,548.8,-0.69,2.34,85.01,77.62,0
6.784,100,0.81,100.46,26.4,82.18,5847,15203,1.24,0.74,0.83,0.74,0,0,0,0,4.69,1.673,539.9,-0.69,2.34,85.04,77.54,0
6.831,100,0.82,100.11,26.4,82.18,5852,14762,1.24,1.24,1.33,1.24,0,0,0,0,4.69,1.662,533.7,-0.69,2.34,85.10,77.54,0
6.884,100,0.82,99.49,26.5,82.18,5879,14810,1.24,1.24,1.33,1.24,0,0,0,0,4.69,1.662,529.5,-0.69,2.34,85.18,77.48,0
6.937,92,0.82,98.73,26.5,82.18,5889,15617,1.24,1.24,1.33,1.24,0,0,0,0,4.69,1.651,545.4,-0.69,2.34,80.47,72.46,0
6.989,71,0.82,98.60,26.6,80.01,5915,14762,1.24,1.24,1.33,1.24,0,0,0,0,4.69,1.651,544.0,-0.69,2.34,63.59,61.21,0
7.032,24,0.82,84.74,26.6,32.92,5919,14617,1.24,1.24,1.33,1.24,0,0,0,0,4.69,1.312,551.6,-0.69,2.34,0.00,21.61,0
7.084,0,0.81,21.65,26.7,10.26,5903,14955,1.24,1.24,1.33,1.24,0,0,0,0,4.69,1.312,584.7,-0.69,0.78,0.00,0.00,0
7.138,0,0.77,-44.40,26.7,3.90,5720,12686,0.00,1.24,1.33,1.24,0,0,0,0,4.69,0.197,713.6,-0.69,0.00,0.00,0.00,0
7.184,0,0.78,-70.95,26.8,4.37,5650,12707,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.197,740.5,-0.69,0.00,0.00,0.00,0
7.237,0,0.86,-72.88,26.8,5.63,5568,12735,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.164,730.8,-0.69,0.00,0.00,0.00,0
7.280,0,1.88,-73.15,26.9,6.20,5498,12762,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.164,728.1,-0.69,0.00,0.00,0.00,0
7.334,0,2.41,-74.19,26.9,6.21,5419,12783,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.146,735.7,-0.69,0.00,0.00,0.00,0
7.387,0,2.56,-75.08,27.0,6.21,5340,12810,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.146,718.4,-0.69,0.00,0.00,0.00,0
7.430,6,2.76,-76.12,27.0,5.87,5258,12735,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,726.0,-0.69,0.00,0.00,73.00,0
7.484,44,2.84,-73.22,27.0,10.34,5185,11852,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,722.6,-0.69,0.00,38.34,30.78,0
7.538,58,2.83,-35.51,27.0,24.23,4928,9784,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.905,730.8,-0.69,0.00,60.77,50.86,0
7.581,60,2.22,4.83,27.0,40.68,4701,11121,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.905,623.3,-0.69,0.00,75.88,51.85,0
7.634,60,1.47,19.99,27.0,61.05,4517,10535,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.970,562.6,-0.69,0.00,65.23,52.90,0
7.688,66,1.28,31.85,26.9,69.90,4641,10928,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.970,473.7,-0.69,0.00,61.09,52.07,0
7.732,73,1.13,43.30,26.9,77.36,4611,12100,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.201,460.6,-0.69,0.00,57.99,52.54,0
7.785,76,1.04,60.05,26.8,81.00,4616,12686,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.201,435.7,-0.69,0.00,56.88,53.27,0
7.829,76,1.01,71.08,26.8,52.09,4644,12707,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.425,415.8,-0.69,0.00,59.81,55.75,0
7.882,77,0.97,73.64,26.8,33.72,4641,13176,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.425,442.6,-0.69,-0.78,63.54,58.92,0
