Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
1.426,16,1.00,-56.54,24.1,7.42,2344,5288,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.238,546.8,-0.69,-1.56,0.00,0.00,0
1.469,17,1.00,-55.92,24.1,7.89,2345,5509,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.238,577.8,-0.69,-1.56,0.00,0.00,0
1.521,17,1.00,-54.47,24.1,8.01,2342,5702,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.238,571.6,-0.69,-1.56,0.00,0.00,0
1.564,17,1.00,-54.05,24.1,7.97,2339,5895,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.252,568.1,-0.69,-0.78,0.00,0.00,0
1.631,17,1.01,-53.71,24.1,7.94,2341,6019,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.252,561.2,-0.69,0.00,0.04,0.00,0
1.674,17,1.01,-53.43,24.1,7.97,2336,6067,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.259,553.0,-0.69,0.00,0.00,0.00,0
1.720,17,1.01,-53.23,24.1,7.98,2333,5874,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.259,565.4,-0.69,0.00,0.00,0.00,0
1.773,17,1.01,-53.16,24.1,7.98,2336,5923,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.261,528.8,-0.69,0.00,0.05,0.00,0
1.826,16,1.00,-53.02,24.1,7.98,2336,5971,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.261,517.8,-0.69,0.00,0.00,0.00,0
1.869,16,1.00,-53.16,24.1,7.77,2333,5950,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.262,543.3,-0.69,0.00,0.23,0.00,0
1.921,16,1.00,-53.71,24.1,7.70,2333,6116,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.262,545.4,-0.69,0.00,0.00,0.00,0
1.964,16,1.00,-53.99,24.1,7.70,2335,5874,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.258,563.3,-0.69,0.00,0.34,0.00,0
2.031,16,1.00,-53.85,24.1,7.67,2332,5826,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.258,538.5,-0.69,0.00,0.00,0.00,0
2.073,16,1.00,-53.92,24.1,7.67,2330,5847,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,577.8,-0.69,0.00,0.26,0.00,0
2.126,16,1.00,-54.05,24.1,7.67,2336,5778,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,577.1,-0.69,-0.78,0.00,0.00,0
2.168,16,1.00,-54.12,24.1,7.65,2333,5750,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,572.3,-0.69,0.00,0.00,0.00,0
2.221,16,1.01,-53.99,24.1,7.65,2326,5778,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,565.4,-0.69,-0.78,0.00,0.00,0
2.265,16,1.01,-54.12,24.1,7.65,2330,5798,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,555.7,-0.69,-0.78,0.06,0.00,0
2.331,17,1.01,-54.19,24.0,7.64,2332,5750,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,569.5,-0.69,-0.78,0.00,0.00,0
2.370,17,1.01,-54.05,24.0,7.71,2328,5654,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.253,525.4,-0.69,-0.78,0.00,0.00,0
2.418,17,1.01,-53.99,24.1,7.80,2330,5702,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.253,523.3,-0.69,0.00,0.37,0.00,0
2.471,17,1.01,-53.71,24.1,7.82,2331,5895,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,533.7,-0.69,0.00,0.00,0.00,0
2.524,18,1.01,-53.50,24.1,8.00,2327,5923,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.255,546.8,-0.69,0.00,0.18,0.00,0
2.567,18,1.01,-52.47,24.1,8.16,2329,6047,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.260,562.6,-0.69,0.00,0.00,0.00,0
2.620,18,1.00,-51.92,24.1,8.31,2330,6143,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.260,538.5,-0.69,0.00,0.00,0.00,0
2.665,18,1.00,-51.23,24.1,8.51,2327,6267,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.268,566.7,-0.69,0.00,0.00,0.00,0
2.718,18,1.00,-50.40,24.1,8.54,2324,6433,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.268,564.7,-0.69,0.00,0.00,0.00,0
2.771,18,1.00,-49.71,24.1,8.56,2324,6412,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.281,561.2,-0.69,0.00,0.00,0.00,0
2.824,18,1.00,-49.09,24.1,8.66,2322,6364,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.281,553.6,-0.69,0.00,0.65,0.00,0
2.867,19,1.00,-48.75,24.1,8.71,2326,6460,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.290,543.3,-0.69,0.00,0.00,0.00,0
2.920,19,1.01,-48.06,24.1,8.83,2325,6509,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.290,561.2,-0.69,0.78,0.00,0.00,0
2.966,19,1.01,-47.50,24.1,8.92,2326,6584,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.297,524.0,-0.69,0.78,0.00,0.00,0
3.019,19,1.02,-46.61,24.1,8.92,2329,6702,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.297,537.8,-0.69,0.78,0.00,0.00,0
3.072,19,1.02,-46.19,24.1,8.92,2329,6805,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.306,523.3,-0.69,0.78,0.00,0.00,0
3.124,19,1.02,-46.06,24.1,8.92,2327,6826,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.306,566.7,-0.69,1.56,0.00,0.00,0
3.174,19,1.02,-45.71,24.1,8.92,2327,6902,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.309,574.3,-0.69,1.56,0.00,0.00,0
3.227,19,1.02,-45.85,24.1,8.84,2327,7095,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.309,568.1,-0.69,1.56,0.00,0.00,0
3.269,20,1.02,-45.51,24.1,8.82,2327,7191,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.309,574.3,-0.69,1.56,0.00,0.00,0
3.322,20,1.02,-44.75,24.1,9.45,2329,7336,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.309,568.1,-0.69,1.56,0.00,0.00,0
3.374,20,1.01,-43.37,24.1,9.50,2333,7681,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.315,564.0,-0.69,0.78,0.00,0.00,0
3.427,20,1.00,-42.68,24.1,9.45,2336,7681,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.315,535.0,-0.69,0.78,0.00,0.00,0
3.470,20,0.99,-42.47,24.1,9.45,2331,7708,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,522.6,-0.69,0.78,0.00,0.00,0
3.524,20,0.99,-42.06,24.1,9.43,2333,7729,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,557.8,-0.69,0.78,0.00,0.00,0
3.566,20,0.99,-42.20,24.1,9.31,2326,7708,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.337,533.0,-0.69,0.00,0.00,0.00,0
3.619,20,0.99,-42.54,24.1,9.24,2325,7708,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.337,553.6,-0.69,0.00,0.00,0.00,0
3.672,20,0.99,-42.61,24.1,9.19,2339,7488,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.333,534.3,-0.69,0.00,0.00,0.00,0
3.722,20,0.99,-42.95,24.1,9.19,2338,7460,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.333,577.1,-0.69,0.00,0.00,0.00,0
3.765,20,1.00,-43.02,24.1,9.19,2337,7439,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,577.1,-0.69,0.78,0.00,0.00,0
3.834,20,1.01,-43.02,24.1,9.19,2335,7508,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,571.6,-0.69,0.78,0.00,0.00,0
3.874,20,1.01,-43.02,24.1,9.19,2330,7557,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,568.1,-0.69,0.78,0.00,0.00,0
3.923,20,1.02,-43.16,24.1,9.14,2335,7536,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,562.6,-0.69,0.78,0.00,0.00,0
3.965,20,1.02,-43.02,24.1,9.34,2340,7536,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,566.7,-0.69,0.78,0.00,0.00,0
4.034,20,1.02,-42.47,24.1,9.41,2339,7653,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.332,544.7,-0.69,0.78,0.00,0.00,0
4.066,20,1.02,-42.13,24.1,9.41,2340,7632,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.337,524.0,-0.69,0.78,0.00,0.00,0
4.119,20,1.02,-41.92,24.1,9.41,2337,7708,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.337,551.6,-0.69,0.78,0.00,0.00,0
4.171,21,1.01,-41.85,24.1,9.42,2334,8026,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.341,517.8,-0.69,1.56,0.00,0.00,0
4.225,21,1.01,-41.92,24.1,9.43,2339,8143,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.341,528.1,-0.69,1.56,0.00,0.00,0
4.268,21,1.01,-41.99,24.1,9.33,2347,8143,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.342,515.7,-0.69,1.56,0.00,0.00,0
4.321,21,1.00,-41.92,24.1,9.41,2343,8143,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.342,566.7,-0.69,1.56,0.00,0.00,0
4.365,22,1.00,-41.99,24.1,9.42,2344,8170,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.341,570.2,-0.69,1.56,0.00,0.00,0
4.432,22,1.00,-41.99,24.1,9.51,2348,8219,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.341,549.5,-0.69,1.56,0.00,0.00,0
4.466,22,1.00,-40.68,24.1,10.24,2348,8122,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.344,566.7,-0.69,0.78,0.00,0.00,0
4.519,23,1.00,-38.61,24.1,10.31,2349,8487,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.344,565.4,-0.69,0.78,0.09,0.00,0
4.573,24,1.00,-38.20,24.1,10.38,2349,8708,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.368,555.7,-0.69,0.78,0.00,0.00,0
4.625,25,1.00,-37.16,24.1,10.62,2354,8729,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.368,559.9,-0.69,0.78,1.32,0.00,0
4.666,26,1.01,-33.16,24.1,12.16,2357,8998,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.383,554.3,-0.69,0.78,3.12,3.06,0
4.719,28,1.01,-28.89,24.1,13.00,2366,9411,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.383,553.0,-0.69,0.78,3.33,1.96,0
4.772,28,1.02,-26.20,24.1,13.13,2366,9880,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.446,539.9,-0.69,1.56,2.52,1.38,0
4.825,28,1.02,-25.86,24.1,12.59,2361,10122,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.446,533.0,-0.69,1.56,0.86,0.90,0
4.865,28,1.02,-25.65,24.1,12.58,2358,10170,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.479,564.0,-0.69,0.78,0.32,0.96,0
4.934,27,1.01,-25.51,24.1,12.54,2368,10197,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.479,530.2,-0.69,0.78,0.00,0.00,0
4.967,26,1.01,-26.34,24.1,11.88,2369,10315,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.483,526.8,-0.69,0.78,0.00,0.00,0
5.020,26,1.01,-28.68,24.1,11.11,2375,10218,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.483,559.2,-0.69,1.56,0.00,0.00,0
5.074,26,1.01,-29.85,24.1,11.27,2382,9977,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.465,533.0,-0.69,1.56,0.00,0.00,0
5.126,26,1.01,-30.20,24.1,11.35,2381,9853,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.465,535.0,-0.69,1.56,0.00,0.00,0
5.169,26,1.00,-30.41,24.1,11.23,2384,9853,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.451,549.5,-0.69,1.56,0.00,0.00,0
5.222,26,1.00,-30.82,24.1,11.14,2377,9832,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.451,546.8,-0.69,1.56,0.00,0.00,0
5.275,26,1.00,-30.96,24.1,11.14,2376,9756,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.446,548.8,-0.69,1.56,0.00,0.00,0
5.327,26,1.00,-31.16,24.1,11.14,2389,9708,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.446,541.2,-0.69,1.56,0.00,0.00,0
5.369,26,1.00,-31.10,24.1,11.14,2397,9660,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.447,557.1,-0.69,1.56,0.00,0.00,0
5.422,26,1.01,-31.10,24.1,11.14,2401,9660,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.447,558.5,-0.69,1.56,0.00,0.00,0
5.465,26,1.01,-31.37,24.1,11.14,2406,9660,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.444,537.8,-0.69,2.34,0.00,0.00,0
5.533,26,1.02,-31.30,24.1,11.14,2403,9632,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.444,553.0,-0.69,2.34,0.00,0.00,0
5.574,26,1.02,-31.30,24.1,11.19,2404,9632,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.444,553.0,-0.69,2.34,0.00,0.00,0
5.622,27,1.02,-30.75,24.1,11.52,2407,9660,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.444,538.5,-0.69,2.34,0.60,1.17,0
5.673,27,1.02,-29.37,24.1,11.87,2404,9729,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.446,553.0,-0.69,2.34,0.12,0.41,0
5.726,27,1.02,-27.72,24.1,11.99,2412,9853,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.446,552.3,-0.69,2.34,0.00,0.31,0
5.765,27,1.01,-27.44,24.1,11.99,2416,9949,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.472,538.5,-0.69,1.56,0.00,0.53,0
5.828,27,1.01,-26.89,24.1,12.02,2416,10073,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.472,541.2,-0.69,1.56,0.00,0.33,0
5.870,28,1.00,-26.48,24.1,12.02,2421,10197,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.477,539.2,-0.69,1.56,0.66,1.47,0
5.924,28,1.00,-26.27,24.1,12.17,2425,10418,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.477,555.7,-0.69,1.56,3.24,4.00,0
5.966,29,1.00,-25.17,24.1,12.67,2428,10535,0.00,0.00,0.00,0.00,0,0,0,0,10.16,0.482,534.3,-0.69,2.34,3.13,3.45,0
6.019,29,1.00,-22.34,24.1,13.10,2433,10783,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.482,529.5,-0.69,2.34,1.57,2.69,0
6.071,29,1.00,-21.30,24.1,13.03,2438,10880,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.514,573.0,-0.69,2.34,1.28,2.23,0
6.125,29,1.00,-21.37,24.1,12.93,2440,10804,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.514,539.9,-0.69,1.56,0.62,1.97,0
6.167,29,1.00,-21.58,24.1,12.70,2439,10901,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.523,553.6,-0.69,1.56,0.56,2.44,0
6.220,29,1.00,-21.65,24.1,12.76,2447,10852,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.523,579.2,-0.69,2.34,0.52,2.32,0
6.273,29,1.01,-21.79,24.1,12.76,2449,10901,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.526,578.5,-0.69,2.34,0.82,2.48,0
6.326,29,1.02,-21.51,24.2,12.76,2454,10632,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.526,582.6,-0.69,2.34,0.52,2.41,0
6.369,29,1.02,-21.44,24.2,12.76,2460,10735,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.530,577.1,-0.69,3.12,0.45,2.39,0
6.422,30,1.02,-21.58,24.2,12.69,2461,10804,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.530,566.7,-0.69,2.34,1.43,2.91,0
6.465,30,1.01,-21.03,24.2,12.83,2464,10783,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.534,565.4,-0.69,2.34,1.58,2.88,0
6.534,30,1.01,-20.68,24.2,12.88,2472,10804,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.534,535.0,-0.69,2.34,0.94,2.52,0
6.566,30,1.00,-20.48,24.2,12.90,2474,10804,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.541,564.0,-0.69,1.56,2.91,3.74,0
6.619,30,1.00,-20.13,24.2,13.04,2476,10804,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.541,552.3,-0.69,1.56,3.35,4.39,0
6.672,30,1.00,-19.51,24.2,13.22,2486,10976,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.548,555.7,-0.69,2.34,3.42,3.85,0
6.724,30,1.00,-19.10,24.2,13.37,2488,11052,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.548,526.8,-0.69,1.56,2.75,3.56,0
6.766,30,1.00,-18.96,24.2,13.38,2492,11149,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.564,546.8,-0.69,1.56,2.63,3.64,0
6.826,30,1.00,-18.96,24.2,13.38,2496,11149,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.564,561.2,-0.69,1.56,2.52,3.36,0
6.868,30,0.99,-18.96,24.2,13.38,2500,11149,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.574,574.3,-0.69,2.34,2.84,3.35,0
6.921,30,1.00,-19.17,24.2,13.33,2507,11197,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.574,561.2,-0.69,2.34,1.46,3.18,0
6.975,30,1.00,-19.31,24.2,13.24,2510,11149,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.582,539.9,-0.69,1.56,1.12,2.82,0
7.028,30,1.00,-19.65,24.2,13.15,2516,10832,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.582,564.7,-0.69,1.56,1.44,2.87,0
7.070,30,1.00,-20.27,24.2,13.13,2522,10756,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.585,537.1,-0.69,1.56,2.12,3.00,0
7.124,30,1.00,-20.34,24.2,13.11,2524,10783,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.585,575.7,-0.69,1.56,1.88,2.88,0
7.175,30,1.00,-20.68,24.2,13.10,2532,11273,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.584,566.7,-0.69,1.56,2.29,2.88,0
7.226,30,1.00,-20.68,24.2,13.10,2536,11218,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.584,573.0,-0.69,1.56,1.97,2.79,0
7.268,30,1.00,-20.75,24.2,13.07,2540,10832,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.584,559.2,-0.69,0.78,2.06,3.03,0
7.321,30,1.00,-20.89,24.3,13.07,2544,10832,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.584,567.4,-0.69,0.78,2.00,2.81,0
7.374,30,1.00,-21.03,24.3,13.04,2549,11273,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.584,535.0,-0.69,0.78,3.06,2.78,0
7.427,30,1.00,-21.10,24.3,13.04,2556,11273,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.584,577.8,-0.69,0.78,1.58,2.74,0
7.469,30,1.00,-21.10,24.3,13.04,2558,10928,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.584,579.2,-0.69,0.78,2.56,2.76,0
7.521,30,1.00,-21.37,24.3,13.04,2562,10928,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.584,565.4,-0.69,0.78,2.00,2.63,0
7.565,30,1.00,-21.51,24.3,13.04,2565,10901,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.582,530.2,-0.69,0.78,2.49,2.67,0
7.625,30,1.00,-21.65,24.3,13.01,2573,10976,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.582,537.1,-0.69,0.78,2.11,2.66,0
7.668,30,0.99,-21.72,24.3,13.00,2581,11004,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.579,539.9,-0.69,0.78,2.74,2.63,0
7.721,30,0.99,-21.99,24.3,12.99,2578,10976,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.579,563.3,-0.69,0.78,2.40,2.53,0
7.780,30,0.99,-22.06,24.3,12.96,2584,11004,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.578,559.9,-0.69,0.78,2.79,2.51,0
