Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
1.442,29,1.00,-14.00,43.5,13.52,2065,11438,0.00,0.00,0.00,0.00,28.73,0,0,0,0,11.72,0.536,629.5,-1.00,-4.69,34.12,33.45,0
1.505,32,1.00,-9.45,43.5,16.19,2088,11101,0.00,0.00,0.00,0.00,28.28,0,0,0,0,10.94,0.579,600.5,-1.00,-3.12,47.67,46.00,0
1.558,32,1.01,-2.34,43.5,19.57,2124,11487,0.00,0.00,0.00,0.00,27.40,0,0,0,0,10.94,0.579,619.1,-1.00,-3.12,41.26,37.79,0
1.611,32,1.01,5.93,43.5,21.87,2159,11590,0.00,0.00,0.00,0.00,25.62,0,0,0,0,10.16,0.715,597.1,-1.00,-3.12,30.80,28.85,0
1.665,32,1.01,6.00,43.5,20.53,2175,11563,0.00,0.00,0.00,0.00,24.76,0,0,0,0,10.16,0.702,610.2,-1.00,-3.12,27.79,27.57,0
1.732,32,1.00,5.10,43.5,19.22,2174,11563,0.00,0.00,0.00,0.00,24.62,0,0,0,0,10.16,0.702,628.8,-1.00,-3.12,24.26,26.64,0
1.775,32,1.01,3.86,43.5,18.05,2186,11466,0.00,0.00,0.00,0.00,24.51,0,0,0,0,10.16,0.694,639.1,-1.00,-2.34,26.64,29.58,0
1.842,32,1.03,0.97,43.5,16.90,2211,11735,0.00,0.00,0.00,0.00,24.13,0,0,0,0,10.16,0.694,619.8,-1.00,0.00,22.70,26.70,0
1.885,32,1.06,0.00,43.5,16.72,2236,12100,0.00,0.00,0.00,0.00,23.46,0,0,0,0,10.16,0.725,635.0,-1.00,0.78,19.39,25.95,0
1.940,32,1.05,-0.83,43.5,16.40,2257,11783,0.00,0.00,0.00,0.00,23.55,0,0,0,0,10.16,0.725,637.8,-1.00,0.78,19.31,23.54,0
1.994,32,1.03,-2.34,43.5,15.96,2279,12100,0.00,0.00,0.00,0.00,23.77,0,0,0,0,10.16,0.725,624.7,-1.00,0.78,18.47,21.93,0
2.063,32,1.00,-3.38,43.5,15.62,2300,12052,0.00,0.00,0.00,0.00,23.89,0,0,0,0,10.16,0.725,597.8,-1.00,0.00,19.96,22.56,0
2.106,32,1.00,-3.59,43.5,15.60,2333,11638,0.00,0.00,0.00,0.00,24.07,0,0,0,0,9.38,0.719,627.4,-1.00,-0.78,18.43,20.94,0
2.159,32,0.99,-4.55,43.5,15.32,2349,11590,0.00,0.00,0.00,0.00,24.19,0,0,0,0,9.38,0.713,592.3,-1.00,-1.56,18.71,20.90,0
2.214,32,0.98,-4.76,43.5,15.25,2366,11659,0.00,0.00,0.00,0.00,24.29,0,0,0,0,9.38,0.713,586.7,-1.00,-1.56,18.61,19.85,0
2.277,32,0.97,-5.03,43.5,15.18,2384,11976,0.00,0.00,0.00,0.00,24.36,0,0,0,0,9.38,0.707,615.0,-1.00,-2.34,17.29,19.50,0
2.328,32,0.97,-5.93,43.5,14.97,2405,11611,0.00,0.00,0.00,0.00,24.46,0,0,0,0,9.38,0.707,619.1,-1.00,-2.34,18.30,19.21,0
2.386,32,0.97,-6.62,43.5,14.90,2434,11563,0.00,0.00,0.00,0.00,24.58,0,0,0,0,9.38,0.696,590.2,-1.00,-3.12,17.65,19.30,0
2.439,32,0.97,-7.31,43.5,14.84,2452,11535,0.00,0.00,0.00,0.00,24.77,0,0,0,0,9.38,0.696,604.7,-1.00,-3.91,17.73,18.30,0
2.493,32,0.97,-8.14,43.5,14.55,2470,11487,0.00,0.00,0.00,0.00,24.99,0,0,0,0,9.38,0.681,592.3,-1.00,-3.91,10.14,15.13,0
2.546,30,0.97,-10.76,43.5,13.59,2485,11611,0.00,0.00,0.00,0.00,25.23,0,0,0,0,9.38,0.681,641.9,-1.00,-4.69,0.00,2.29,0
2.599,27,0.97,-19.51,43.5,11.05,2502,11487,0.00,0.00,0.00,0.00,25.68,0,0,0,0,10.16,0.583,617.8,-1.00,-4.69,0.00,0.00,0
2.666,20,0.97,-30.54,43.5,8.47,2503,10390,0.00,0.00,0.00,0.00,27.04,0,0,0,0,10.16,0.583,646.0,-1.00,-5.47,0.00,0.00,0
2.726,10,0.97,-46.26,43.5,4.42,2501,9342,0.00,0.00,0.00,0.00,29.00,0,0,0,0,12.50,0.413,675.7,-1.00,-6.25,0.00,0.00,0
2.759,2,0.97,-58.95,43.5,3.01,2494,8632,0.00,0.00,0.00,0.00,32.28,0,0,0,0,12.50,0.201,675.7,-1.00,-7.03,0.00,0.00,0
2.826,0,0.97,-67.15,43.5,2.78,2494,8315,0.00,0.00,0.00,0.00,38.05,0,0,0,0,14.84,0.201,628.8,-1.00,0.00,0.00,0.00,0
2.885,0,0.96,-68.81,43.5,3.76,2435,8343,0.00,0.00,0.00,0.00,44.36,0,0,0,0,14.84,0.156,660.5,-1.00,0.00,0.00,0.00,0
2.941,0,0.95,-69.84,43.5,3.65,2380,8343,0.00,0.00,0.00,0.00,50.01,0,0,0,0,14.06,0.156,664.7,-1.00,0.00,0.00,0.00,0
2.984,0,1.02,-71.15,43.5,3.37,2303,8315,0.00,0.00,0.00,0.00,52.31,0,0,0,0,14.06,0.140,635.0,-1.00,0.00,0.00,0.00,0
3.039,0,1.33,-73.29,43.5,2.83,2252,8343,0.00,0.00,0.00,0.00,48.65,0,0,0,0,14.06,0.140,685.3,-1.00,0.00,0.00,0.00,0
3.097,0,1.50,-74.19,43.5,2.83,2161,8343,0.00,0.00,0.00,0.00,44.96,0,0,0,0,13.28,0.123,672.2,-1.00,0.00,0.00,0.00,0
3.166,0,1.80,-74.88,43.5,2.90,2106,8239,0.00,0.00,0.00,0.00,37.33,0,0,0,0,13.28,0.123,659.8,-1.00,0.00,0.00,0.00,0
3.198,0,2.08,-75.01,43.5,2.91,2048,8074,0.00,0.00,0.00,0.00,37.06,0,0,0,0,13.28,0.119,685.3,-1.00,0.00,0.00,0.00,0
3.262,0,2.31,-75.43,43.5,3.22,2016,7874,0.00,0.00,0.00,0.00,35.56,0,0,0,0,13.28,0.119,652.2,-1.00,0.00,0.00,0.00,0
3.318,0,2.43,-74.88,43.4,3.72,1993,7632,0.00,0.00,0.00,0.00,34.89,0,0,0,0,13.28,0.119,656.4,-1.00,0.00,0.00,0.00,0
3.388,0,2.32,-73.98,43.4,3.84,1973,7364,0.00,0.00,0.00,0.00,34.62,0,0,0,0,13.28,0.130,685.3,-1.00,0.00,0.00,0.00,0
3.432,6,2.14,-73.64,43.4,3.78,1930,7095,0.00,0.00,0.00,0.00,37.91,0,0,0,0,13.28,0.130,668.8,-1.00,0.00,0.00,0.00,0
3.481,13,1.75,-73.02,43.4,4.59,1899,6902,0.00,0.00,0.00,0.00,37.58,0,0,0,0,13.28,0.141,689.5,-1.00,0.00,0.00,0.00,0
3.534,10,1.43,-67.22,43.4,7.64,1730,6633,0.00,0.00,0.00,0.00,39.02,0,0,0,0,13.28,0.141,679.8,-1.00,0.00,0.00,0.00,0
3.598,0,1.24,-55.64,43.4,8.57,1691,6219,0.00,0.00,0.00,0.00,34.95,0,0,0,0,14.84,0.273,635.0,-1.00,0.00,0.00,0.00,0
3.641,0,1.11,-53.23,43.4,6.83,1742,5998,0.00,0.00,0.00,0.00,34.09,0,0,0,0,14.84,0.273,637.8,-1.00,0.00,0.00,0.00,0
3.704,0,1.04,-52.88,43.4,6.97,1800,5847,0.00,0.00,0.00,0.00,32.31,0,0,0,0,14.06,0.277,646.7,-1.00,0.00,0.00,0.00,0
3.757,0,1.02,-53.30,43.4,6.11,1860,5778,0.00,0.00,0.00,0.00,32.43,0,0,0,0,14.06,0.277,668.1,-1.00,0.00,0.00,0.00,0
3.821,0,0.99,-58.05,43.4,4.30,1890,5654,0.00,0.00,0.00,0.00,34.06,0,0,0,0,14.06,0.246,641.9,-1.00,-0.78,0.00,0.00,0
3.864,0,0.98,-63.22,43.4,3.33,1902,5240,0.00,0.00,0.00,0.00,36.83,0,0,0,0,14.06,0.181,655.0,-1.00,-1.56,0.00,0.00,0
3.918,0,0.98,-67.98,43.4,3.14,1900,4992,0.00,0.00,0.00,0.00,39.20,0,0,0,0,14.06,0.181,621.2,-1.00,-2.34,0.00,0.00,0
3.985,0,0.98,-71.08,43.4,2.75,1894,4702,0.00,0.00,0.00,0.00,41.67,0,0,0,0,14.06,0.142,635.7,-1.00,-2.34,0.00,0.00,0
4.038,0,0.98,-72.39,43.4,3.64,1858,4482,0.00,0.00,0.00,0.00,40.17,0,0,0,0,13.28,0.142,637.8,-1.00,-2.34,0.00,0.00,0
4.081,0,0.99,-71.36,43.4,4.60,1850,4213,0.00,0.00,0.00,0.00,41.50,0,0,0,0,13.28,0.153,614.3,-1.00,-2.34,0.00,0.00,0
4.152,0,0.99,-68.74,43.4,5.13,1846,4020,0.00,0.00,0.00,0.00,42.97,0,0,0,0,13.28,0.153,629.5,-1.00,-2.34,0.00,0.00,0
4.195,0,0.99,-67.78,43.4,5.30,1846,4020,0.00,0.00,0.00,0.00,41.61,0,0,0,0,14.06,0.173,650.2,-1.00,-1.56,0.00,0.00,0
4.263,0,0.99,-65.29,43.4,6.28,1842,4213,0.00,0.00,0.00,0.00,40.26,0,0,0,0,14.06,0.173,620.5,-1.00,-1.56,0.00,0.00,0
4.306,0,0.99,-63.64,43.3,5.14,1838,4557,0.00,0.00,0.00,0.00,38.42,0,0,0,0,14.06,0.202,597.8,-1.00,-1.56,0.00,0.00,0
4.359,0,0.99,-64.74,43.3,4.93,1784,4337,0.00,0.00,0.00,0.00,38.40,0,0,0,0,14.06,0.192,628.8,-1.00,-2.34,0.00,0.00,0
4.413,8,0.99,-64.12,43.3,5.65,1715,4164,0.00,0.00,0.00,0.00,38.57,0,0,0,0,14.06,0.192,592.3,-1.00,-3.12,0.00,0.00,0
4.480,14,0.99,-56.74,43.3,8.96,1688,4357,0.00,0.00,0.00,0.00,37.60,0,0,0,0,14.06,0.286,552.3,-1.00,-3.12,0.00,0.00,0
4.518,15,0.99,-50.40,43.3,8.83,1718,5681,0.00,0.00,0.00,0.00,33.24,0,0,0,0,14.84,0.286,535.0,-1.00,-2.34,0.00,0.00,0
4.594,15,0.99,-49.64,43.4,7.28,1775,5895,0.00,0.00,0.00,0.00,30.63,0,0,0,0,14.84,0.296,555.7,-1.00,-1.56,0.00,0.00,0
4.637,15,0.99,-50.26,43.4,7.23,1757,6067,0.00,0.00,0.00,0.00,30.25,0,0,0,0,14.84,0.296,590.2,-1.00,-1.56,0.00,0.00,0
4.705,16,0.99,-46.75,43.3,8.28,1691,5778,0.00,0.00,0.00,0.00,33.05,0,0,0,0,14.84,0.308,608.8,-1.00,-2.34,0.00,0.00,0
4.748,17,0.98,-44.47,43.3,7.97,1740,6047,0.00,0.00,0.00,0.00,33.20,0,0,0,0,14.84,0.308,599.8,-1.00,-3.12,0.00,0.00,0
4.803,21,0.98,-42.82,43.4,9.07,1768,6364,0.00,0.00,0.00,0.00,33.55,0,0,0,0,14.84,0.333,552.3,-1.00,-3.91,0.00,0.00,0
4.855,24,0.97,-37.23,43.4,10.71,1729,7488,0.00,0.00,0.00,0.00,32.99,0,0,0,0,14.84,0.333,552.3,-1.00,-3.91,0.00,0.00,0
4.926,24,0.97,-28.68,43.4,12.87,1749,8460,0.00,0.00,0.00,0.00,31.18,0,0,0,0,14.06,0.428,570.2,-1.00,-3.91,0.00,0.00,0
4.959,25,0.98,-21.51,43.4,13.35,1785,9784,0.00,0.00,0.00,0.00,29.87,0,0,0,0,14.06,0.496,558.5,-1.00,-3.12,0.69,0.00,0
5.027,25,0.97,-16.41,43.4,14.43,1776,10170,0.00,0.00,0.00,0.00,29.41,0,0,0,0,13.28,0.496,554.3,-1.00,-3.91,1.63,0.00,0
5.081,25,0.96,-13.44,43.3,14.72,1761,10363,0.00,0.00,0.00,0.00,28.85,0,0,0,0,13.28,0.528,581.2,-1.00,-4.69,1.50,0.00,0
5.134,25,0.96,-12.55,43.3,14.40,1787,10880,0.00,0.00,0.00,0.00,28.35,0,0,0,0,13.28,0.528,594.3,-1.00,-4.69,0.98,0.00,0
5.187,25,0.96,-12.89,43.3,13.86,1786,10418,0.00,0.00,0.00,0.00,28.38,0,0,0,0,13.28,0.519,598.5,-1.00,-4.69,0.16,0.00,0
5.242,25,0.97,-12.82,43.3,13.97,1779,10563,0.00,0.00,0.00,0.00,28.46,0,0,0,0,13.28,0.519,575.7,-1.00,-4.69,0.32,1.22,0
5.295,25,0.98,-9.58,43.3,15.76,1796,10487,0.00,0.00,0.00,0.00,28.57,0,0,0,0,12.50,0.543,575.7,-1.00,-5.47,0.00,0.06,0
5.365,25,0.99,-7.86,43.3,15.68,1808,10783,0.00,0.00,0.00,0.00,28.15,0,0,0,0,12.50,0.543,598.5,-1.00,-4.69,0.07,0.13,0
5.398,25,0.99,-8.07,43.3,15.29,1812,10928,0.00,0.00,0.00,0.00,28.06,0,0,0,0,12.50,0.549,608.8,-1.00,-3.91,0.00,0.06,0
5.469,25,1.00,-8.55,43.3,14.69,1814,10832,0.00,0.00,0.00,0.00,28.09,0,0,0,0,12.50,0.545,615.0,-1.00,-3.91,0.00,0.18,0
5.514,25,1.00,-9.31,43.3,14.26,1833,10804,0.00,0.00,0.00,0.00,28.16,0,0,0,0,12.50,0.545,615.7,-1.00,-3.91,0.00,0.49,0
5.586,25,1.00,-10.27,43.3,13.85,1836,11121,0.00,0.00,0.00,0.00,28.20,0,0,0,0,12.50,0.542,612.3,-1.00,-3.91,0.00,0.42,0
5.619,25,1.01,-10.20,43.4,13.64,1843,10976,0.00,0.00,0.00,0.00,28.24,0,0,0,0,12.50,0.542,579.8,-1.00,-3.12,0.00,0.53,0
5.689,25,1.01,-10.62,43.3,13.46,1852,11073,0.00,0.00,0.00,0.00,28.17,0,0,0,0,12.50,0.543,616.4,-1.00,-3.12,0.00,0.65,0
5.733,25,1.01,-11.03,43.3,13.18,1855,11121,0.00,0.00,0.00,0.00,28.20,0,0,0,0,12.50,0.543,611.6,-1.00,-3.12,0.00,0.60,0
5.802,25,1.01,-11.58,43.3,13.07,1862,11418,0.00,0.00,0.00,0.00,28.33,0,0,0,0,12.50,0.539,586.1,-1.00,-3.12,0.00,0.63,0
5.844,25,1.01,-11.58,43.3,13.03,1870,11004,0.00,0.00,0.00,0.00,28.30,0,0,0,0,12.50,0.539,608.8,-1.00,-3.91,0.00,0.71,0
5.912,25,1.00,-11.65,43.3,12.91,1880,11273,0.00,0.00,0.00,0.00,28.33,0,0,0,0,12.50,0.540,612.9,-1.00,-3.91,0.00,0.84,0
5.955,25,1.00,-12.27,43.3,12.73,1888,11321,0.00,0.00,0.00,0.00,28.33,0,0,0,0,12.50,0.540,592.9,-1.00,-3.91,0.00,0.85,0
6.018,24,1.00,-12.69,43.3,12.35,1890,11170,0.00,0.00,0.00,0.00,28.39,0,0,0,0,12.50,0.537,616.4,-1.00,-3.91,0.00,0.00,0
6.061,24,1.00,-13.79,43.3,11.98,1900,11170,0.00,0.00,0.00,0.00,28.47,0,0,0,0,12.50,0.522,571.6,-1.00,-3.12,0.00,0.00,0
6.128,24,1.00,-15.03,43.3,11.80,1899,11052,0.00,0.00,0.00,0.00,28.69,0,0,0,0,12.50,0.522,615.7,-1.00,-3.91,0.00,0.00,0
6.176,23,1.00,-15.58,43.3,11.29,1912,10949,0.00,0.00,0.00,0.00,28.88,0,0,0,0,12.50,0.504,617.8,-1.00,-3.91,0.00,0.00,0
6.244,20,1.00,-18.55,43.3,10.10,1929,11149,0.00,0.00,0.00,0.00,29.00,0,0,0,0,12.50,0.504,591.6,-1.00,-3.91,0.00,0.00,0
6.287,16,1.00,-26.61,43.3,7.93,1924,10342,0.00,0.00,0.00,0.00,29.41,0,0,0,0,14.06,0.422,615.0,-1.00,-3.91,0.00,0.00,0
6.351,14,0.99,-34.34,43.3,5.57,1919,9756,0.00,0.00,0.00,0.00,30.70,0,0,0,0,14.06,0.422,594.3,-1.00,-3.91,5.36,0.00,0
6.394,14,0.99,-42.40,43.3,4.98,1922,9074,0.00,0.00,0.00,0.00,34.43,0,0,0,0,14.84,0.315,639.1,-1.00,-4.69,0.00,0.00,0
6.475,16,0.99,-45.99,43.3,6.61,1928,8612,0.00,0.00,0.00,0.00,36.46,0,0,0,0,14.84,0.315,606.0,-1.00,-4.69,7.53,0.00,0
6.499,16,0.99,-44.06,43.3,7.91,1940,7970,0.00,0.00,0.00,0.00,37.01,0,0,0,0,14.84,0.319,615.0,-1.00,-5.47,0.00,0.00,0
6.558,16,0.98,-40.89,43.3,8.03,1959,7488,0.00,0.00,0.00,0.00,35.98,0,0,0,0,14.84,0.339,656.4,-1.00,-6.25,0.00,0.00,0
6.614,16,0.97,-41.23,43.3,7.68,1951,6826,0.00,0.00,0.00,0.00,35.54,0,0,0,0,14.84,0.339,640.5,-1.00,-7.03,1.32,0.00,0
6.684,15,0.96,-41.58,43.3,7.55,1943,6805,0.00,0.00,0.00,0.00,35.75,0,0,0,0,14.84,0.327,603.3,-1.00,-8.59,0.67,0.00,0
6.718,15,0.96,-42.47,43.3,7.07,1958,6681,0.00,0.00,0.00,0.00,35.87,0,0,0,0,14.84,0.327,632.2,-1.00,-9.38,0.76,0.00,0
6.787,15,0.95,-44.13,43.3,7.01,1961,6116,0.00,0.00,0.00,0.00,36.47,0,0,0,0,14.84,0.309,608.8,-1.00,-9.38,0.56,0.00,0
6.841,14,0.96,-44.54,43.3,6.97,1952,6116,0.00,0.00,0.00,0.00,37.02,0,0,0,0,14.84,0.309,601.2,-1.00,-10.16,0.94,0.00,0
6.895,14,0.96,-45.57,43.3,6.97,1965,6143,0.00,0.00,0.00,0.00,37.21,0,0,0,0,14.84,0.299,586.1,-1.00,-10.16,0.42,0.00,0
6.939,13,0.97,-46.33,43.3,6.47,1970,5971,0.00,0.00,0.00,0.00,37.57,0,0,0,0,14.84,0.299,586.7,-1.00,-9.38,1.27,0.00,0
7.008,8,0.98,-50.47,43.3,4.95,1960,5730,0.00,0.00,0.00,0.00,38.88,0,0,0,0,14.84,0.265,624.7,-1.00,-9.38,2.53,0.00,0
7.052,0,0.98,-54.61,43.3,4.46,1963,5288,0.00,0.00,0.00,0.00,42.71,0,0,0,0,14.84,0.265,604.7,-1.00,-9.38,2.71,0.00,0
7.126,0,0.99,-57.92,43.3,4.45,1959,4992,0.00,0.00,0.00,0.00,45.27,0,0,0,0,14.06,0.217,637.8,-1.00,-10.16,3.27,0.00,0
7.159,0,0.98,-59.78,43.3,4.35,1954,4654,0.00,0.00,0.00,0.00,46.79,0,0,0,0,14.06,0.195,646.7,-1.00,-10.94,1.93,0.00,0
7.225,0,0.97,-62.67,43.3,4.04,1962,4406,0.00,0.00,0.00,0.00,47.15,0,0,0,0,14.06,0.195,606.0,-1.00,-11.72,0.69,0.00,0
7.278,0,0.98,-65.91,43.3,3.87,1969,4089,0.00,0.00,0.00,0.00,49.23,0,0,0,0,14.06,0.167,639.1,-1.00,-10.94,5.95,0.00,0
7.332,0,0.98,-68.46,43.3,3.81,1969,3847,0.00,0.00,0.00,0.00,51.01,0,0,0,0,14.06,0.167,597.8,-1.00,-10.94,3.38,0.00,0
7.385,0,0.98,-69.98,43.3,4.09,1967,3606,0.00,0.00,0.00,0.00,44.77,0,0,0,0,13.28,0.154,632.2,-1.00,-10.16,0.89,0.00,0
7.454,0,0.99,-70.12,43.3,4.21,1960,3406,0.00,0.00,0.00,0.00,43.75,0,0,0,0,13.28,0.154,619.1,-1.00,-9.38,5.16,0.00,0
7.497,0,1.01,-70.74,43.3,4.13,1954,3309,0.00,0.00,0.00,0.00,43.75,0,0,0,0,13.28,0.149,641.2,-1.00,-7.81,4.16,0.00,0
7.567,0,1.02,-71.36,43.3,4.01,1950,3289,0.00,0.00,0.00,0.00,43.65,0,0,0,0,13.28,0.149,636.4,-1.00,-7.03,0.00,0.00,0
7.612,0,1.04,-71.91,43.3,3.80,1944,3261,0.00,0.00,0.00,0.00,43.86,0,0,0,0,13.28,0.141,601.2,-1.00,-5.47,2.39,0.00,0
7.661,0,1.04,-72.60,43.3,3.75,1960,3309,0.00,0.00,0.00,0.00,41.73,0,0,0,0,13.28,0.134,617.8,-1.00,-4.69,4.76,0.00,0
7.713,0,1.04,-73.08,43.3,3.72,1968,3241,0.00,0.00,0.00,0.00,39.01,0,0,0,0,13.28,0.134,624.7,-1.00,-5.47,0.00,0.00,0
7.781,0,1.03,-73.64,43.3,3.53,1958,3068,0.00,0.00,0.00,0.00,39.30,0,0,0,0,13.28,0.127,584.7,-1.00,-7.03,0.69,0.00,0
7.820,0,1.02,-74.12,43.3,3.47,1950,2972,0.00,0.00,0.00,0.00,37.03,0,0,0,0,13.28,0.127,628.8,-1.00,-7.03,3.78,0.00,0
7.884,0,1.01,-74.46,43.3,3.47,1952,2916,0.00,0.00,0.00,0.00,37.31,0,0,0,0,13.28,0.122,612.9,-1.00,-7.81,3.38,0.00,0
7.937,0,1.01,-75.08,43.3,3.46,1960,2848,0.00,0.00,0.00,0.00,35.53,0,0,0,0,13.28,0.122,639.1,-1.00,-7.81,0.00,0.00,0
8.007,0,1.00,-75.15,43.3,3.46,1960,2896,0.00,0.00,0.00,0.00,36.04,0,0,0,0,13.28,0.117,632.2,-1.00,-7.81,1.01,0.00,0
8.040,0,1.00,-75.15,43.3,3.46,1949,2799,0.00,0.00,0.00,0.00,34.01,0,0,0,0,13.28,0.117,597.1,-1.00,-7.03,1.26,0.00,0
8.108,0,1.01,-75.50,43.3,3.46,1954,2751,0.00,0.00,0.00,0.00,34.05,0,0,0,0,13.28,0.116,610.9,-1.00,-7.03,0.00,0.00,0
