Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.797,0,1.00,-56.26,41.9,3.46,801,4461,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.252,561.2,-1.00,-1.56,0.94,0.00,0
0.865,0,1.00,-56.26,41.9,3.46,800,4626,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.251,543.3,-1.00,-0.78,1.15,0.00,0
0.902,0,1.00,-56.12,41.9,3.46,798,4675,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.251,542.6,-1.00,-0.78,1.16,0.00,0
0.962,0,1.00,-56.12,41.9,3.46,801,4578,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.251,542.6,-1.00,-0.78,1.14,0.00,0
1.029,0,1.01,-56.19,41.9,3.46,805,4654,0.00,0.00,0.00,0.00,25.45,0,0,0,0,13.28,0.252,544.7,-1.00,0.00,1.15,0.00,0
1.081,0,1.01,-56.19,41.9,3.40,803,4606,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.252,568.1,-1.00,0.00,1.14,0.00,0
1.124,0,1.01,-56.26,41.9,3.40,805,4626,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.251,548.1,-1.00,0.00,1.15,0.00,0
1.191,0,1.01,-56.40,41.9,3.40,800,4557,0.00,0.00,0.00,0.00,25.51,0,0,0,0,13.28,0.251,546.8,-1.00,-0.78,1.08,0.00,0
1.251,0,1.00,-56.33,41.9,3.39,797,4606,0.00,0.00,0.00,0.00,25.44,0,0,0,0,13.28,0.251,570.2,-1.00,-0.78,1.13,0.00,0
1.301,0,1.00,-56.19,41.9,3.39,797,4509,0.00,0.00,0.00,0.00,25.37,0,0,0,0,13.28,0.251,546.8,-1.00,-1.56,1.11,0.00,0
1.344,0,1.00,-56.26,41.9,3.38,798,4654,0.00,0.00,0.00,0.00,25.37,0,0,0,0,13.28,0.251,545.4,-1.00,-1.56,1.12,0.00,0
1.411,0,1.00,-56.19,41.9,3.38,797,4509,0.00,0.00,0.00,0.00,25.32,0,0,0,0,13.28,0.251,568.1,-1.00,-1.56,1.09,0.00,0
1.454,0,1.00,-56.12,41.9,3.38,795,4578,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.251,548.8,-1.00,-1.56,1.12,0.00,0
1.517,0,0.99,-56.05,41.9,3.38,795,4461,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.252,565.4,-1.00,-1.56,1.15,0.00,0
1.562,0,1.00,-56.12,41.9,3.38,791,4482,0.00,0.00,0.00,0.00,25.21,0,0,0,0,13.28,0.252,544.0,-1.00,-1.56,1.13,0.00,0
1.626,0,1.00,-56.05,41.9,3.38,787,4406,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.252,543.3,-1.00,-0.78,1.15,0.00,0
1.678,0,1.00,-55.85,41.9,3.38,781,4482,0.00,0.00,0.00,0.00,24.90,0,0,0,0,13.28,0.252,552.3,-1.00,-0.78,1.12,0.00,0
1.740,0,1.00,-55.92,41.9,3.36,784,4530,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.253,546.8,-1.00,0.00,1.13,0.00,0
1.784,0,1.01,-55.92,41.9,3.36,784,4530,0.00,0.00,0.00,0.00,24.97,0,0,0,0,13.28,0.253,548.1,-1.00,0.00,1.21,0.00,0
1.853,0,1.01,-55.99,41.9,3.36,791,4606,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.252,544.7,-1.00,0.78,1.14,0.00,0
1.897,0,1.01,-56.05,41.9,3.36,793,4509,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.252,557.1,-1.00,0.78,1.17,0.00,0
1.959,0,1.02,-56.12,41.9,3.36,798,4778,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.252,559.2,-1.00,1.56,1.10,0.00,0
2.002,0,1.01,-56.12,41.9,3.34,797,4654,0.00,0.00,0.00,0.00,25.37,0,0,0,0,13.28,0.252,551.6,-1.00,0.78,1.10,0.00,0
2.068,0,1.01,-56.05,41.9,3.34,799,4750,0.00,0.00,0.00,0.00,25.32,0,0,0,0,13.28,0.252,561.2,-1.00,-0.78,1.13,0.00,0
2.121,0,1.00,-56.12,41.9,3.39,800,4730,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.252,550.2,-1.00,-0.78,1.17,0.00,0
2.190,0,1.00,-56.33,41.9,3.39,805,4578,0.00,0.00,0.00,0.00,25.53,0,0,0,0,13.28,0.252,564.7,-1.00,-1.56,1.14,0.00,0
2.232,0,1.00,-56.40,41.9,3.39,804,4606,0.00,0.00,0.00,0.00,25.55,0,0,0,0,13.28,0.250,564.7,-1.00,-1.56,1.14,0.00,0
2.286,0,0.99,-56.54,41.9,3.39,801,4482,0.00,0.00,0.00,0.00,25.66,0,0,0,0,13.28,0.250,554.3,-1.00,-1.56,1.11,0.00,0
2.340,0,0.99,-56.40,41.9,3.40,801,4509,0.00,0.00,0.00,0.00,25.56,0,0,0,0,13.28,0.250,565.4,-1.00,-2.34,1.14,0.00,0
2.407,0,0.99,-56.40,41.9,3.40,802,4406,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.250,565.4,-1.00,-2.34,1.15,0.00,0
2.450,0,0.99,-56.40,41.9,3.40,797,4461,0.00,0.00,0.00,0.00,25.50,0,0,0,0,13.28,0.250,557.1,-1.00,-2.34,1.15,0.00,0
2.504,0,0.99,-56.40,41.9,3.40,794,4385,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.250,569.5,-1.00,-1.56,1.15,0.00,0
2.557,0,1.00,-56.40,41.9,3.40,794,4626,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.250,570.2,-1.00,-1.56,1.11,0.00,0
2.621,0,1.00,-56.40,41.9,3.40,791,4509,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.250,574.3,-1.00,-0.78,1.17,0.00,0
2.664,0,1.00,-56.40,41.9,3.35,793,4626,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.250,579.2,-1.00,-0.78,1.14,0.00,0
2.731,0,1.00,-56.40,41.9,3.35,796,4530,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.250,559.9,-1.00,0.00,1.14,0.00,0
2.779,0,1.01,-56.33,41.9,3.35,788,4578,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.250,584.7,-1.00,0.00,1.17,0.00,0
2.844,0,1.01,-56.26,41.9,3.35,790,4530,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.252,590.2,-1.00,0.00,1.10,0.00,0
2.887,0,1.00,-56.05,41.9,3.35,793,4578,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.252,568.1,-1.00,0.00,1.20,0.00,0
2.956,0,1.00,-56.19,41.9,3.35,797,4509,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.251,597.8,-1.00,-0.78,1.37,0.00,0
2.998,0,1.00,-56.26,41.9,3.35,803,4509,0.00,0.00,0.00,0.00,25.51,0,0,0,0,13.28,0.251,599.8,-1.00,-1.56,1.17,0.00,0
3.065,0,1.00,-56.33,41.9,3.40,792,4530,0.00,0.00,0.00,0.00,25.51,0,0,0,0,13.28,0.251,574.3,-1.00,-1.56,1.07,0.00,0
3.108,0,1.00,-56.19,41.9,3.35,794,4385,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.252,602.6,-1.00,-1.56,1.21,0.00,0
3.176,0,1.00,-56.12,41.9,3.35,790,4578,0.00,0.00,0.00,0.00,25.21,0,0,0,0,13.28,0.252,579.2,-1.00,-1.56,1.16,0.00,0
3.219,0,1.00,-56.12,41.9,3.40,790,4509,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.252,614.3,-1.00,-1.56,1.20,0.00,0
3.285,0,1.00,-55.92,41.9,3.40,788,4557,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.252,620.5,-1.00,-2.34,1.19,0.00,0
3.328,0,1.00,-56.05,41.9,3.40,793,4433,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.252,590.2,-1.00,-1.56,1.18,0.00,0
3.397,0,1.00,-55.99,41.9,3.40,790,4461,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.252,626.0,-1.00,-1.56,1.10,0.00,0
3.440,0,1.00,-55.99,41.9,3.40,793,4606,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.253,630.2,-1.00,-1.56,1.39,0.00,0
3.507,0,1.00,-55.99,41.9,3.40,786,4557,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.253,598.5,-1.00,-0.78,1.17,0.00,0
3.549,0,1.00,-55.99,41.9,3.40,792,4578,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.253,628.8,-1.00,-0.78,0.92,0.00,0
3.602,0,1.01,-55.99,41.9,3.40,791,4530,0.00,0.00,0.00,0.00,25.15,0,0,0,0,13.28,0.253,631.6,-1.00,0.00,1.17,0.00,0
3.673,0,1.00,-55.92,41.9,3.40,792,4606,0.00,0.00,0.00,0.00,25.15,0,0,0,0,13.28,0.254,604.7,-1.00,-0.78,1.19,0.00,0
3.725,0,1.00,-55.92,41.9,3.40,793,4509,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.253,639.1,-1.00,-0.78,1.17,0.00,0
3.767,0,1.00,-55.92,41.9,3.40,794,4750,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.253,612.3,-1.00,-1.56,1.17,0.00,0
3.835,0,1.00,-55.92,41.9,3.40,792,4557,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.253,641.2,-1.00,-1.56,1.17,0.00,0
3.883,0,1.00,-55.92,41.9,3.42,792,4606,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.253,646.7,-1.00,-1.56,1.19,0.00,0
3.950,0,1.00,-55.92,41.9,3.42,790,4509,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.253,623.3,-1.00,-2.34,1.19,0.00,0
3.983,0,0.99,-55.92,41.9,3.42,793,4509,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.253,652.2,-1.00,-2.34,1.14,0.00,0
4.052,0,0.99,-55.85,41.9,3.42,793,4433,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.254,652.2,-1.00,-2.34,1.22,0.00,0
4.099,0,0.99,-55.92,41.9,3.42,793,4482,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.254,626.7,-1.00,-2.34,1.18,0.00,0
4.166,0,1.00,-55.92,41.9,3.44,790,4482,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.254,652.2,-1.00,-1.56,1.18,0.00,0
4.208,0,1.00,-55.71,41.9,3.44,793,4406,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.255,649.5,-1.00,-1.56,1.15,0.00,0
4.264,0,1.00,-55.78,41.9,3.44,793,4509,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.255,644.7,-1.00,-0.78,1.17,0.00,0
4.317,0,1.00,-55.78,41.9,3.44,794,4509,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.255,641.2,-1.00,-0.78,1.25,0.00,0
4.385,0,1.00,-55.92,41.9,3.44,797,4750,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.255,623.3,-1.00,-0.78,1.16,0.00,0
4.432,0,1.01,-55.78,41.9,3.44,793,4606,0.00,0.00,0.00,0.00,25.06,0,0,0,0,13.28,0.255,639.8,-1.00,0.00,1.23,0.00,0
4.485,0,1.01,-55.85,41.9,3.45,793,4702,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.255,637.8,-1.00,0.00,1.17,0.00,0
4.538,0,1.01,-55.85,41.9,3.45,798,4606,0.00,0.00,0.00,0.00,25.04,0,0,0,0,13.28,0.254,624.7,-1.00,0.00,1.18,0.00,0
4.606,0,1.01,-55.85,41.9,3.45,790,4626,0.00,0.00,0.00,0.00,25.04,0,0,0,0,13.28,0.254,636.4,-1.00,-0.78,1.19,0.00,0
4.648,0,1.00,-55.57,41.9,3.45,788,4654,0.00,0.00,0.00,0.00,24.93,0,0,0,0,13.28,0.255,639.1,-1.00,-0.78,1.15,0.00,0
4.717,0,1.00,-55.71,41.9,3.45,788,4530,0.00,0.00,0.00,0.00,24.92,0,0,0,0,13.28,0.255,632.2,-1.00,-1.56,1.10,0.00,0
4.759,0,1.00,-55.43,41.9,3.41,789,4557,0.00,0.00,0.00,0.00,24.92,0,0,0,0,13.28,0.256,643.3,-1.00,-1.56,1.15,0.00,0
4.828,0,1.00,-55.57,41.9,3.41,791,4482,0.00,0.00,0.00,0.00,24.90,0,0,0,0,13.28,0.256,631.6,-1.00,-1.56,1.08,0.00,0
4.871,0,1.00,-55.57,41.9,3.41,788,4530,0.00,0.00,0.00,0.00,24.77,0,0,0,0,13.28,0.256,639.8,-1.00,-1.56,1.12,0.00,0
4.924,0,1.00,-55.64,41.9,3.40,791,4406,0.00,0.00,0.00,0.00,24.94,0,0,0,0,13.28,0.255,636.4,-1.00,-2.34,1.08,0.00,0
4.977,0,1.00,-55.71,41.9,3.40,791,4606,0.00,0.00,0.00,0.00,24.89,0,0,0,0,13.28,0.255,630.9,-1.00,-1.56,1.14,0.00,0
5.045,0,1.00,-55.64,41.9,3.40,788,4509,0.00,0.00,0.00,0.00,24.88,0,0,0,0,13.28,0.256,630.2,-1.00,-0.78,1.10,0.00,0
5.088,0,1.00,-55.57,41.9,3.40,789,4654,0.00,0.00,0.00,0.00,24.88,0,0,0,0,13.28,0.256,626.0,-1.00,-0.78,1.15,0.00,0
5.155,0,1.01,-55.50,41.9,3.40,793,4557,0.00,0.00,0.00,0.00,24.97,0,0,0,0,13.28,0.256,624.7,-1.00,-0.78,1.13,0.00,0
5.197,0,1.01,-55.64,41.9,3.45,801,4606,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.256,615.0,-1.00,-0.78,1.11,0.00,0
5.267,0,1.01,-55.71,41.9,3.45,803,4578,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.255,612.3,-1.00,-0.78,1.16,0.00,0
5.309,0,1.01,-55.99,41.9,3.45,811,4626,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.254,615.7,-1.00,0.00,1.12,0.00,0
5.363,0,1.01,-56.05,41.9,3.45,813,4509,0.00,0.00,0.00,0.00,25.44,0,0,0,0,13.28,0.254,615.7,-1.00,0.00,1.11,0.00,0
5.428,0,1.00,-56.12,41.9,3.45,816,4578,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.253,610.2,-1.00,-0.78,1.07,0.00,0
5.481,0,1.00,-56.12,41.9,3.45,816,4578,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.253,617.1,-1.00,-1.56,1.33,0.00,0
5.524,0,1.00,-56.19,41.9,3.47,818,4433,0.00,0.00,0.00,0.00,25.50,0,0,0,0,13.28,0.253,614.3,-1.00,-1.56,1.14,0.00,0
5.594,0,1.00,-56.19,41.9,3.48,822,4509,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.253,604.7,-1.00,-1.56,1.10,0.00,0
5.644,0,1.00,-56.12,41.9,3.50,814,4509,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.253,608.8,-1.00,-1.56,0.94,0.00,0
5.710,0,0.99,-56.12,41.9,3.52,810,4406,0.00,0.00,0.00,0.00,25.46,0,0,0,0,13.28,0.253,608.8,-1.00,-1.56,1.15,0.00,0
5.744,0,1.00,-56.12,41.9,3.52,805,4482,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.253,596.4,-1.00,-1.56,1.14,0.00,0
5.811,0,1.00,-56.12,41.9,3.52,806,4482,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.253,610.9,-1.00,-1.56,1.11,0.00,0
5.864,0,1.00,-55.92,42.0,3.52,809,4433,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.253,610.2,-1.00,-1.56,1.15,0.00,0
5.917,0,1.00,-55.78,42.0,3.52,809,4461,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.255,604.7,-1.00,-0.78,1.16,0.00,0
5.969,0,1.01,-55.78,41.9,3.52,809,4461,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.255,597.8,-1.00,0.00,1.21,0.00,0
6.039,0,1.01,-55.85,41.9,3.46,809,4730,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.255,574.3,-1.00,0.00,1.15,0.00,0
6.082,0,1.01,-55.85,41.9,3.46,808,4606,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.255,595.7,-1.00,0.00,1.14,0.00,0
6.150,0,1.01,-55.85,42.0,3.46,812,4702,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.255,592.9,-1.00,0.00,1.14,0.00,0
6.183,0,1.01,-55.92,42.0,3.46,812,4606,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.255,564.7,-1.00,0.00,1.15,0.00,0
6.249,0,1.01,-55.92,41.9,3.46,810,4626,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.254,583.3,-1.00,0.00,1.12,0.00,0
6.308,0,1.00,-55.92,41.9,3.46,809,4557,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.254,584.0,-1.00,-0.78,1.14,0.00,0
6.361,0,1.00,-55.85,42.0,3.46,808,4557,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.254,558.5,-1.00,-0.78,1.10,0.00,0
6.404,0,1.00,-55.85,42.0,3.46,808,4406,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.255,583.3,-1.00,-0.78,1.10,0.00,0
6.472,0,1.00,-55.78,42.0,3.46,807,4654,0.00,0.00,0.00,0.00,25.21,0,0,0,0,13.28,0.255,555.7,-1.00,-1.56,1.15,0.00,0
6.515,0,1.00,-55.85,42.0,3.46,806,4509,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.256,577.8,-1.00,-1.56,1.10,0.00,0
6.585,0,1.00,-55.78,42.0,3.46,805,4578,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.256,579.2,-1.00,-1.56,1.14,0.00,0
6.623,0,1.00,-55.71,42.0,3.46,807,4530,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.256,548.8,-1.00,-1.56,1.19,0.00,0
6.691,0,1.00,-55.78,42.0,3.43,811,4530,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.256,574.3,-1.00,-0.78,1.12,0.00,0
6.745,0,1.00,-55.64,42.0,3.43,811,4509,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.256,572.3,-1.00,-0.78,1.14,0.00,0
6.798,0,1.00,-55.71,42.0,3.43,811,4557,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.256,538.5,-1.00,-0.78,1.17,0.00,0
6.851,0,1.00,-55.78,42.0,3.42,811,4606,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.256,559.9,-1.00,-0.78,1.12,0.00,0
6.904,0,1.01,-55.71,42.0,3.42,812,4778,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.256,557.8,-1.00,0.00,1.18,0.00,0
6.957,0,1.01,-55.85,42.0,3.41,812,4626,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.255,528.8,-1.00,0.00,1.16,0.00,0
7.027,0,1.01,-55.92,42.0,3.41,816,4702,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.254,545.4,-1.00,0.00,1.19,0.00,0
7.069,0,1.01,-56.05,42.0,3.41,816,4750,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.254,523.3,-1.00,-0.78,1.12,0.00,0
7.122,0,1.00,-56.19,42.0,3.40,817,4654,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.252,535.0,-1.00,-0.78,1.15,0.00,0
7.176,0,1.00,-56.26,42.0,3.40,820,4654,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.252,532.3,-1.00,-1.56,1.15,0.00,0
7.255,0,1.00,-56.33,42.0,3.40,821,4509,0.00,0.00,0.00,0.00,25.63,0,0,0,0,13.28,0.251,526.8,-1.00,-1.56,1.12,0.00,0
7.287,0,0.99,-56.33,42.0,3.40,816,4509,0.00,0.00,0.00,0.00,25.60,0,0,0,0,13.28,0.251,532.3,-1.00,-2.34,1.10,0.00,0
7.345,0,0.99,-56.40,42.0,3.40,807,4606,0.00,0.00,0.00,0.00,25.60,0,0,0,0,13.28,0.251,530.2,-1.00,-1.56,1.17,0.00,0
7.398,0,0.99,-56.33,42.0,3.38,805,4461,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.251,539.9,-1.00,-2.34,1.16,0.00,0
7.465,0,0.99,-56.26,42.0,3.38,800,4357,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.251,534.3,-1.00,-1.56,1.14,0.00,0
7.507,0,1.00,-56.05,42.0,3.35,800,4606,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.252,534.3,-1.00,-1.56,1.21,0.00,0
7.562,0,1.00,-56.12,42.0,3.35,797,4461,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.252,537.8,-1.00,-0.78,1.09,0.00,0
7.629,0,1.00,-56.05,42.0,3.32,791,4578,0.00,0.00,0.00,0.00,25.15,0,0,0,0,13.28,0.253,539.2,-1.00,-0.78,1.15,0.00,0
7.682,0,1.00,-56.05,42.0,3.26,794,4530,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.253,544.0,-1.00,-0.78,1.17,0.00,0
7.725,0,1.01,-56.19,42.0,3.26,792,4606,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.251,543.3,-1.00,-0.78,1.21,0.00,0
7.795,0,1.01,-56.33,42.0,3.25,795,4530,0.00,0.00,0.00,0.00,25.41,0,0,0,0,13.28,0.251,543.3,-1.00,0.00,1.16,0.00,0
7.838,0,1.01,-56.47,42.0,3.24,795,4557,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.249,543.3,-1.00,0.00,1.40,0.00,0
7.905,0,1.01,-56.67,42.0,3.23,794,4433,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.249,551.6,-1.00,0.00,1.17,0.00,0
7.948,0,1.00,-56.74,42.0,3.23,794,4509,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.247,553.0,-1.00,-0.78,1.10,0.00,0
8.017,0,1.00,-56.74,42.0,3.22,788,4482,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.247,545.4,-1.00,-1.56,0.84,0.00,0
8.060,0,1.00,-56.81,42.0,3.22,790,4357,0.00,0.00,0.00,0.00,25.68,0,0,0,0,13.28,0.247,558.5,-1.00,-1.56,1.00,0.00,0
8.129,0,1.00,-56.74,42.0,3.22,786,4557,0.00,0.00,0.00,0.00,25.64,0,0,0,0,13.28,0.247,550.2,-1.00,-1.56,1.05,0.00,0
8.171,0,1.00,-56.74,42.0,3.22,790,4406,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.247,574.3,-1.00,-1.56,1.08,0.00,0
8.224,0,1.00,-56.95,42.0,3.21,790,4482,0.00,0.00,0.00,0.00,25.70,0,0,0,0,13.28,0.245,579.2,-1.00,-2.34,1.11,0.00,0
