Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00003076501103 00003076501103_WBA8B7G53GNT95874_Mod16.mhd
209.399,13.88,17.9,31,14.74,0.5,-0.7,-0.4,0,63.46,95,478,41,3,49,14.72,14.7,40.5,41.2,18.7,1.73,42.76,2520.5,2530.3,2.05,1410,28,0,-3.82,16.5,18.5,18.5,18.5,18.5,18.5,18.5,100,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,40.3,19.7,22.08,0.13,0,0,0.36,0,0,-0.11,0
209.639,13.88,17.5,31,14.72,0.5,-0.7,-0.4,0,63.46,95,478,41,3,49,14.77,14.7,39.8,40.2,18.3,1.74,42.76,2508,2530,2.2,1420,28,0,-3.55,16.3,19,19,19,19,19,19,97,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,39.7,19.7,22.09,0.11,0,0,0.36,0,0,-0.1,0
209.81,13.88,17.2,31,14.74,0.5,-0.7,-0.4,0,63.56,95,477,41,3,49,14.83,14.7,39,39.1,18.1,1.74,42.58,2524.5,2526,2.17,1444,29,0,-3.14,16.3,20.5,20.5,20.5,20.5,20.5,20.5,92,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,38.7,19.4,21.78,-0.02,0,0,0.36,0,0,-0.1,0
210.326,13.88,17.2,31,14.76,0.5,-0.7,-0.4,0,63.56,95,477,41,3,49,14.77,14.7,38.2,38.7,18.1,1.73,43.29,2531.2,2521.3,2.11,1452,29,0,-3.27,16.3,21,21,21,21,21,21,92,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,36,18.2,20.36,0.09,0,0,0.38,0,0,-0.09,0
210.838,13.88,16.2,31,14.74,0.4,-0.7,-0.4,0,63.56,95,476,41,3,49,14.72,14.7,35.2,35.7,17.1,1.74,43.29,2488,2494.1,2.08,1482,30,0,-3.86,15.8,23,23,23,23,23,23,82,64,100,-0.3,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,43.1,23,25.72,0.01,0,4,0.33,0,0,-0.08,0
211.257,13.88,16.6,31,14.74,0.4,-0.8,-0.3,0,63.56,95,474,41,4,49,14.74,14.7,42.8,42.6,21.8,1.73,46.83,2566.6,2563.4,2.11,1558,30,4,-3.78,18.7,18.5,-1.4,5.9,-1.4,18.5,-1.1,74,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,43.4,19.5,21.81,0.1,0,0,0.36,0,0,-0.09,0
211.97,13.88,16.6,31,14.74,0.5,-0.7,-0.4,0,63.56,95,473,41,4,49,15.42,14.7,44.2,43.9,18.1,1.73,42.41,2401,2447.7,2.02,1276,30,0,2.18,16.1,16,16,16,16,16,16,108,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,57.8,27.6,30.98,-0.18,0,0,0.27,0,0,-0.11,0
212.173,13.88,24.8,31,14.38,0.4,-0.4,-0.4,0,63.56,95,471,41,4,49,14.67,14.7,66.8,70.09999999999999,29.7,1.77,49.31,2359.8,2408.2,2.11,1393,32,0,0.01,28.6,6,6,6,6,6,6,162,64,100,-0.2,1.01,0.1,0.1,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,73.2,36,40.1,-0.49,0,0,0.23,0,0,-0.05,0
212.541,13.88,32.8,31,14.02,0.5,0.2,0.1,1.3,63.46,95,472,41,4,49,15.01,14.7,73.5,85.2,33.3,1.86,46.83,2800.7,2741.5,1.99,1389,33,0,4.78,49.6,2.5,2.5,2.5,3,3,2.5,207,64,100,5,1.25,6.8,13.2,1.3,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,73.7,61.2,70.43000000000001,-0.2,0,0,4,0.33,0,11.62,0
212.692,13.88,89.09999999999999,31,14.72,0.8,0.6,11.7,12.4,63.46,95,472,41,4,49,15.81,14.7,75.8,150.9,35.3,1.9,53.03,2792.9,2869.1,1.26,1448,34,0,16.02,98.09999999999999,3,3.5,3,3.5,3,3,219,64,100,11.9,1.89,12.6,16.9,4.6,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,76.8,73.09999999999999,84.25,0.36,0,0,4,0.08,0,12.19,0
214.024,13.88,100,31,14.66,1.6,1.5,12.5,14,63.56,95,471,41,4,49,14.68,14.7,81.8,156.1,43,1.99,53.56,2880.7,2898.1,1.29,1632,41,0,5.73,98,7,5.5,5.5,7,7,7,247,64,100,12.6,2.02,14.2,19.4,6.7,2,0,-1.5,-1.5,-1.5,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,82.09999999999999,86.2,98.87,0.08,0,0,4,0.14,0,12.57,0
214.568,13.88,100,31,14.74,1.8,1.6,12.9,14.5,63.56,95,471,41,4,49,14.69,14.7,82.5,158.6,44.4,2.02,55.68,2879,2898.1,1.38,1671,41,0,5.51,98,7.5,6.3,6,6,7.5,7.5,250,64,100,13.1,2.07,14.9,20.4,7.4,2,-1.5,-1.2,-1.2,-1.5,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,83.09999999999999,90.3,103.55,-0.01,0,0,4,0.31,0,12.68,0
214.771,13.88,100,31,14.68,2.2,2,14.2,16.3,63.86,96,470,41,4,49,14.78,14.7,84.8,166.1,48.7,2.07,56.56,2893.5,2898.1,1.32,1784,44,0,5.35,98,7,7.7,7.7,7.3,8.5,8.5,256,64,100,14.3,2.2,16.5,21.9,8.9,2,-1.2,-0.4,-0.8,-0.8,-1.5,0,6,6,0.06,0.06,48,0,85.5,100.9,115.59,0.07000000000000001,0,0,4,0,0,12.98,0
214.947,13.88,100,31,14.72,2.4,2.2,14.5,16.8,63.96,96,470,41,4,49,14.86,14.7,85.5,169.2,50.6,2.09,60.12,2876.7,2898.1,1.29,1834,45,0,6.17,98,7.8,8.6,8.199999999999999,8.199999999999999,7.5,9,260,64,100,14.6,2.24,17,22.8,9.6,2,-1.2,-0.4,-1.9,-0.8,-1.5,0,6,6,0.06,0.06,48,0,86.90000000000001,105.3,120.62,-0.03,0,0,4,0,0,13.2,0
215.692,13.88,100,31,14.72,3,2.9,14.8,17.7,64.45999999999999,96,469,41,4,49,14.72,14.7,90.8,175.1,58.2,2.17,62.41,2881.6,2898.1,1.29,1992,49,0,6.08,98,7.7,8.5,6.6,8.1,9.199999999999999,10,282,64,100,14.8,2.31,17.9,25.3,11.2,2,-2.3,-1.5,-4.5,-1.9,-0.8,0,7,7,0.07000000000000001,0.07000000000000001,48,0,91.5,118.7,135.73,-0.03,0,0,3.95,0,0,14.14,0
216.864,13.88,100,31,14.74,3.9,3.7,14.7,18.5,65.66,96,468,41,4,49,14.61,14.7,96,181.4,67.59999999999999,2.27,67.73,2894.4,2898.1,1.29,2180,54,0,4.97,97.90000000000001,7.5,7.8,6.3,7.5,10.5,9,304,64,100,14.6,2.41,19.2,31,14.5,2,-2.7,-1.9,-3.4,-2.3,0,-1.2,7,7,0.07000000000000001,0.07000000000000001,48,0,102.5,146.1,166.46,-0.01,0,0,3.07,0,0,16.52,0
217.113,13.88,100,31,14.62,4.9,4.7,14.5,19.3,67.06,96,468,41,4,49,14.69,14.7,102.8,187.7,78.09999999999999,2.39,69.68000000000001,2900.2,2898.1,1.38,2356,58,0,4.64,98,7.8,8.6,7.1,8.199999999999999,9,9.300000000000001,328,64,100,14.5,2.44,19.5,31.9,14.9,2,-2.3,-1.9,-3.4,-2.3,-1.5,-2.7,7,7,0.07000000000000001,0.07000000000000001,48,0,104.3,150.7,171.61,-0.02,0,0,2.96,0,0,17.03,0
217.641,13.88,100,31,14.68,5.4,5.2,14.5,19.8,67.76000000000001,96,468,41,4,49,14.65,14.7,105.8,190.6,82.5,2.44,69.14,2892.6,2898.1,1.35,2419,60,0,4.41,98,7.7,8.1,6.6,8.199999999999999,8.5,7.3,336,64,100,14.2,2.51,20.5,35.8,17.1,2,-3.8,-3,-2.7,-1.5,-1.2,-2.3,7,7,0.07000000000000001,0.07000000000000001,48,0,111.1,165.9,188.62,0,0,0,2.63,0,0,18.71,0
218.133,13.88,100,31,14.62,6.7,6.4,14.3,20.8,69.26000000000001,96,469,41,4,49,14.7,14.7,111.8,196.6,93.09999999999999,2.6,71.98,2895.8,2898.1,1.43,2586,64,0,4.28,98,6.2,6.5,5.8,8,8.800000000000001,7.2,356,64,100,14.1,2.54,20.8,37.4,18.1,2,-3.4,-3,-4.2,-1.5,-0.8,-1.9,7,7,0.07000000000000001,0.07000000000000001,48,0,113.3,171,194.26,0.04,0,0,2.54,0,0,19.29,0
218.687,13.88,100,31,14.68,8.1,7.9,14.1,22.1,71.56,96,472,41,4,49,14.74,14.7,118.5,203.3,104.6,2.78,72.87,2882.5,2898.1,1.35,2724,68,0,5.13,97.90000000000001,4,6.3,4.7,7.3,8.1,7,378,64,100,14,2.65,22.4,43.4,21.7,2,-4.5,-2.3,-3.8,-0.8,-0.4,-1.5,7,7,0.07000000000000001,0.07000000000000001,47,0,120.8,190.5,216.46,0.01,0,0,2.24,0,0,21.63,0
219.106,13.88,100,31,14.6,10.5,10.2,13.3,23.2,74.45999999999999,96,477,41,4,49,14.7,14.7,132,211.9,125,3.05,73.22,2895.5,2898.1,1.32,2926,73,0,5.96,97.90000000000001,2.8,5.6,3.6,6.6,7.5,6.3,414,64,100,12.9,2.75,23.4,48.1,24.2,2,-4.2,-1.9,-3.4,-0.4,-1.5,-1.2,7,7,0.07000000000000001,0.07000000000000001,47,0,134.4,209.9,237.61,-0.02,0,0,2,0,0,23.87,0
219.264,13.88,100,31,14.6,13.4,13,12.3,23.2,77.36,96,483,41,4,49,12.65,12.62,148.5,222.4,148.8,3.41,75.34999999999999,2915.6,2898.1,1.41,3099,77,0,6.08,98,1.2,3.5,1.5,3.1,1.5,1.8,462,64,100,11.9,2.92,25.7,56.6,29,2,-3.8,-1.5,-2.7,-1.9,-3,-2.7,7,7,0.07000000000000001,0.07000000000000001,47,0,153.9,240.5,270.99,-0.08,0,0,1.65,0,0,27.6,0
220.181,13.88,100,31,14.58,21.5,20.8,5.2,23.2,84.66,96,512,41,4,49,12.32,12.5,191.2,240,219,4.36,75.7,2950.4,2898.1,1.35,3412,85,0,3.83,98,-3.9,0.2,-1.3,-0.2,-1.3,-0.9,534,64,100,4,3,26,50.8,32.2,2,-4.9,-0.8,-1.9,-1.2,-2.3,-1.9,7,7,0.07000000000000001,0.07000000000000001,47,0,206.5,286.8,322.84,-0.36,0,0,1.34,0,0,18.62,0
220.659,13.88,100,31,14.58,24.2,23.2,2.1,23.2,91.06,96,540,41,4,49,12.4,12.5,191.2,228.8,254.6,4.67,76.58,2940.5,2898.1,3.98,3650,91,0,2.06,98,-3,1.1,-0.4,0.7,-0.4,0,592,64,98.7,1.5,3.03,26,36.8,33.8,2,-4.2,-1.9,-1.5,-0.4,-1.5,-2.7,7,7,0.07000000000000001,0.07000000000000001,47,0,219.1,309.7,349.42,0.08,0,0,0.93,0,1.1,3.01,0
224.766,13.88,100,31,14.58,24.8,23.2,1.5,23.2,101.86,97,578,41,4,49,12.4,12.5,191.2,229.2,276.6,4.69,80.12,2879.3,2898.1,5.95,3897,97,0,0.7,97.90000000000001,-2.2,0.1,0.8,1.6,0.5,-0.7,607,66,96.5,6.7,3.13,26,96.90000000000001,60.3,2,-3.8,-3,-4.5,-2.3,-2.7,-2.7,7,7,0.07000000000000001,0.07000000000000001,43,0,173.9,469.3,558.05,0.36,-0.8,0,0.77,0,2,36.53,0
225.017,13.87,100,31,14.52,19.4,19.1,6.7,23.2,163.26,99,891,41,4,50,12.28,12.5,172.5,237.7,327.7,4.13,75.52,2939.3,2898.1,12.23,5872,147,0,-1.99,98,2.1,2.5,1.3,2.7,2.7,2.7,444,66,89.3,6.5,3.13,26,95.40000000000001,60.4,2,-3.4,-2.7,-4.2,-1.9,-2.3,-2.3,7,7,0.07000000000000001,0.07000000000000001,43,0,173.8,483.6,568.84,-0.42,-0.9,0,0.75,0,3,34.98,0
225.228,13.87,5.6,31,14.52,19.9,19.5,5,20.1,163.26,100,899,41,5,50,12.42,12.5,174.8,189.1,334.8,4.15,79.23,2880.5,2898.1,11.58,5957,149,4,0.01,98,2.5,2.7,1.7,2.7,2.8,2.7,446,66,99.8,-23.6,1.61,0,0,1.9,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,7,7,0.07000000000000001,0.07000000000000001,42,0,73.8,43,42.19,-1,0,0,0.35,-0.82,0,-2.7,0
225.428,13.87,0,31,14.62,14.8,11.6,-16.5,0,163.86,100,906,40,5,50,28.66,18.06,21,19.4,40.4,3.14,81.54000000000001,2510.3,2521.3,31.32,5830,148,0,0.01,11.7,6.4,6.5,6.1,6.5,6.5,6.3,-22,66,65,-11.7,1.01,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,42,0,22.3,48.4,53.55,0.8,0,0,0.04,0,0,-4.4,0
225.942,13.87,0,31,14.68,10.9,5.3,-10.1,0,163.86,100,908,40,5,50,14.78,15.79,23.2,24.4,43.2,2.47,82.08,2330.8,2426.2,31.2,5659,146,0,0.01,15.5,3.5,3.5,3.5,3.5,3.5,3.5,-66,66,65,-5.1,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,42,0,23,44,48.43,0.28,0,0,0.16,0,0,-2.97,0
226.147,13.87,0,31,14.66,4.1,0.3,-4.2,0,163.26,100,903,40,5,50,235.2,116.68,22.5,24.2,38,1.93,74.64,2398.9,2426.2,23.96,5082,136,0,0.01,19.6,0.5,0.5,0.5,1,0.5,0.5,-60,66,100,-3.6,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,41,0,23.5,41.1,45.21,0.13,0,0,0.2,0,0,-2.02,0
226.421,13.87,0,31,14.68,3.4,0.1,-3.3,0,162.66,100,902,40,5,50,235.2,171.54,22.5,23.2,35.9,1.91,72.5,2415.5,2426.2,3.28,4810,132,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-58,66,100,-3,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,41,0,22.3,36.1,39.57,0.01,0,0,0.23,0,0,-1.61,0
226.562,13.87,0,31,14.68,2.6,-0.1,-2.6,0,160.86,100,900,40,5,50,235.2,214.27,21,21,30.5,1.85,70.73999999999999,2437.8,2426.2,3.22,4457,129,0,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,66,100,-2.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,41,0,20.7,31,33.94,-0.1,0,0,0.27,0,0,-1.28,0
226.97,13.87,0,31,14.68,2.4,-0.1,-2.4,0,160.86,101,899,40,5,50,235.2,224.67,18,18,25.3,1.85,65.77,2448.2,2426.2,3.2,4216,128,0,0.01,17.3,-3,-3,-3,-3,-3,-3,-54,66,100,-1.9,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,41,0,12.4,16.7,18.3,-0.29,0,0,0.43,0,0,-0.8100000000000001,0
227.175,13.87,0,31,14.6,1.7,-0.2,-1.8,0,158.66,101,894,40,5,50,235.2,233.37,12,12.5,15.5,1.82,64.72,2472.6,2426.2,3.57,3837,127,0,0.01,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,66,100,-1.6,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,40,0,12.6,16.6,18.15,-0.37,0,0,0.43,0,0,-0.6899999999999999,0
227.471,13.87,0,31,14.66,1.6,-0.2,-1.5,0,157.76,101,892,40,5,50,235.2,235.2,12,12.5,15.4,1.82,64.72,2485.1,2426.2,3.69,3828,126,0,0.01,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,66,100,-1.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,40,0,12.6,16.5,18.09,-0.44,0,0,0.43,0,0,-0.59,0
227.691,13.87,0,31,14.62,1.4,-0.1,-1.3,0,156.06,101,889,40,5,50,235.2,235.2,12,12.5,15.5,1.82,64.54000000000001,2499,2426.2,3.69,3807,125,0,0.01,14.8,-2,-2,-2,-2,-2,-2,-53,66,100,-1.2,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,40,0,12.6,16.4,17.92,-0.54,0,0,0.43,0,0,-0.48,0
228.255,13.87,0,31,14.6,1.2,-0.2,-1.2,0,155.66,101,887,40,5,50,235.2,235.2,12,12.5,15.3,1.82,62.41,2508.9,2426.2,3.72,3778,124,0,0.01,15.1,-2,-2,-2,-2,-2,-2,-53,66,100,-1.1,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,40,0,12.6,16.3,17.79,-0.61,0,0,0.43,0,0,-0.41,0
