﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 93 WMI DAW 3.5 v3 - WBAVD53577A006085_MS.mhd
850.106,14.5,99.6,7.3,7.5,198,1,0,0,0,0,0,0,78.3,3,81,14.93,15.09,118.5,1.6,0,223.4,2378.7,2991,81,12.8,495.7,0,85.2,21.5,0
850.198,14.5,99.6,8,8.5,198,1,0,0,0,0,0,0,82.9,3,81,15.16,14.64,122.5,0,-0.8,236.1,2551.6,3044,81,12.8,524.5,0,82.4,20.8,0
850.345,14.5,99.6,9.7,9.8,198,1,0,0,0,0,0,0,80.5,3,79,14.93,15.04,131.4,-0.8,-3.1,249.8,2682.5,3123,81,11.2,579.8,0,78.9,21,0
850.460,14.5,99.6,11.4,11.7,198,1,0,0,0,-2.7,0,0,79.7,3,79,15.42,14.73,137.7,-2.3,-3.9,264.7,2711.7,3194,81,9.8,598.2,0,73,21.2,0
850.545,14.5,99.6,11.4,13,198,1,0,0,0,-2.3,0,0,78.9,3,79,13.55,14.01,137.9,-2.3,-4.7,273.1,2662.6,3275,81,10.1,601.3,0,56.7,21.7,0
850.640,14.5,99.6,13,14.3,198,1,0,0,0,-2.3,0,0,82.6,3,79,14.35,14.1,142.3,-3.1,-4.7,280.7,2615.1,3336,81,9.4,619,0,42.8,22,0
850.770,14.5,99.6,14.5,16,198,1,0,0,0,-2,0,-2.7,80.3,3,79,13.52,13.91,146.4,-3.1,-5.4,289.7,2516.5,3407,81,9,635,0,28.5,22.3,0
850.902,14.5,99.6,15.9,17.1,198,1,0,0,0,-1.7,0,-2.7,81.4,3,79,13.98,13.67,150.3,-3.1,-5.4,297.3,2415.6,3481,81,8.2,651.8,0,26.3,22.6,0
851.050,14.5,99.6,17.3,18.1,198,1,0,0,0,-4.7,0,-2.3,79.6,3,79,13.48,13.31,154.4,-3.9,-5.4,312,2218.3,3685,81,9.4,678.1,0,25.7,23.4,0
851.135,14.5,99.6,17.3,18,198,1,-3,-3,0,-4.3,0,-2,71.6,3,79,13.04,13.49,154.5,-3.9,-5.4,314.5,2152.2,3673,81,6,674.3,0,25.2,22.7,0
851.261,14.5,99.6,17.3,17.5,198,1,-3,-3,0,-4,0,-1.7,77.8,3,79,12.42,12.91,154.6,-3.9,-5.4,321.5,2081.9,3838,81,5.6,682.9,0,28,23.9,0
851.356,14.5,99.6,16.9,17.2,198,1,-2.7,-2.7,0,-4,0,-1.7,81.7,3,77,13.28,12.69,153.6,-3.9,-5.4,327.4,2087.7,3945,81,6,686.8,0,28.4,24.2,0
851.476,14.5,99.6,17,17.3,198,1,-2.7,-2.3,0,-3.7,0,-1.3,85.4,3,77,12.13,12.42,154,-3.9,-5.4,333.7,2075,3946,81,6,689.6,0,26.9,23.6,0
851.575,14.5,99.6,17.1,17.5,198,1,-2.3,-2.3,0,-3.3,0,-1.3,86.5,3,77,12.05,13.12,154.5,-3.9,-5.4,335.7,2088.8,4000,81,6.4,695.9,0,26.7,23.5,0
851.783,14.5,99.6,17.2,17.5,198,1,-2,-2,0,-3,0,-1,67.4,3,75,12.36,12.52,154.8,-3.1,-5.4,345.5,2045.4,4137,81,5.6,696.6,0,27.9,24.4,0
851.875,14.5,99.6,17.1,17.5,198,1,-1.7,-1.7,0,-3,0,-0.7,59.8,3,75,13.02,12.4,154.7,-3.1,-4.7,352.8,2038.5,4234,81,6,700.1,0,28.5,24.9,0
852.000,14.5,99.6,17.1,17.2,198,1,-1.7,-1.7,0,-2.7,0,-3.3,81.2,3,75,12.03,12.4,154.6,-3.1,-4.7,357.1,2012.9,4325,80.9,5.6,696.9,0,29.1,25.3,0
852.086,14.5,99.6,17,17.1,198,1,-1.3,-1.3,-3,-2.7,0,-3.3,77.1,3,73,12.05,12.42,154.4,-2.3,-3.9,364,2025.6,4416,81,5.6,687.9,0,29.8,25.9,0
852.190,14.5,99.6,16.9,17.3,198,1,-4.3,-1.3,-3,-2.3,0,-3,84.9,3,73,12.4,12.25,154.4,-1.6,-3.1,369.2,2027.1,4471,81.1,2.2,687.9,0,30,25.9,0
852.362,14.5,99.6,16.9,17.1,198,1,-4,-1,-2.7,-5,-3,-3,66.5,3,73,12.28,12.25,154.5,-0.8,-2.3,375.5,2020.2,4587,80.9,3,689,0,30.7,26.5,0
852.446,14.5,99.6,16.8,17,198,1,-4,-0.7,-2.3,-5,-3,-2.7,73.6,3,73,12.43,11.95,154.3,0,-0.8,382.1,2035.4,4645,81,3,686,0,31.3,26.9,0
852.576,14.5,99.6,16.8,16.9,198,1,-3.7,-0.7,-2.3,-4.7,-2.7,-2.7,85.1,3,73,12.05,12.3,154.1,0.8,0,387.9,2064.6,4770,81,3.4,691.5,0,31.9,27.4,0
852.675,14.5,99.6,16.7,16.9,198,1,-3.3,-0.3,-2,-4.7,-2.3,-2.3,73.6,3,73,12.07,12.26,154.1,1.6,0.8,392.3,2083.2,4791,81,3.8,692.5,0,31.6,26.9,0
852.859,14.5,99.6,16.7,17.1,198,1,-3.3,-3.3,-2,-4.3,-2.3,-2,87.4,3,72,11.89,12.26,154.1,2.3,2.3,397.8,2098.6,4852,80.9,3.4,687.8,0,32.7,28,0
853.012,14.5,99.6,16.7,17.1,198,1,-3,-3,-1.7,-4,-2,-1.7,73,3,72,11.95,12.12,154.3,4.7,5.4,409.9,2105.1,5040,81,3.4,697.5,0,33.7,28.8,0
853.106,14.5,99.6,16.7,17.3,198,1,-2.7,-2.7,-1.3,-4,-1.7,-1.7,70.7,3,72,12.07,12.28,154.4,5.4,6.2,415.5,2080.1,5071,81,3.8,700,0,33.6,28.7,0
853.216,14.5,99.6,16.7,17.5,199,1,-2.7,-2.7,-1.3,-3.7,-1.7,-1.3,81.4,3,72,11.99,12.36,154.4,6.2,7,420.8,2102.8,5150,81,2.6,695.6,0,33.9,28.9,0
853.361,14.5,99.6,16.7,17.8,199,1,-2.3,-2.3,-1,-3.7,-1.7,-1.3,74.6,3,72,12.43,12.15,154.5,7,7.8,426.8,2098.4,5213,81,3.4,697.8,0,34.4,29.4,0
853.473,14.5,99.6,16.7,17.6,199,1,-2.3,-2.3,-1,-3.3,-1.3,-1,71.1,3,72,12.2,12.18,154.5,7.8,9.3,434.3,2081.1,5323,81,3.4,701.2,0,35.1,29.9,0
853.649,14.5,99.6,16.7,17.9,199,1,-2,-2,-0.7,-3.3,-1,-1,71.4,3,72,12.78,12.15,154.6,8.6,10.1,443,2054.1,5400,81.1,4.1,707.7,0,35,29.8,0
853.748,14.5,99.6,16.7,17.7,199,1,-2,-1.7,-0.7,-3,-1,-0.7,80.8,3,72,11.95,12.23,154.6,8.6,10.1,449,2059.4,5487,81,4.1,710,0,36.1,30.7,0
853.864,14.5,99.6,16.7,18,199,1,-1.7,-1.7,-0.3,-3,-0.7,-0.7,94.1,3,72,12.58,12.39,154.6,8.6,10.9,455.6,2082.1,5614,81,5.2,720.8,0,36.4,30.9,0
853.962,14.5,99.6,16.7,18,199,1,-1.7,-1.7,-0.3,-2.7,-0.7,-0.3,67.9,3,72,12.05,12.33,154.7,9.3,10.9,461.5,2046.4,5596,81,5.2,721.8,0,36.2,30.7,0
854.129,14.5,99.6,17.6,18,199,1,-1.3,-1.3,0,-2.7,-0.3,-0.3,89.1,3,72,12.2,12.1,157.2,9.3,11.7,468.7,2053.6,5727,81,4.9,726.5,0,36.6,31,0
854.301,14.5,99.6,17.6,18.7,201,1,-1.3,-1,0,-2.3,-0.3,0,89.3,3,72,12.26,12.36,157.2,9.3,11.7,479.5,2031,5837,80.9,5.2,720.9,0,36.7,31.1,0
854.389,14.5,99.6,17.6,18.7,201,1,-1,-1,0,-2.3,0,0,94.6,3,72,12.36,12.28,157.2,10.1,11.7,486.5,2064.7,5914,80.9,5.6,726.2,0,37.2,31.6,0
854.504,14.5,99.6,17.6,18.8,201,1,-1,-1,0,-2,-3.3,0,76.2,3,72,12.33,12.36,157.2,10.1,12.4,492,2073.5,5966,81,5.6,721.3,0,37,31.4,0
854.606,14.5,99.6,18.6,19.1,201,1,-1,-0.7,0,-2,-3.3,0,69,3,72,12.2,12.26,159.8,10.1,12.4,498.9,2056,6046,81.1,5.6,724.9,0,37.1,31.5,0
854.763,14.5,99.6,18.6,19.4,201,1,-0.7,-0.7,0,-1.7,-3.3,0,70.4,3,72,12.3,12.3,159.8,10.1,12.4,506.7,2027.4,6135,80.9,6,725.5,0,37.1,31.6,0
854.912,14.5,99.6,18.6,19.5,201,1,-0.7,-0.3,0,-1.7,-3,0,80.1,3,73,11.89,12.28,159.8,10.1,12.4,517.5,1994.2,6219,81,6,727.3,0,37.2,31.7,0
855.041,14.5,99.6,18.6,19.4,201,1,-0.3,-0.3,0,-1.7,-3,-3.3,90,3,73,12.05,12.23,159.8,10.1,12.4,522,2037.6,6278,81.1,6.4,720.7,0,36.9,31.5,0
855.158,14.5,99.6,18.6,19.7,201,1,-0.3,-0.3,0,-1.3,-2.7,-3.3,68.3,3,73,12.52,12.36,159.7,10.1,12.4,526.6,2055.2,6356,81.1,6.8,729.5,0,37.7,32.3,0
855.253,14.5,99.6,18.6,19.8,201,1,-0.3,0,0,-1.3,-2.7,-3.3,77.8,3,73,12.3,12.36,159.7,10.1,12.4,534.6,2116,6457,81,7.1,729,0,37.8,32.4,0
855.488,14.5,99.6,18.6,19.6,201,1,0,0,0,-1.3,-2.7,-3,81.9,3,73,12.18,12.33,159.6,10.1,12.4,539,2133.3,6473,80.9,7.5,730.8,0,37.4,32,0
855.590,14.5,99.6,18.6,19.6,201,1,0,0,0,-1,-2.3,-3,83.1,3,73,11.99,12.12,159.6,10.1,12.4,548.9,2142.1,6611,81.1,9.4,743.7,0,37.9,32.4,0
855.706,14.5,99.6,18.6,19.5,201,1,0,0,0,-4.3,-2.3,-2.7,86.7,3,75,12.63,12.07,159.5,10.1,13.2,554.8,2181.3,6671,81,9.4,738.5,0,37.9,32.3,0
855.800,14.5,99.6,18.6,19,201,1,0,0,0,-4,-2,-2.7,83.3,3,75,11.66,12.23,159.5,10.9,13.2,559.6,2195.7,6720,81,9.4,740.5,0,38.1,32.2,0
855.892,14.5,99.6,18.6,19,201,1,0,0,0,-4,-2,-2.7,76,3,75,12.23,12.12,159.4,10.9,13.2,563.2,2233.6,6766,81,9.8,743.3,0,37.9,31.9,0
856.055,14.5,99.6,18.6,19,203,1,0,0,0,-4,-2,-2.7,60,3,75,11.69,12.26,159.4,10.9,13.2,566.2,2274.1,6826,81,9.8,743.1,0,38.4,32.2,0
856.190,14.5,99.6,18.4,19,203,1,0,0,0,-3.7,-1.7,-2.3,68.8,3,77,12.26,12.12,158.9,10.9,13.2,568.4,2338.3,6930,81,10.9,752,0,38.4,32,0
856.280,14.5,99.6,18.4,19,203,1,0,0,0,-3.7,-1.7,-2.3,76.2,3,77,12.05,12.15,158.8,10.9,13.2,568.6,2374.3,6951,81.1,10.9,751.4,0,38.4,31.9,0
856.371,14.5,99.6,18.4,18.6,203,1,0,0,0,-3.7,-1.7,-2,76.2,3,77,12.3,12.12,158.8,10.9,13.2,568.7,2384.5,7038,81,11.6,751.2,0,38.7,32.2,0
856.477,14.5,99.6,18.4,18.9,203,1,0,0,0,-3.3,-1.3,-2,99.1,3,77,11.92,12.23,158.7,10.9,13.2,568.8,2419.2,7065,81,11.6,751.9,0,38.4,32,0
856.576,14.5,99.6,18.4,19.1,203,1,0,0,0,-3.3,-1.3,-2,79,3,79,12.43,12.2,158.7,10.9,13.2,568.8,2443.6,7090,80.9,11.6,751.8,0,38.5,32,0
856.728,14.5,99.6,18.4,19.3,203,1,0,0,0,-3.3,-1.3,-1.7,86.3,3,79,12.36,12.26,158.6,10.9,13.2,553.2,2452.7,7119,81,5.2,705.3,2048,38.2,31.7,0
856.869,14.5,99.6,18.4,19.3,203,1,0,0,0,-3,-1,-1.7,76.2,3,79,12.61,12.23,158.5,10.9,13.2,517,2460,7256,80.9,1.5,665.9,2048,38.2,31.9,0
856.968,14.5,99.6,19.4,19.9,203,1,0,0,0,-3,-1,-1.3,85.9,3,79,12.52,12.23,161.1,10.9,13.2,484.8,2451.4,7222,81,-0.8,637.6,2048,36.6,30.6,0
857.080,14.5,99.6,19.4,20,205,1,0,0,0,-2.7,-0.7,-1.3,87.7,3,79,12.26,12.1,161,10.9,13.2,440.2,2385.9,7232,79,-4.9,587.6,2048,34.8,29.1,0
857.171,14.5,99.6,19.4,20.3,205,1,0,0,0,-2.7,-0.7,-1.3,97.1,3,79,12.43,12.39,160.9,10.9,13.2,407.5,2374.3,7254,77.6,-6.8,554.5,2048,33,27.7,0
857.403,14.5,99.6,19.4,20.1,205,1,0,0,0,-2.7,-0.7,-1,67.2,3,79,12.46,12.2,160.9,10.9,13.2,384.3,2338.2,7262,75.4,-8.2,521.6,2048,31.8,26.3,0
857.501,14.5,99.6,19.4,20.5,205,1,0,0,0,-2.3,-0.3,-1,75.5,3,81,11.95,12.2,160.7,10.9,13.2,339,2379.5,7242,68.3,-13.1,432.7,2048,28.5,23.3,0
857.590,14.5,99.6,19.4,20.5,205,1,0,0,0,-2.3,-0.3,-0.7,90.2,3,81,12.12,12.1,160.6,10.9,13.2,324.8,2409.2,7252,58.3,-14.2,414,2048,27.8,22.7,0
857.684,14.5,99.6,19.4,20.6,207,1,0,0,0,-2,0,-0.7,56.8,3,82,12.02,12.1,160.5,10.9,13.2,314.2,2448.4,7234,58.1,-15,395.4,2048,27.4,22.3,0
857.780,14.5,90.4,19.4,20.3,207,1,0,0,0,-2,0,-0.7,75,3,82,12.12,12.18,160.4,10.9,13.2,305.8,2480.4,7236,66.1,-16.1,382.9,2048,27.1,22,0
857.872,14.5,8.4,19.4,20.1,207,1,0,0,0,-2,0,-0.3,64.4,3,82,12.42,12.18,160.3,10.9,13.2,300.2,2501.4,7222,74.6,-16.5,372.5,2048,29,28,0
858.030,14.5,0,17.4,20,207,1,0,0,0,-1.7,0,-0.3,84.9,0,82,13.9,11.76,154.8,10.9,13.2,240.1,2731.4,7216,47.5,-7.9,307.1,0,29,28,0
858.130,14.5,0,5.1,12.5,207,1,0,0,0,-1.7,0,-0.3,82,0,82,234.95,234.95,105.4,10.1,12.4,153.8,3136.4,6888,26.9,-21,0,2048,29.9,28.9,0
858.243,14.5,0,-9.2,12.3,207,1,0,0,0,0,0,0,80.8,0,82,234.95,234.95,24.2,9.3,11.7,78,2989.8,6651,4.2,5.6,0,2048,31.9,30.8,0
858.340,14.5,0,3.3,4.6,207,1,0,0,0,0,0,0,81.7,0,82,234.95,234.95,93.6,9.3,11.7,177.2,2798.2,6319,39.6,-7.1,0,2048,33.2,32,0
858.431,14.5,0,4.3,4.6,207,1,0,0,0,0,0,0,74.6,0,82,234.95,234.95,97.7,9.3,11.7,290,2579.9,6067,52.4,-7.9,0,0,33.2,32,0
858.580,14.5,0,4,4.3,207,1,0,0,0,0,0,0,79.2,0,82,234.95,234.95,95.5,9.3,11.7,326.8,2293,5783,52.4,-7.9,0,0,33.2,32,0
858.731,14.5,0,0.3,5.1,207,1,0,0,0,0,0,0,78.5,0,82,234.95,234.95,75.2,9.3,11.7,129,2080,5344,14.6,-7.1,0,0,33.2,32,0
858.820,14.5,0,-9.8,6.1,208,1,0,0,0,0,0,0,76.9,0,82,234.95,234.95,19.3,8.6,10.9,52.7,1983.1,5140,2.6,5.2,0,0,33.2,32,0
858.920,14.5,0,-11.3,4.6,208,1,0,0,0,0,0,0,80.1,0,82,234.95,234.95,11,10.9,12.4,27.9,1890.6,4931,4.7,12.4,0,0,45,43.5,0
859.006,14.5,0,-11.3,2.7,208,1,0,0,0,0,0,0,79,0,82,234.95,234.95,10.9,12.4,12.4,21.2,1726.3,4750,4.7,9.4,0,0,45.2,43.6,0
859.097,14.5,0,-11.3,1.9,208,1,0,0,0,0,0,0,78.7,0,82,234.95,234.95,10.8,13.2,13.2,18.6,1491.1,4575,4.9,11.6,0,0,45.1,43.5,0
859.212,14.5,0,-11.2,1.3,208,1,0,0,0,0,0,0,79.4,0,82,234.95,234.95,11.1,14,13.2,17.5,1230.2,4357,4.9,9.8,0,0,44.7,43.1,0
859.319,14.5,0,-11.1,1.1,208,1,0,0,0,0,0,0,80.1,0,82,234.95,234.95,11.4,14,14,17.1,1040.4,4182,4.9,9.4,0,0,44.3,42.7,0
859.467,14.5,0,-11.1,0.8,208,1,0,0,0,0,0,0,79.9,0,82,234.95,234.95,11.9,14.8,14,16.1,739.9,3872,4.8,7.1,0,0,42.7,41.2,0
859.560,14.5,0,-11.1,0.7,208,1,0,0,0,0,0,0,82.2,0,82,234.95,234.95,11.8,14.8,14,15.1,622.4,3704,4.5,6.8,0,0,41.3,39.8,0
859.671,14.5,0,-11.3,0.6,208,1,0,0,0,0,0,0,78.5,0,82,234.95,234.95,11.5,14.8,14,13.8,605.6,3507,4.1,6,0,0,40.1,38.7,0
859.756,14.5,0,-11.3,0.6,208,1,0,0,0,0,0,0,79.2,0,82,234.95,234.95,11.4,14.8,14,13.1,636.2,3351,3.9,5.6,0,0,39.5,38.1,0
859.862,14.5,0,-11.3,0.5,208,1,0,0,0,0,0,0,79.7,0,84,234.95,234.95,11.1,14.8,14,12.6,653.5,3195,3.7,5.2,0,0,38.9,37.5,0
860.034,14.5,0,-11.2,0.4,208,1,0,0,0,0,0,0,79.6,0,84,234.95,234.95,10.7,14.8,14.8,11.6,658.4,2932,3.5,4.1,0,0,37.8,36.5,0
860.125,14.5,0,-11,0.4,208,1,0,0,0,0,0,0,80.8,0,84,234.95,234.95,10.8,14,14.8,10.9,654.6,2736,3.4,3.8,0,0,37,35.7,0
860.216,14.5,0,-10.9,0.4,208,1,0,0,0,0,0,0,79.7,0,84,234.95,234.95,10.7,14,14.8,10.4,650.6,2594,3.4,3.4,0,0,36.4,35.1,0
860.336,14.5,0,-10.7,0.3,208,1,0,0,0,0,0,0,79.7,0,84,234.95,234.95,11.7,14,14,9.8,678.9,2407,3,3,0,0,35.6,34.3,0
860.432,14.5,0,-10.7,0.3,208,1,0,0,0,0,0,0,80.1,0,84,234.95,234.95,12.1,14,14,9.3,691.5,2260,2.7,1.9,0,0,35,33.8,0
860.580,14.5,0,-10.8,0.3,208,1,0,0,0,0,0,0,79.7,0,84,234.95,234.95,12,13.2,14,8.7,701.6,2121,2.5,1.5,0,0,35.1,33.8,0
860.696,14.5,0,-10.9,0.3,208,1,0,0,0,0,0,0,80.3,0,84,234.95,234.95,11.5,11.7,12.4,7.8,706.6,1852,2.2,-1.1,0,0,35.4,34.2,0
860.786,14.5,0,-10.8,0.2,208,1,0,0,0,0,0,0,80.3,0,84,234.95,234.95,11.6,10.1,10.9,7.3,695.9,1709,2.1,-0.8,0,0,35.6,34.4,0
860.877,14.5,0,-10.8,0.2,208,1,0,0,0,0,0,0,81.2,0,84,234.95,234.95,11.4,8.6,9.3,6.8,690.3,1569,2.1,-3.4,0,0,35.8,34.5,0
860.986,14.5,0,-10.7,0.2,208,1,0,0,0,0,0,0,80.6,0,84,234.95,234.95,11.7,6.2,7,6.2,692.6,1395,1.9,-4.9,0,0,36.1,34.8,0
