﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
2.809,14.7,0,0,0,234,126,14.2,41.94,230,1076.8,846,-6.6,5.9,27.9,1.91,98,18.9,23.5,0,0,0,0
2.859,14.7,0,0,0,234,126,14.2,41.96,230,1076.8,838,-6.5,5.9,27.9,1.89,98,18.9,23.5,0,0,0,0
2.928,14.7,0,0,0,234,126,14.22,41.8,230,1076.8,845,-6.3,5.9,27.9,1.9,98,18.9,23.5,0,0,0,0
2.979,14.7,0,0,0,234,126,14.3,41.84,230,1076.8,854,-5.4,5.8,27.9,1.91,98,18.9,23.5,0,0,0,0
3.039,14.7,0,0,0,234,126,14.36,41.7,230,1076.8,846,-4.7,5.7,27.9,1.94,98,18.9,23.5,0,0,0,0
3.089,14.7,0,0,0,234,126,14.41,41.76,230,1076.8,844,-3.4,5.7,27.9,1.9,98,18.9,23.5,0,0,0,0
3.149,14.7,0,0,0,234,126,14.48,41.77,230,1076.8,837,-2,5.8,27.9,1.9,98,18.9,23.5,0,0,0,0
3.199,14.7,0,0,0,234,126,14.57,41.61,230,1076.8,848,-1.6,5.7,28,1.94,98,18.9,23.5,0,0,0,0
3.249,14.7,0,0,0,234,126,14.63,41.7,230,1076.8,851,-1.3,5.7,27.9,1.95,98,18.9,23.5,0,0,0,0
3.309,14.7,0,0,0,234,126,14.67,41.7,230,1058.2,852,-1,5.7,27.9,1.9,98,18.9,23.5,0,0,0,0
3.360,14.7,0,0,0,234,126,14.74,41.67,230,1076.8,858,-0.9,5.8,28,1.88,98,18.9,23.5,0,0,0,0
3.409,14.7,0,0,0,234,126,14.77,41.8,230,1076.8,860,-0.8,5.8,27.9,1.88,98,18.9,23.5,0,0,0,0
3.469,14.7,0,0,0,234,126,14.77,41.71,230,1076.8,862,-0.8,5.8,27.9,1.91,98,18.9,23.5,0,0,0,0
3.529,14.7,0,0,0,234,126,14.78,41.89,230,1076.8,863,-0.8,5.8,27.9,1.93,98,18.9,23.5,0,0,0,0
3.579,14.7,0,0,0,234,126,14.78,41.96,230,1076.8,866,-1.1,5.8,27.9,1.91,98,18.9,23.5,0,0,0,0
3.639,14.7,0,0,0,234,126,14.75,41.97,230,1076.8,868,-1.3,5.8,27.9,1.89,98,18.9,23.5,0,0,0,0
3.689,14.7,0,0,0,234,126,14.66,42.15,230,1095.3,874,-3.7,5.8,27.9,1.89,98,18.9,23.5,0,0,0,0
3.766,14.7,0,0,0,234,126,14.62,42.08,230,1095.3,866,-4.4,5.8,28,1.85,98,18.9,23.5,0,0,0,0
3.819,14.7,0,0,0,234,126,14.58,42.26,230,1095.3,875,-5,5.8,27.9,1.89,98,18.9,23.5,0,0,0,0
3.879,14.7,0,0,0,234,126,14.53,42.21,230,1076.8,863,-5.2,5.9,28,1.85,98,18.9,23.5,0,0,0,0
3.929,14.7,0,0,0,234,126,14.47,42.26,230,1095.3,862,-5.2,5.9,27.9,1.86,98,18.9,23.5,0,0,0,0
3.979,14.7,0,0,0,234,126,14.43,42.31,230,1095.3,850,-5.4,5.8,27.9,1.9,98,18.9,23.5,0,0,0,0
4.040,14.7,0,0,0,234,126,14.41,42.1,230,1095.3,852,-5.5,5.8,27.9,1.87,98,18.9,23.5,0,0,0,0
4.089,14.7,0,0,0,234,126,14.38,42.15,230,1076.8,860,-5.5,5.9,27.9,1.88,98,18.9,23.5,0,0,0,0
4.139,14.7,0,0,0,234,126,14.36,42.1,230,1076.8,854,-5.5,5.9,27.9,1.88,98,18.9,23.5,0,0,0,0
4.208,14.7,0,0,0,234,126,14.34,42.03,230,1095.3,854,-5.4,5.9,28,1.89,98,18.9,23.5,0,0,0,0
4.259,14.7,0,0,0,234,126,14.35,42.08,230,1076.8,842,-5.2,5.9,27.9,1.88,98,18.9,23.5,0,0,0,0
4.309,14.7,0,0,0,234,126,14.37,41.9,230,1076.8,850,-5,5.6,27.9,1.94,98,18.9,23.5,0,0,0,0
4.369,14.7,0,0,0,234,126,14.41,41.96,230,1076.8,852,-4.5,5.6,27.9,1.94,98,18.9,23.5,0,0,0,0
4.432,14.7,0,0,0,234,126,14.46,41.87,230,1095.3,844,-3.4,5.6,28,1.93,98,18.9,23.5,0,0,0,0
4.479,14.7,0,0,0,234,126,14.48,41.74,230,1076.8,844,-3.1,5.7,27.9,1.9,98,18.9,23.5,0,0,0,0
4.529,14.7,0,0,0,234,126,14.52,41.76,230,1095.3,857,-2.7,5.7,27.9,1.88,98,18.9,23.5,0,0,0,0
4.590,14.7,0,0,0,234,126,14.55,41.6,230,1095.3,855,-2,5.8,28,1.9,98,18.9,23.5,0,0,0,0
4.649,14.7,0,0,0,234,126,14.57,41.74,230,1095.3,852,-1.4,5.8,27.9,1.88,98,18.9,23.5,0,0,0,0
4.710,14.7,0,0,0,234,126,14.62,41.76,230,1076.8,856,-1.3,5.8,28,1.9,98,18.9,23.5,0,0,0,0
4.763,14.7,0,0,0,234,126,14.64,41.77,230,1095.3,858,-1.3,5.8,27.9,1.86,98,18.9,23.5,0,0,0,0
4.809,14.7,0,0,0,234,126,14.64,41.89,230,1076.8,866,-1.3,5.9,27.9,1.93,98,18.9,23.5,0,0,0,0
4.859,14.7,0,0,0,234,126,14.62,41.79,230,1076.8,856,-1.7,5.8,27.9,1.89,98,18.9,23.5,0,0,0,0
4.921,14.7,0,0,0,234,126,14.6,41.89,230,1076.8,868,-3.8,5.9,27.9,1.91,98,18.9,23.5,0,0,0,0
4.982,14.7,0,0,0,234,126,14.6,42.02,230,1076.8,850,-4.1,5.8,27.9,1.88,98,18.9,23.5,0,0,0,0
5.039,14.7,0,0,0,234,126,14.58,41.93,230,1076.8,868,-4.4,5.8,27.9,1.88,98,18.9,23.5,0,0,0,0
5.099,14.7,0,0,0,234,126,14.56,42.09,230,1076.8,878,-4.6,5.8,27.9,1.91,98,18.9,23.5,0,0,0,0
5.162,14.7,0,0,0,234,126,14.52,42.03,230,1076.8,864,-4.8,5.7,27.9,1.93,98,18.9,23.5,0,0,0,0
5.219,14.7,0,0,0,234,126,14.5,42.13,230,1076.8,863,-5.1,5.8,27.9,1.85,98,18.9,23.5,0,0,0,0
5.369,14.7,0,0,0,234,126,14.45,42.08,230,1076.8,851,-4.9,5.7,27.9,1.93,98,18.9,23.5,0,0,0,0
5.440,14.7,0,0,0,234,126,14.43,41.77,230,1076.8,846,-5,5.8,27.9,1.9,98,18.9,23.5,0,0,0,0
5.529,14.7,0,0,0,234,126,14.43,41.8,230,1076.8,830,-5,5.7,27.9,1.94,98,18.9,23.5,0,0,0,0
5.599,14.7,0,0,0,234,126,14.42,41.51,230,1076.8,844,-4.8,5.7,27.9,1.92,98,18.9,23.5,0,0,0,0
5.679,14.7,0,0,0,234,126,14.48,41.54,230,1076.8,834,-2.6,5.7,28,1.91,98,18.9,23.5,0,0,0,0
5.749,14.7,0,0,0,234,126,14.53,41.51,230,1058.2,852,-1.4,5.8,28,1.92,98,18.9,23.5,0,0,0,0
5.829,14.7,0,0,0,234,126,14.64,41.61,230,1058.2,852,-0.9,5.8,28,1.85,98,18.9,23.5,0,0,0,0
5.889,14.7,0,0,0,234,126,14.74,41.63,230,1076.8,863,-0.5,5.9,28.2,1.88,98,18.9,23.5,0,0,0,0
5.979,14.7,0,0,0,234,126,14.81,41.77,230,1076.8,862,0,5.7,27.9,1.96,98,18.9,23.5,0,0,0,0
6.049,14.7,0,0,0,234,126,14.81,41.87,230,1076.8,869,0.1,5.7,27.9,1.91,98,18.9,23.5,0,0,0,0
6.129,14.7,0,0,0,234,126,14.77,41.93,230,1076.8,860,-0.3,5.7,27.9,1.86,98,18.9,23.5,0,0,0,0
6.199,14.7,0,0,0,234,126,14.74,42.12,230,1076.8,872,-1.3,5.9,28,1.9,98,18.9,23.5,0,0,0,0
6.289,14.7,0,0,0,234,126,14.65,42.09,230,1076.8,864,-4,5.8,27.9,1.87,98,18.9,23.5,0,0,0,0
24.210,14.7,7.1,0,0,232,124,14.01,42.76,232,724,920,-3.4,6.7,44.4,1.79,98,18.9,23.5,0,0,0,0
24.270,14.7,7.1,0,0,232,124,14.1,42.87,232,705.5,940,-3,6.7,44.5,1.8,98,18.9,23.5,0,0.4,0,0
24.320,14.7,7.5,0,0,232,124,14.27,43.45,232,705.5,930,-1.6,6.7,44.5,1.8,98,18.9,23.5,0,0,0,0
24.370,14.7,7.5,0,0,232,124,14.37,43.58,232,705.5,914,-1.5,7.1,44.7,1.77,98,18.9,23.5,0,0,0,0
24.421,14.7,7.5,0,0,232,124,14.43,43.74,232,705.5,897,-1.4,7.2,44.6,1.75,98,18.9,23.5,0,0,0,0
24.470,14.7,7.8,0,0,232,124,14.45,43.77,232,686.9,890,-1.6,7.2,44.7,1.68,98,18.9,23.5,0,0,0,0
24.520,14.7,9.8,0,0,232,124,14.44,43.53,232,686.9,916,-2.4,7.4,44.7,1.69,98,18.9,23.5,0,0,0,0
24.571,14.7,10.2,0,0,232,124,14.43,43.69,232,686.9,924,-2.7,7.5,44.7,1.66,98,18.9,23.5,0,0,0,0
24.620,14.7,10.6,0,0,232,124,14.39,43.76,232,686.9,960,-5.8,7.7,44.8,1.64,98,18.9,23.5,0,0.5,0,0
24.680,14.7,11,0,0,232,124,14.34,43.96,232,686.9,970,-6.2,7.9,45.4,1.59,98,18.9,23.5,0,0.2,0,0
24.760,14.7,11.8,0,0,232,124,14.27,44.41,232,686.9,1000,-6.7,8.4,44.9,1.54,98,18.9,23.5,0,0,0,0
24.813,14.7,11.8,0,0,230,124,14.22,44.95,232,686.9,980,-6.8,8.5,45.3,1.52,98,18.9,23.5,0,0.2,0,0
24.861,14.7,11.8,0,0,230,124,14.19,45.22,232,686.9,956,-6.9,8.5,45.6,1.55,98,18.9,23.5,0,0,0,0
24.920,14.7,11.8,0,0,230,124,14.2,45.32,232,705.5,962,-6.2,8.5,45.1,1.54,98,18.9,23.5,0,0,0,0
24.981,14.7,11.8,0,0,230,124,14.26,45.66,232,724,976,-5.3,8.5,45.4,1.55,98,18.9,23.5,0,0,0,0
25.030,14.7,12.2,0,0,230,124,14.32,45.88,232,724,1021,-4.7,8.5,45.2,1.52,98,18.9,23.5,0,0.9,0,0
25.080,14.7,12.2,0,0,230,124,14.39,46.34,232,742.6,1046,-1.9,8.5,45.2,1.51,98,18.9,23.5,0,0.5,0,0
25.141,14.7,12.2,0,0,230,124,14.43,46.66,232,761.2,1056,-1.7,8.6,44.2,1.5,98,18.9,23.5,0,0.2,0,0
25.191,14.7,12.5,0,0,230,124,14.51,47.38,232,761.2,1062,-1.5,8.8,44.1,1.46,98,18.9,23.5,0,0,0,0
25.240,14.7,12.5,0,0,230,124,14.56,47.66,232,779.7,1044,-1.3,9,44.5,1.45,98,18.9,23.5,0,0.2,0,0
25.301,14.7,12.5,0,0,230,124,14.61,48.08,232,779.7,1044,-1.1,9.1,44.4,1.45,98,18.9,23.5,0,0,0,0
25.360,14.7,12.5,0,0,230,124,14.66,48.34,232,779.7,1068,-0.8,9.2,44.2,1.42,98,18.9,24.7,0,0,0,0
25.410,14.7,12.5,0,0,230,124,14.75,48.82,232,798.3,1098,-0.6,9.5,43.8,1.42,98,18.9,24.5,0,0.5,0,0
25.461,14.7,12.5,0,0,230,124,14.71,49.2,232,798.3,1110,-1,9.4,43.7,1.41,98,18.9,25.1,0,0.4,0,0
25.510,14.7,12.5,0,0,230,124,14.68,49.76,232,798.3,1118,-1,9.4,43.2,1.4,98,18.9,25.5,0,0,0,0
25.561,14.7,12.5,0,0,230,124,14.62,50.21,232,816.9,1122,-2.8,9.5,43.1,1.4,98,18.9,25.6,0,0,0,0
25.610,14.7,12.5,0,0,230,124,14.57,50.68,232,816.9,1114,-5,9.5,43.3,1.39,98,18.9,25.7,0,0,0,0
25.670,14.7,12.5,0,0,230,124,14.52,51.05,232,835.4,1124,-5.8,9.5,43.4,1.41,98,18.9,25.5,0,0,0,0
25.730,14.7,12.5,0,0,230,124,14.47,51.4,232,835.4,1131,-5.9,9.5,43.4,1.38,98,18.9,25.7,0,0.2,0,0
25.781,14.7,12.5,0,0,230,124,14.37,51.75,232,835.4,1146,-6.3,9.5,42.9,1.38,98,18.9,25.8,0,0,0,0
25.842,14.7,12.5,0,0,230,124,14.32,52.21,230,854,1166,-6.5,9.6,42.8,1.4,98,18.9,25.5,0,0.2,0,0
25.890,14.7,11.8,0,0,230,124,14.22,52.56,230,854,1166,-6.9,9.4,42.7,1.45,98,18.9,23.5,0,0,0,0
25.951,14.7,10.6,0,0,230,124,14.19,53.08,230,854,1182,-7.2,8.9,42.7,1.55,98,18.9,23.5,0,0,0,0
26.022,14.7,8.6,0,0,230,124,14.16,53.56,230,854,1184,-7.1,8.3,43,1.67,98,18.9,23.5,0,0,0,0
26.070,14.7,8.2,0,0,230,124,14.25,54.39,230,854,1190,-5.6,8.2,43,1.67,98,18.9,23.5,0,0,0,0
26.120,14.7,7.8,0,0,230,124,14.29,54.66,230,854,1188,-3.5,7.8,43.1,1.66,98,18.9,23.5,0,0,0,0
26.181,14.7,7.1,0,0,230,124,14.37,55.06,230,835.4,1196,-1.4,7.7,43.2,1.72,98,18.9,23.5,0,0,0,0
26.230,14.7,6.3,0,0,230,124,14.44,55.32,230,835.4,1194,-1.1,7.1,43.4,1.79,98,18.9,23.5,0,0,0,0
26.280,14.7,3.9,0,0,230,124,14.48,55.64,230,835.4,1194,-1.3,6.8,43.6,1.85,98,18.9,23.5,0,0,0,0
26.330,14.7,0,0,0,230,124,14.52,55.84,230,835.4,1194,-1.1,6.5,43.8,1.92,98,18.9,23.5,0,0,0,0
26.380,14.7,0,0,0,230,124,14.54,56.01,230,835.4,1182,-2.9,6.2,43.9,1.93,98,18.9,23.5,0,0,0,0
26.440,14.7,0,0,0,230,124,14.52,55.83,230,835.4,1174,-5.3,6.1,44.1,2.02,98,18.9,23.5,0,0,0,0
26.490,14.7,0,0,0,230,124,14.5,55.55,230,835.4,1161,-5.9,5.8,44.1,2.06,98,18.9,23.5,0,0,0,0
26.540,14.7,0,0,0,230,124,14.45,55.48,230,835.4,1170,-6.2,5.5,44.5,2.17,98,18.9,23.5,0,0,0,0
26.600,14.7,0,0,0,230,124,14.39,55.52,230,835.4,1183,-6.7,5.5,44.5,2.22,98,18.9,23.5,0,0,0,0
26.661,14.7,0,0,0,230,124,14.29,55.77,230,835.4,1210,-7.3,5.3,44.7,2.26,98,18.9,23.5,0,0,0,0
26.714,14.7,0,0,0,230,124,14.15,56.1,230,835.4,1208,-8.1,5.2,44.4,2.33,98,18.9,23.5,0,0,0,0
26.760,14.7,0,0,0,230,124,14.07,56.48,230,835.4,1187,-8.4,5.1,44.4,2.35,98,18.9,23.5,0,0.4,0,0
26.821,14.7,0,0,0,230,124,13.97,56.58,232,835.4,1170,-8.8,5.1,44.7,2.38,98,18.9,23.5,0,0,0,0
26.870,14.7,0,0,0,230,124,13.88,56.62,232,835.4,1150,-9,4.9,44.9,2.38,98,18.9,23.5,0,0.2,0,0
26.923,14.7,0,0,0,230,124,13.83,56.26,232,835.4,1158,-9.2,4.9,44.4,2.47,98,18.9,23.5,0,0,0,0
26.971,14.7,0,0,0,230,124,13.78,56.17,232,854,1170,-9.4,4.8,44.5,2.52,98,18.9,23.5,0,0,0,0
27.020,14.7,0,0,0,230,124,13.75,56.03,232,854,1185,-9.7,4.7,44.4,2.46,98,18.9,23.5,0,0,0,0
27.080,14.7,0,0,0,230,124,13.73,56.17,232,854,1167,-9.9,4.7,44.4,2.5,98,18.9,23.5,0,0.2,0,0
27.130,14.7,0,0,0,230,124,13.7,56.09,232,854,1166,-10.1,4.7,44.5,2.59,98,18.9,23.5,0,0,0,0
27.180,14.7,0,0,0,230,124,13.7,56.13,232,854,1154,-10.3,4.7,44.4,2.61,98,18.9,23.5,0,0,0,0
27.240,14.7,0,0,0,230,124,13.68,55.9,232,854,1144,-10.6,4.4,44.7,2.71,98,18.9,23.5,0,0,0,0
27.340,14.7,0,0,0,230,124,13.67,55.78,232,854,1133,-11.2,4.4,44.4,2.75,98,18.9,23.5,0,0,0,0
27.400,14.7,0,0,0,230,124,13.66,55.27,232,854,1142,-11.4,4.3,44.6,2.7,98,18.9,23.5,0,0.2,0,0
27.450,14.7,0,0,0,230,124,13.66,55.13,232,854,1146,-11.5,4.4,44.4,2.66,98,18.9,23.5,0,0,0,0
27.510,14.7,0,0,0,230,124,13.67,55.07,232,854,1138,-11.6,4.3,44.4,2.72,98,18.9,23.5,0,0,0,0
27.570,14.7,0,0,0,230,124,13.7,54.78,232,854,1127,-11.7,4.3,44.4,2.77,98,18.9,23.5,0,0,0,0
27.622,14.7,0,0,0,230,124,13.73,54.49,232,854,1111,-11.8,4,44.4,2.86,98,18.9,23.5,0,0,0,0
27.670,14.7,0,0,0,230,124,13.75,54.2,232,835.4,1106,-11.8,4.1,44.4,2.9,98,18.9,23.5,0,0,0,0
27.720,14.7,0,0,0,230,124,13.79,53.98,232,835.4,1103,-11.9,4.1,44.4,2.79,98,18.9,23.5,0,0,0,0
27.782,14.7,0,0,0,230,124,13.82,53.71,232,835.4,1100,-11.8,4.2,44.3,2.79,98,18.9,23.5,0,0,0,0
27.830,14.7,0,0,0,230,124,13.86,53.52,232,835.4,1106,-11.8,4.2,44.3,2.87,98,18.9,23.5,0,0,0,0
27.880,14.7,0,0,0,230,124,13.89,53.27,232,835.4,1097,-11.7,4.1,44.3,2.87,98,18.9,23.5,0,0,0,0
27.930,14.7,0,0,0,230,124,13.94,53.16,232,835.4,1078,-11.6,4.1,44.5,2.88,98,18.9,23.5,0,0.2,0,0
27.980,14.7,0,0,0,230,124,14,52.79,232,835.4,1061,-10.5,4.1,44.7,2.84,98,18.9,23.5,0,0,0,0
28.040,14.7,0,0,0,230,124,14.08,52.47,232,816.9,1046,-8.6,4.2,44.3,2.87,98,18.9,23.5,0,0,0,0
28.090,14.7,0,0,0,230,124,14.13,51.75,232,816.9,1042,-8.5,4.2,44.3,2.89,98,18.9,23.5,0,0,0,0
28.140,14.7,0,0,0,230,124,14.17,51.34,232,816.9,1047,-8.3,4.1,44.3,2.88,98,18.9,23.5,0,0,0,0
28.200,14.7,0,0,0,230,124,14.22,50.95,232,816.9,1036,-8.2,4.1,44.3,2.8,98,18.9,23.5,0,0,0,0
28.263,14.7,0,0,0,230,124,14.29,50.6,232,798.3,1018,-7.9,4.2,44.7,2.87,98,18.9,23.5,0,0.7,0,0
28.314,14.7,0,0,0,230,124,14.33,49.84,232,798.3,982,-7.7,4.2,44.9,2.81,98,18.9,23.5,0,0.5,0,0
28.360,14.7,0,0,0,230,124,14.37,49.25,232,798.3,966,-7.6,4.3,44.9,2.79,98,18.9,23.5,0,0,0,0
28.410,14.7,0,0,0,230,124,14.43,48.59,232,798.3,930,-7.6,4.3,44.9,2.72,98,18.9,23.5,0,0.5,0,0
28.460,14.7,0,0,0,230,124,14.45,47.79,232,779.7,907,-7.4,4.4,44.7,2.71,98,18.9,23.5,0,0.4,0,0
28.530,14.7,0,0,0,230,124,14.51,47.14,232,779.7,870,-7,4.5,45.3,2.66,98,18.9,23.5,0,0.7,0,0
28.600,14.7,0,0,0,230,124,14.56,45.89,232,779.7,852,-6.8,4.5,44.3,2.46,98,18.9,23.5,0,0.2,0,0
28.650,14.7,0,0,0,230,124,14.63,44.92,232,761.2,841,-6.6,4.8,44.8,2.54,98,18.9,23.5,0,0,0,0
28.700,14.7,0,0,0,230,124,14.65,44.05,232,761.2,838,-6.4,4.7,44.6,2.64,98,18.9,23.5,0,0,0,0
28.760,14.7,0,0,0,230,124,14.71,43.47,232,742.6,824,-5.9,4.5,44.6,2.63,98,18.9,23.5,0,0.2,0,0
28.810,14.7,0,0,0,230,124,14.78,42.86,232,742.6,804,-5.2,4.5,44.6,2.52,98,18.9,23.5,0,0.2,0,0
28.860,14.7,0,0,0,230,124,14.83,42.21,232,742.6,791,-4.9,5.6,44.8,2.12,98,18.9,23.5,0,0.4,0,0
28.920,14.7,0,0,0,230,124,14.89,41.74,232,742.6,768,-4.8,5.5,45,2.16,98,18.9,23.5,0,0.2,0,0
28.970,14.7,0,0,0,230,124,14.89,40.9,232,724,720,-4.6,5.3,46.2,2.23,98,18.9,23.5,0,1.1,0,0
29.020,14.7,0,0,0,230,124,14.89,40.07,232,724,714,-4.5,5.2,45.4,2.31,98,18.9,23.5,0,0,0,0
29.080,14.7,0,0,0,230,124,14.89,39.64,232,724,718,-4.5,4.9,44.9,2.07,98,18.9,23.5,0,0,0,0
29.130,14.7,0,0,0,230,124,14.89,39.23,232,705.5,716,-4.4,5.5,45.3,2.12,98,18.9,23.5,0,0,0,0
29.180,14.7,0,0,0,230,124,15.39,38.8,232,705.5,734,-1.8,5.4,45,2.1,98,18.9,23.5,0,0,0,0
29.240,14.7,0,0,0,230,124,15.5,38.81,232,705.5,754,-1.1,5.4,44.7,2.19,98,18.9,23.5,0,0.4,0,0
29.290,14.7,0,0,0,230,124,15.62,38.68,232,705.5,775,0.1,5.1,44.7,2.21,98,18.9,23.5,0,0.2,0,0
29.340,14.7,0,0,0,230,124,15.65,38.65,232,686.9,806,0.5,5.1,44.6,2.18,98,18.9,23.5,0,0.5,0,0
29.400,14.7,0,0,0,230,124,15.74,39.02,232,686.9,828,1.2,5.1,44.6,2.13,98,18.9,23.5,0,0.2,0,0
29.450,14.7,0,0,0,230,124,15.86,39.26,232,686.9,829,1.9,5.2,44.2,2.22,98,18.9,23.5,0,0,0,0
29.500,14.7,0,0,0,230,124,15.95,39.36,232,686.9,838,2.4,5.1,44.1,2.31,98,18.9,23.5,0,0,0,0
29.560,14.7,0,0,0,230,124,16.16,39.65,232,686.9,844,3.3,5.2,44.1,2.29,98,18.9,23.5,0,0.2,0,0
