﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
488.654,14.8,24.3,0,0,219,95,-0.22,27.31,1.08,58.44,192,1466.6,2149,12.7,21.9,21.8,28.8,0,0,0,0,0,0,7,39.6,40.8,0.5,25.2,7.8,8.2,0,0,0,0
488.778,14.8,24.3,0,0,219,95,-0.29,27.58,1.09,58.62,192,1485.2,2140,13.1,22.2,22.2,28.6,0,0,0,0,0,0,7.2,40.2,41.2,0.49,27.2,8.1,8.5,0,0,0,0
488.868,14.8,24.3,0,0,219,95,-0.25,28.08,1.1,58.81,192,1485.2,2158,14.1,22.4,22.3,28.3,0,0,0,0,0,0,7.2,40.6,41.4,0.49,25.4,7.9,8.2,0,0,0,0
488.968,14.8,24.3,0,0,219,95,-0.42,28.25,1.14,59.07,192,1503.8,2168,14.4,22.4,22.3,28.2,0,0,0,0,0,0,7.2,40.6,41.6,0.5,25.8,7.9,8.3,0,0,0,0
489.053,14.8,24.3,0,0,219,95,-0.38,28.44,1.72,59.26,192,1503.8,2164,14.5,22.5,22.7,28.1,0,0,0,0,0,0,7.4,41,42,0.49,24.6,7.7,8.1,0,0,0,0
489.153,14.8,24.3,0,0,219,95,-0.35,28.78,1.75,59.57,192,1522.3,2180,12.3,22.6,22.2,27.9,0,0,0,0,0,0,7.4,40.9,41.9,0.49,25.7,7.9,8.3,0,0,0,0
489.274,14.8,24.3,0.1,0,219,95,-0.54,28.56,1.73,59.9,192,1522.3,2184,12.2,22.4,22.4,27.8,0,0,0,0,0,0,7.4,41,41.8,0.49,24.2,7.7,8,0,0.2,0,0
489.393,14.8,24.3,0.1,0,219,95,-0.49,28.86,1.74,60.03,192,1522.3,2198,11.5,22.3,22.1,27.7,0,0,0,0,0,0,7.4,40.8,41.8,0.49,23.9,7.6,8,0,0,0,0
489.484,14.8,24.3,0.1,0,219,95,-0.63,28.94,1.76,60.12,192,1522.3,2208,10.7,22.1,22,27.6,0,0,0,0,0,0,7.4,40.8,41.7,0.49,20.5,7.1,7.3,0,0,0,0
489.563,14.8,24.7,0.1,0,219,95,-0.63,29.25,1.75,60.21,192,1522.3,2212,10.2,22.4,22.2,27.6,0,0,0,0,0,0,7.5,41.3,42.7,0.48,21.3,7.2,7.5,0,0,0,0
489.643,14.8,25.1,0.1,0,219,95,-0.67,29.94,1.75,60.28,192,1522.3,2221,9.8,23,22.8,27.5,0,0,0,0,0,0,7.6,41.9,43.4,0.48,22.2,7.4,7.7,0,0,0,0
489.733,14.8,25.1,0.1,0,219,95,-0.7,30.14,1.74,60.48,192,1559.4,2224,9.5,23,23.1,27.5,0,0,0,0,0,0,7.7,42.1,43.4,0.49,23.1,7.5,7.8,0,0,0,0
489.813,14.8,25.1,0.1,0,219,93,-0.66,30.06,1.69,60.67,192,1578,2218,10,22.9,22.9,27.5,0,0,0,0,0,0,7.7,42,43.3,0.48,23.2,7.5,7.8,0,0,0,0
489.913,14.8,25.1,0.1,0,219,93,-0.73,30.17,1.73,61,192,1578,2241,8.9,22.9,23.3,27.1,0,0,0,0,0,0,7.7,42,43.5,0.49,25.1,7.8,8.2,0,0,0,0
489.993,14.8,25.1,0.1,0,219,93,-0.78,30.28,1.74,61.29,192,1578,2241,8.5,22.9,22.4,27.3,0,0,0,0,0,0,7.6,41.9,43.5,0.49,24,7.6,8,0,0,0,0
490.083,14.8,25.1,0.2,0,219,93,-0.78,30.28,1.74,61.37,192,1578,2254,8.7,22.7,22.5,27.3,0,0,0,0,0,0,7.7,42,43.5,0.48,23.1,7.5,7.8,0,0,0,0
490.164,14.8,25.1,0.2,0,219,93,-0.81,30.42,1.71,61.54,194,1578,2240,7.8,22.5,22.9,27.1,0,0,0,0,0,0,7.7,42.2,43.1,0.49,22.4,7.4,7.7,0,0.4,0,0
490.253,14.8,25.1,0.2,0,219,93,-0.81,30.5,1.7,61.61,194,1559.4,2242,7.4,22.5,22.4,27.1,0,0,0,0,0,0,7.7,42.1,43.2,0.48,22.4,7.4,7.7,0,0,0,0
490.333,14.8,25.1,0.2,0,219,93,-0.85,30.78,1.55,61.73,194,1578,2264,7.2,22.3,22.7,27.1,0,0,0,0,0,0,7.8,42.5,43.1,0.49,22.3,7.4,7.7,0,0,0,0
490.423,14.8,25.1,0.2,0,219,93,-0.85,30.89,1.1,61.82,194,1578,2267,7.3,22.1,22.4,27.1,0,0,0,0,0,0,7.8,42.4,43.2,0.48,22.8,7.5,7.8,0,0,0,0
490.501,14.8,25.1,0.2,0,219,93,-0.88,30.92,1.08,61.86,194,1596.6,2276,7.6,22.1,22.4,27.1,0,0,0,0,0,0,7.9,42.5,43.1,0.48,20.7,7.1,7.4,0,0,0,0
490.583,14.8,25.1,0.2,0,219,93,-0.88,31.06,1.09,61.89,194,1578,2268,7.5,22,22.1,27.1,0,0,0,0,0,0,7.9,42.7,43.1,0.48,20.5,7.1,7.4,0,0,0,0
490.671,14.8,25.1,0.2,0,219,93,-0.9,31.08,1.08,61.83,194,1578,2266,7.5,21.9,22,27.1,0,0,0,0,0,0,7.9,42.6,43.1,0.48,20,7,7.3,0,0,0,0
490.783,14.8,25.1,0.2,0,219,93,-0.92,31.39,1.1,61.79,194,1578,2273,7.2,21.9,21.9,27.1,0,0,0,0,0,0,7.9,42.7,43.3,0.48,21.3,7.2,7.5,0,0,0,0
490.872,14.8,25.1,0.2,0,219,93,-0.89,31.67,1.08,61.84,194,1578,2296,7.3,22,21.7,27.1,0,0,0,0,0,0,7.9,42.8,43.4,0.48,20.2,7.1,7.3,0,0,0,0
490.953,14.8,25.1,0.2,0,219,93,-0.89,31.56,1.09,62.03,194,1578,2286,7.1,21.8,21.7,27.1,0,0,0,0,0,0,8,42.7,43.1,0.48,20,7,7.3,0,0,0,0
491.041,14.8,25.1,0.2,0,219,93,-0.93,31.72,1.09,62.05,194,1578,2290,6.7,21.7,21.7,27.1,0,0,0,0,0,0,8,42.9,43.3,0.47,20,7,7.3,0,0,0,0
491.121,14.8,25.1,0.2,0,219,93,-0.93,31.94,1.16,62.12,194,1596.6,2310,6.1,21.9,21.7,27.1,0,0,0,0,0,0,8,43,43.3,0.47,19.4,6.9,7.2,0,0,0,0
491.226,14.8,25.1,0.2,0,219,93,-0.94,32,1.17,62.26,194,1578,2312,5.3,21.9,21.7,27.3,0,0,0,0,0,0,8,42.9,43.3,0.48,20.8,7.2,7.4,0,0,0,0
491.301,14.8,25.1,0.3,0,219,93,-0.96,32,1.37,62.44,194,1578,2322,4.5,21.7,21.5,27.1,0,0,0,0,0,0,8.1,42.7,43.2,0.48,20.9,7.2,7.4,0,0,0,0
491.381,14.8,25.1,0.2,0,219,93,-0.96,32.28,1.67,62.42,194,1578,2322,4.2,21.7,21.7,27.1,0,0,0,0,0,0,8.1,43,43.4,0.47,19.8,7,7.2,0,0,0,0
491.473,14.8,25.1,0.2,0,219,93,-0.99,32.22,1.68,62.45,194,1559.4,2326,3.1,21.2,21.6,27.5,0,0,0,0,0,0,8.1,42.7,42.6,0.48,20.4,7.1,7.3,0,0,0,0
491.553,14.8,24.7,0.3,0,221,93,-0.99,31.78,1.71,62.48,194,1578,2314,2.3,21.1,21.1,27.1,0,0,0,0,0,0,8,42.4,42.5,0.48,20.7,7.1,7.4,0,0.2,0,0
491.632,14.8,24.7,0.3,0,221,93,-1,31.81,1.74,62.4,194,1559.4,2336,1.4,21,21,27.1,0,0,0,0,0,0,8.1,42.5,42.5,0.47,19.8,7,7.2,0,0.2,0,0
491.729,14.8,24.7,0.3,0,221,93,-1.04,31.89,1.74,62.16,194,1540.9,2344,0.1,21.1,21,27.1,0,0,0,0,0,0,8.1,42,41.7,0.48,22.8,7.5,7.8,0,0,0,0
491.814,14.8,21.6,0.3,0,221,93,-1.02,30.5,1.73,62.03,194,1559.4,2347,-0.7,19.3,18.7,27.3,0,0,0,0,0,0,7.6,39.8,40,0.49,23.6,7.6,7.9,0,0,0,0
491.891,14.8,20.4,0.3,0,221,93,-1.06,29.69,1.75,61.83,194,1522.3,2348,-1.5,18.8,18.4,27.2,0,0,0,0,0,0,7.4,38.8,38.4,0.49,29.9,8.5,9,0,0,-0.01,0
491.971,14.8,6.7,0.4,0,221,93,-1.06,28.06,1.76,61.42,194,1448.1,2350,-3,17,17.5,27.6,0,0,0,0,0,0,7.2,33.7,32.1,0.55,56.4,12.6,13.6,0,0,-0.01,0
492.051,14.8,0,0.5,0,221,93,-1.06,21.69,1.77,60.65,194,1392.4,2340,-3.6,13.6,13.7,33.5,0,0,0,0,0,0,5,23.1,20.7,0.7,78.5,15.9,17.5,0,0,-0.01,0
492.131,14.8,0,0.4,0,221,93,-1.05,13.58,1.83,59.71,194,1336.7,2322,-5.7,10,10.2,40.8,0,0,0,0,0,0,3.1,15.5,14.4,0.8,86.2,17.1,19,0,0.2,-0.01,0
492.262,14.8,0,0.4,0,221,93,-1.03,10.53,1.85,57.41,194,1281,2300,-6.3,7.3,7.6,41.4,0,0,0,0,0,0,2.2,11.9,12.1,0.86,89.3,17.6,19.9,0,1.5,-0.01,0
492.353,14.8,0,0.4,0,221,93,-0.85,8.67,1.86,50.4,194,1206.7,2290,-7.4,6.7,6.7,41.5,0,0,0,0,0,0,2.2,11.6,12,0.86,87.3,17.2,19.2,0,1.1,-0.01,0
492.431,14.8,0,0.4,0,221,93,-1.05,8.64,1.84,48.43,194,1151,2337,-7.8,6.8,6.7,41.4,0,0,0,0,0,0,2.2,11.6,12,0.93,93,18.1,21.4,0,0.4,-0.01,0
492.521,14.8,0,0.3,0,221,93,-0.93,8.72,1.45,47.34,194,1113.9,2274,-6.4,6.9,6.8,41.8,0,0,0,0,0,0,2.2,11.9,12,0.95,93.9,18.2,21.8,0,0.2,-0.01,0
492.601,14.7,0,0.4,0.1,221,93,-1.01,8.81,1.04,46.47,194,1076.8,2320,-4,7,6.8,42.2,0,0,0,0,0,0,2.2,11.8,12,0.94,86.3,17.1,19,0,0.5,-0.01,0
492.681,14.7,0,0.4,0.1,221,93,-0.95,8.78,1.03,46.34,194,1021.1,2261,-1.1,6.9,7,42,0,0,0,0,0,0,2.2,12,12,0.85,87.2,17.2,19.2,0,0.5,0,0
492.783,14.7,0,0.4,0.1,221,93,-0.89,8.78,1.04,46.38,194,1002.5,2286,0,7,7,42.3,0,0,0,0,0,0,2.4,12.9,12,0.84,86.6,17.1,19.1,0,0,0,0
492.863,14.7,0,0.3,0.1,221,93,-0.86,9.28,1.04,46.44,194,1021.1,2247,0,7.1,7.1,41.9,0,0,0,0,0,0,2.2,12.1,12,1.19,98,18.9,23.5,0,0,0,0
492.964,14.7,0,0.3,0.1,221,93,-0.8,9.11,1.03,46.01,194,1058.2,2260,0,7.2,7.1,41.8,0,0,0,0,0,0,2.2,12.2,12,1.21,98,18.9,23.5,0,0,0,0
493.042,14.7,0,0.3,0.1,221,93,-0.76,8.31,1.01,45.56,194,1076.8,2233,0,7.2,7.2,42,0,0,0,0,0,0,2.1,11.5,12,1.22,98,18.9,23.5,0,0,0,0
493.121,14.7,0,0.3,0.1,221,93,-0.79,8.19,1.01,46.46,194,1076.8,2238,0,7.2,7.2,41.2,0,0,0,0,0,0,2.1,11.4,12,1.23,98,18.9,23.5,0,0,0,0
493.201,14.7,0,0.3,0.1,221,93,-0.76,8.17,1.01,47.06,194,1095.3,2216,0,7.2,7.2,41.6,0,0,0,0,0,0,2.1,11.6,12,1.23,98,18.9,23.5,0,0,0,0
493.291,14.7,0,0.3,0.1,221,93,-0.71,8.22,1,47.14,194,1095.3,2202,0,7.2,7.2,41.8,0,0,0,0,0,0,2.1,11.6,12,1.23,98,18.9,23.5,0,0,0,0
493.381,14.7,0,0.3,0.1,221,93,-0.65,8.31,1,46.88,194,1095.3,2195,0,7.2,7.2,41.5,0,0,0,0,0,0,2.1,11.7,12,1.24,98,18.9,23.5,0,0,0,0
493.462,14.7,0,0.3,0.1,221,93,-0.62,8.31,1,46.54,194,1113.9,2188,0,7.2,7.2,41.5,0,0,0,0,0,0,2.1,11.8,12,1.24,98,18.9,23.5,0,0.2,0,0
493.543,14.7,5.9,0.3,0.1,221,93,-0.57,8.08,1,46.25,194,1095.3,2175,0,7.2,7.2,41.3,0,0,0,0,0,0,2,11.6,12,1.25,98,18.9,23.5,0,0,0,0
493.622,14.7,11,0.3,0.1,221,93,-0.43,7.78,1,45.27,194,1058.2,2170,0,7.2,7.2,41.5,0,0,0,0,0,0,2,11.4,12,0.87,88.4,17.4,19.5,0,0,0,0
493.713,14.7,12.9,0.3,0.1,221,93,-0.41,8.19,1,44.85,194,1002.5,2182,0,7.2,7.2,41.5,0,0,0,0,0,0,2.1,11.8,12,0.87,88.4,17.4,19.5,0,0,0,0
493.802,14.7,12.9,0.2,0.1,221,93,-0.33,8.25,1.01,45.66,194,965.4,2125,0,7.2,7.2,41.9,0,0,0,0,0,0,2.1,11.9,12,0.88,92.2,18,21.1,0,0,0,0
493.882,14.7,12.9,0.2,0.1,221,93,-0.42,8.25,1.01,46.01,194,946.8,2142,0,7.5,7.3,41.7,0,0,0,0,0,0,2.2,12.7,12.9,0.85,85.3,17,18.8,0,0.4,0,0
493.962,14.7,14.1,0.2,0.1,221,93,-0.33,9.31,1.03,46.09,194,928.2,2132,0,8.5,8.5,41.7,0,0,0,0,0,0,2.7,14.3,14.4,0.78,80.9,16.3,17.9,0,0,0,0
494.051,14.7,14.9,0.2,0.1,221,93,-0.29,10.31,1.03,45.64,194,928.2,2127,0,9.4,9,40.9,0,0,0,0,0,0,3,16,16.2,0.76,80.6,16.2,17.9,0,0,0,0
494.133,14.7,16.9,0.2,0.1,221,93,-0.34,11.5,1.04,45.12,194,965.4,2144,0,10.1,9.7,39.7,0,0,0,0,0,0,3.2,16.9,17.7,0.71,75.4,15.4,16.9,0,0,0,0
494.233,14.7,18,0.2,0.1,221,93,-0.41,12.36,1.05,45.4,194,1002.5,2168,0,10.8,10.7,39.5,0,0,0,0,0,0,3.4,18.1,19.1,0.63,59.3,13,13.8,0,0.4,0,0
494.312,14.7,20.4,0.1,0.1,221,93,-0.14,13.86,1.06,46.17,194,983.9,2096,0,11.9,11.9,39.3,0,0,0,0,0,0,4,21.6,22,0.59,54.9,12.3,13,0,0,0,0
494.393,14.7,20.8,0.1,0.1,221,93,0,15.25,1.08,47.34,194,1002.5,2113,0,12.9,12.9,38.8,0,0,0,0,0,0,4.4,23.2,23.9,0.58,49.7,11.5,12.2,0,0.4,0,0
494.473,14.7,21.6,0.1,0.1,221,93,-0.24,16.69,1.11,49.56,194,1002.5,2110,0,13.9,14,38.1,0,0,0,0,0,0,4.6,25.1,25.8,0.56,49.2,11.5,12.1,0,0.9,0,0
494.553,14.7,21.6,0.1,0.1,221,93,0,17.67,1.07,51.82,194,1021.1,2118,0,14.7,14.7,37.3,0,0,0,0,0,0,5,27,27.5,0.54,44.8,10.8,11.4,0,0.2,0,0
494.632,14.7,23.5,0.1,0.1,221,93,-0.14,19.19,1.07,53.74,194,1039.6,2115,0,15.7,16.1,36.3,0,0,0,0,0,0,5.4,29.1,29.8,0.52,33,9,9.4,0,0,0,0
494.718,14.7,24.7,0.1,0.1,221,93,-0.03,20.81,1.1,54.9,194,1076.8,2115,0.1,16.9,16.9,35.5,0,0,0,0,0,0,5.9,31.6,32.2,0.51,28.7,8.4,8.7,0,0,0,0
494.812,14.7,26.3,0,0.1,221,93,0,22.64,1.72,55.29,194,1169.6,2110,0.1,18.4,18.2,34.4,0,0,0,0,0,0,5.8,34.6,35.6,0.49,21.6,7.3,7.5,0,0.2,0,0
494.892,14.7,27.5,0,0.1,221,93,-0.04,24.28,1.78,55.45,194,1281,2117,0.2,19.2,19.1,33.7,0,0,0,0,0,0,6.3,36.9,38,0.49,18.9,6.9,7,0,0,0,0
494.972,14.7,28.6,0,0.1,221,93,-0.04,25.69,1.65,55.72,194,1336.7,2118,0.4,20.4,20.6,33,0,0,0,0,0,0,6.7,38.7,41,0.48,19.8,7,7.2,0,0,0,0
495.053,14.7,29.8,-0.1,0.1,221,93,-0.07,26.94,1.06,56.33,194,1429.5,2120,0.8,23.9,23.6,32.4,0,0,0,0,0,0,7.1,41,43.9,0.47,15.5,6.4,6.5,0,0,0,0
495.153,14.7,30.2,-0.1,0.1,221,93,-0.04,28.78,1.05,57.46,194,1503.8,2135,1.6,30.8,30.5,31.8,0,0,0,0,0,0,7.6,43.7,46.5,0.47,19.7,7,7.2,0,0.2,0,0
495.242,14.7,30.2,-0.2,0.1,221,93,-0.07,30.81,1.05,59.49,194,1615.1,2132,2.4,38.5,39.2,31.2,0,0,0,0,0,0,7.9,45.5,48.4,0.47,20.2,7.1,7.3,0,0,0.01,0
495.323,14.7,30.2,-0.2,0.1,221,93,-0.16,31.75,1.05,61.6,194,1726.5,2136,3.9,43.9,44.4,30.7,0,0,0,0,0,0,8.1,46.4,49.8,0.47,20.3,7.1,7.3,0,0,0.01,0
495.402,14.7,30.2,-0.1,0.2,221,93,-0.2,32.25,1.05,63.24,194,1782.2,2142,4.6,45.2,45.7,30.4,0,0,0,0,0,0,8.2,46.8,51.1,0.48,21.9,7.3,7.6,0,0,0.01,0
495.492,14.7,30.2,-0.1,0.3,221,93,-0.13,32.44,1.05,64.61,194,1837.9,2148,5.6,46.3,46.4,30,0,0,0,0,0,0,8.3,47.2,52.1,0.47,22.2,7.4,7.7,0,0,0.01,0
495.572,14.7,30.2,-0.1,0.3,221,93,-0.25,32.72,1.05,65.56,194,1893.6,2158,6.7,47,47.1,29.7,0,0,0,0,0,0,8.4,47.7,52.6,0.48,23.4,7.6,7.9,0,0,0.01,0
495.653,14.7,30.2,-0.1,0.3,221,93,-0.33,33.17,1.05,65.98,194,1912.2,2162,7.5,47.8,47.8,29.4,0,0,0,0,0,0,8.5,47.9,53.1,0.47,23.2,7.5,7.9,0,0,0.01,0
495.762,14.7,29.8,0,0.4,221,93,-0.33,33.61,1.05,65.92,194,1967.9,2174,8.6,48.5,48.6,29.1,0,0,0,0,0,0,8.7,48.4,53,0.48,23.4,7.6,7.9,0,0,0.01,0
495.842,14.7,29.4,0,0.3,221,93,-0.31,33.92,1.06,65.73,194,1967.9,2178,9.5,48.3,48.6,28.9,0,0,0,0,0,0,8.6,48.4,52,0.48,24.9,7.8,8.2,0,0,0.01,0
495.934,14.7,28.6,0.1,0.2,221,93,-0.37,33.72,1.07,65.59,194,1967.9,2191,9.8,48.3,48,28.7,0,0,0,0,0,0,8.6,48.2,51.3,0.48,25,7.8,8.2,0,0,0,0
496.022,14.7,28.2,0.1,0.2,221,93,-0.47,33.78,1.07,65.14,194,1930.7,2184,10.6,35.2,36.3,28.5,0,0,0,0,0,0,8.5,46.7,48.8,0.49,27.5,8.2,8.6,0,0,0,0
496.113,14.7,26.7,0.2,0.1,221,93,-0.56,31.81,1.09,64.83,196,1893.6,2186,11.2,27.2,26,28.3,0,0,0,0,0,0,8,44,46.1,0.5,29.2,8.4,8.9,0,0,0,0
496.192,14.7,25.9,0.3,0.1,221,93,-0.59,30.5,1.17,64.02,196,1782.2,2207,11.4,23.1,22.3,28.2,0,0,0,0,0,0,7.8,42.9,45.2,0.49,28.5,8.3,8.8,0,0,0,0
496.292,14.7,25.9,0.3,0.1,221,93,-0.54,30.19,1.78,62.9,196,1670.8,2198,8.7,21.8,21.9,28,0,0,0,0,0,0,7.7,42.3,43.5,0.5,29.5,8.5,9,0,0,0,0
496.384,14.7,23.9,0.4,0.1,221,93,-0.65,28.86,1.8,61.63,196,1633.7,2214,8.8,19.6,19.8,27.9,0,0,0,0,0,0,7.2,39.8,41.4,0.5,29.2,8.4,8.9,0,0,0,0
496.464,14.7,23.9,0.4,0.1,221,93,-0.64,28.39,1.8,60.64,196,1578,2206,8.1,19.7,19.5,27.8,0,0,0,0,0,0,7.3,40.2,41.4,0.49,25.3,7.8,8.2,0,0.2,0,0
496.553,14.7,23.9,0.4,0.1,221,93,-0.71,28.5,1.78,60,196,1522.3,2214,7.7,19.8,19.9,27.8,0,0,0,0,0,0,7.3,40.5,41.5,0.49,23.2,7.5,7.8,0,0,0,0
496.633,14.7,23.9,0.4,0.1,221,93,-0.7,28.94,1.76,59.63,196,1466.6,2230,7.7,19.8,19.8,27.7,0,0,0,0,0,0,7.4,40.1,41.2,0.49,25.1,7.8,8.2,0,0,0,0
496.713,14.7,23.9,0.3,0.1,221,93,-0.74,28.83,1.78,59.57,196,1466.6,2232,7,20,19.9,27.6,0,0,0,0,0,0,7.4,40.3,41.4,0.49,23.5,7.6,7.9,0,0,0,0
496.841,14.7,23.9,0.3,0.1,221,93,-0.73,29,1.8,59.73,196,1448.1,2238,6,19.9,19.8,27.6,0,0,0,0,0,0,7.3,40.2,41.5,0.49,25.1,7.8,8.2,0,0,0,0
496.933,14.7,24.3,0.3,0.1,221,93,-0.76,29.03,1.79,60.12,196,1448.1,2248,5.2,20.5,19.9,27.5,0,0,0,0,0,0,7.6,41.1,42.4,0.48,23.1,7.5,7.8,0,0,0,0
497.042,14.7,24.3,0.3,0.1,221,93,-0.79,29.69,1.77,60.42,196,1448.1,2236,4.9,20.5,20.5,27.4,0,0,0,0,0,0,7.6,41.1,42.1,0.49,24.6,7.7,8.1,0,0,0,0
497.133,14.7,24.3,0.3,0.1,221,93,-0.8,29.69,1.75,60.81,196,1485.2,2251,4.5,20.5,20.6,27.3,0,0,0,0,0,0,7.6,41,42.1,0.48,22.7,7.4,7.7,0,0.2,0,0
