Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
2.559,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.8,7.3,187.3,768,1828,41,0,3.2,-5.6,0,48.9
2.644,1.1,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.8,7.2,187.3,767,1821,41,0,3.2,-6,0,48.6
2.72,6.3,11.9,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,12,7.3,187.3,747,1818,40,0,3.2,-1.5,12.2,48.9
2.8,11.5,11.8,14.6,-11,0.2,0,0,0,0,0,0,0,83,3,63,234.95,12,7.3,187.3,758,1802,40,0,3.1,-1.5,13.8,48.9
2.878,15,11.9,14.6,-11,0.2,0,0,0,0,0,0,0,83,3,63,234.95,12,7.3,187.3,808,1812,40,0,3.2,5.6,23,49.2
2.962,15,12,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,13.8,7.6,187.3,825,1801,40,0,3.3,15.4,33.3,49.7
3.045,15,14.5,14.6,-10.5,0.1,0,0,0,0,0,0,0,85,3,63,234.95,15.6,8.7,187.3,800,1779,40,0,4.8,18.4,45.6,50.4
3.13,15,15.6,14.6,-10.3,0.1,0,0,0,0,0,0,0,85,3,63,123.49,17,9.6,187.3,738,1814,40,0,4.5,21.4,50.9,50.8
3.21,14.7,16.5,14.6,-10.1,0.1,0,0,0,0,0,0,0,85,3,63,63.83,18.3,10.4,187.3,695,1809,40,0,4.8,22.9,54.4,52.2
3.29,14.7,19.5,14.6,-9.6,0.1,0,0,0,0,0,0,0,85,3,63,47.37,22.5,12,187.3,656,1797,40,0,6.3,29.2,66.7,53.3
3.375,14.7,23.5,14.6,-8.8,0.1,0,0,0,0,0,0,0,84,3,63,33.56,25.9,13.9,187.3,656,1796,40,0,6.4,29.2,80.8,53.9
3.456,15,26.6,14.6,-8.3,0.1,0,0,0,0,0,0,0,84,3,63,27.95,28.9,16,187.3,707,1825,40,0,7.3,30,94.5,54.6
3.54,15.8,29.7,14.6,-7.7,0.1,0,0,0,0,0,0,0,84,3,63,22.54,32.6,18.5,187.3,778,1868,40,0,8.2,30.4,107.8,47.9
3.625,17.2,32.5,14.6,-7,0.1,0,0,0,0,0,0,0,84,3,63,20.12,35.6,20.7,187.3,808,1887,40,2.7,8.7,30.8,119.4,43.4
3.701,18.3,35.2,14.6,-6.3,0.1,0,0,0,0,0,0,0,84,3,63,18.69,39,22.9,187.3,850,1894,40,-0.3,9.5,30.8,130.3,40.2
3.784,19.1,39.2,14.6,-5.1,0.1,0,0,0,0,0,0,0,84,3,63,14.46,43.2,25.3,187.3,861,1897,41,-6.8,10.7,27.8,145.7,38
3.863,19.9,43.8,14.6,-3.8,0,0,0,0,0,0,0,0,85,3,63,14.07,48.3,28.3,187.3,865,1914,41,-4.7,13.3,24.8,159.7,35.4
3.941,20.2,49.9,14.6,-2.3,0.1,0,0,0,0,0,0,0,85,3,63,14.17,53.8,31.8,187.3,846,1938,41,-1.6,15.6,21,184.1,32.8
4.019,20.2,54.8,14.6,-1.5,0.1,0,0,0,0,0,0,0,85,3,63,14.46,57.7,35.5,187.3,808,1982,42,1.3,17.6,18.4,200.6,31.1
4.1,20.2,58.5,14.6,-1.1,0.1,0,0,0,0,0,0,0,84,3,63,14.27,60.2,38.3,187.3,856,1984,42,2.4,20.7,16.5,214.7,29.3
4.18,20.5,61.2,14.6,-0.9,0.3,0,0,0,0,0,0,0,85,3,63,13.29,62.4,40.1,187.3,855,1985,43,-0.8,22.4,15.4,224.9,28.5
4.264,20.5,63.7,14.6,-0.7,0.3,0,0,0,0,0,0,0,84,3,63,13.02,64.1,41.9,187.3,941,2009,43,-3.2,23.8,15.8,234.9,28
4.344,20.5,65.3,14.6,-0.6,0.5,0,0,0,0,0,0,0,85,3,63,13.44,65.2,43.3,187.3,1010,2025,44,-2.7,24,15.4,241,27.8
4.425,20.6,65.9,14.6,-0.5,0.5,0,0,0,0,0,0,0,85,3,63,13.77,65.7,44.3,187.3,1054,2041,44,-1.2,23.9,15.4,243.4,27.5
4.499,20.6,66.3,14.6,-0.5,0.7,0,0,0,0,0,0,0,84,3,63,14.27,65.9,45.1,187.3,1135,2061,45,1.2,22.8,15.4,244.6,27.2
4.583,21.2,65.8,14.6,-0.4,0.8,0,0,0,0,0,0,0,85,3,63,14.3,66.2,45.7,187.3,1202,2085,45,2.3,21.5,15.4,242.1,26.9
4.666,22.8,67.1,14.6,-0.3,0.9,0,0,0,0,0,0,0,86,3,63,14.41,68.5,46.9,187.3,1190,2099,46,3.2,21.8,15.4,246.7,26.1
4.743,24.6,70.1,14.6,-0.2,0.9,0.1,0,0,0,0,0,0,85,3,63,14.41,69.6,49,187.3,1190,2128,46,3.9,24.6,15,256.4,25.9
4.824,29.6,75.2,14.6,0.2,0.8,1.9,0,0,0,0,0,0,85,3,63,14.33,107.5,59.2,187.3,1256,2157,47,3.5,34.8,15.8,264.6,40.8
4.905,36.2,84.3,14.6,0.8,1,4.5,0,0,0,0,0,0,83,3,63,14.63,126.2,79.3,187.3,1296,2230,47,2.7,73.5,6,286.4,64
4.985,41.6,93.2,14.6,1.2,1.4,6,0,0,0,0,0,0,82,3,63,13.71,143.1,94.9,187.3,1491,2202,48,-2.5,77.9,13.9,328.5,66.2
5.064,51.7,99,14.6,1.6,1.8,8,0,0,0,0,0,0,84,3,63,12.46,158.7,107.9,187.3,1795,2205,49,-12.5,79.4,12.8,352,66.1
5.139,60.4,102.6,14.6,2,2.2,9.1,0,0,0,0,0,0,85,3,63,12.55,160.8,116.3,187.3,1935,2229,49,-12.5,80.8,12,369.8,66.2
5.219,65.8,106.5,14.6,2.5,2.7,9.5,0,0,0,0,0,0,85,3,63,13.01,161.6,120.1,187.3,1996,2259,50,-12.7,81.1,11.2,350.6,66.1
5.305,71.3,111,14.6,3.1,3.2,9.6,0,0,0,0,0,0,85,3,63,14.48,161.3,123.1,187.3,2001,2298,51,-9.4,81.1,14.2,365,66
5.384,74.6,116.5,14.6,3.6,3.7,8.9,0,0,0,0,0,0,82,3,63,15.42,160.8,125.7,187.3,2009,2340,52,-8.1,81.1,13.9,388.9,66.1
5.464,78.1,122.7,14.6,4.2,4.4,8.5,0,0,0,0,0,0,83,3,63,14.93,160.6,127.5,187.3,2159,2362,52,-11.3,81,12.8,412.4,66.2
5.544,80.1,128.3,14.6,4.8,5,8.5,0,0,0,0,0,0,84,3,63,15.29,160.3,129,187.3,2348,2398,53,-12.4,81.1,12,436.4,66.2
5.626,81.6,135.4,14.6,5.6,5.8,8.4,0,0,0,0,0,0,82,3,63,16.13,159.8,130.9,187.3,2456,2451,54,-9.6,81,9.8,459,55.4
5.714,82.5,141.7,14.6,6.5,6.7,8.3,0,0,0,0,0,0,82,3,63,14.97,159.6,132.6,187.3,2883,2474,55,-12.8,81,9.8,459.2,37.3
5.795,83,142.3,14.6,6.5,7.3,8.2,0,0,0,0,0,0,85,3,63,15.96,159.5,134.6,187.3,2973,2532,56,-9.1,81,7.9,495.3,31.7
5.872,83.1,149.3,14.6,7.5,7.6,8.3,0,0,0,0,0,0,80,3,63,16.43,159.9,137.8,187.3,2949,2586,57,-4.4,81,6,525,29.9
5.955,82.3,144.2,14.6,7.8,8,9.4,0,0,0,0,0,0,86,3,63,13.88,159.9,139.6,187.3,3195,2584,58,-10.6,81,6.4,507.4,48.3
6.035,81.1,131.8,14.6,7.8,8.2,11.7,0,0,0,0,0,0,86,3,63,12.99,160.3,141.4,187.3,3078,2656,58,-16.8,81,7.9,476.9,66.1
6.108,80.4,131.1,14.6,7.8,8.7,12.1,0,0,0,0,0,0,81,3,63,14.28,160.4,143.7,187.3,2638,2667,59,-13,81,7.9,475.4,66.1
6.191,80.7,139,14.6,9,9.3,12.3,0,0,0,0,0,0,82,3,63,15.2,160.9,146.9,187.3,2799,2741,60,-7.6,81,7.9,497.9,65.2
6.271,80.4,146.1,14.6,9.8,10.2,12,0,0,0,0,0,0,85,3,63,14.11,160.6,149.4,187.3,3191,2772,61,-9.9,81,6.8,514.4,39.3
6.355,80.1,150,14.6,10.5,10.9,11.9,0,0,0,0,0,0,86,3,63,13.82,159.7,151.5,187.3,3113,2828,62,-10.5,81,6,526.4,35.3
6.436,79.7,146.6,14.6,10.5,11.2,12.3,0,0,0,0,0,0,81,3,63,13.72,159.2,153.2,187.3,2925,2854,63,-10.5,81,6.8,516.4,41.8
6.514,79.3,149.1,14.6,11.2,11.3,12.5,0,0,0,0,0,0,83,3,63,14.04,158,155.1,187.3,2983,2926,64,-8.4,81,7.9,527.6,37.8
6.589,78.9,147.7,14.6,11.2,11.8,12.6,0,0,0,0,0,0,84,3,63,13.8,157.4,156.9,187.3,3052,2957,65,-7.9,81,6.8,523.3,35.9
6.676,79,145.2,14.6,11.2,11.8,12.9,0,0,0,0,0,0,85,3,63,13.84,156.7,158.8,187.3,3129,3009,66,-6.7,81,8.2,514.9,41.8
6.765,80.5,148.6,14.6,11.9,12,13.1,0,0,0,0,0,0,83,3,63,13.91,156.9,161.3,187.3,2981,3055,68,-5.1,81,7.5,530,38.1
6.838,85.4,148.1,14.6,12,12.4,13.3,0,0,0,0,0,0,84,3,63,13.7,157.1,164.3,187.3,3020,3116,69,-4.7,81,7.5,526.7,39.3
6.925,91.6,146.4,14.6,12,12.6,13.7,0,0,0,0,0,0,87,3,63,13.68,157.3,166.7,187.3,3042,3157,70,-4.2,81,7.9,521.4,39.7
7.005,98.3,149.7,14.6,12.7,13.1,13.8,0,0,0,0,0,0,81,3,63,13.82,157.5,169.6,187.3,2898,3210,71,-2.8,81,6.8,527.1,33.7
7.085,99.6,149.6,14.6,12.7,12.9,13.8,0,0,0,0,0,0,82,3,63,13.84,157.6,172.4,187.3,2927,3256,72,-2,81,7.5,531.8,41.6
7.164,99.6,147.2,14.6,12.4,12.5,14,0,0,0,0,0,0,84,3,63,13.41,157.4,175.6,187.3,2983,3314,73,-1.7,81,7.9,523.3,46.2
7.245,99.6,148.2,14.6,12.4,12.7,13.7,0,0,0,0,0,0,86,3,64,13.62,157.3,178.1,187.3,2874,3350,74,-2,81,7.5,530.2,37.1
7.326,99.6,148,14.6,12.4,12.9,13.7,0,0,0,0,0,0,84,3,64,13.65,157.1,180.5,187.3,2843,3396,75,-1.2,81,7.5,528.9,35.8
7.406,99.6,146.5,14.6,12.4,12.6,13.8,0,0,0,0,0,0,83,3,64,13.65,156.9,182.9,187.3,2834,3449,76,-0.4,81,7.5,523.9,38.5
7.486,99.6,148.7,14.6,12.4,12.4,13.6,0,0,0,0,0,0,82,3,64,13.68,156.7,185.7,187.3,2849,3506,77,0.4,81,7.9,530.2,40.4
7.565,99.6,146.9,14.6,12.3,12.4,13.7,0,0,0,0,0,0,86,3,64,13.22,156.4,188.1,187.3,2859,3535,78,-1.8,81,7.9,525.5,38.2
7.645,99.6,146.9,14.6,12.4,12.5,13.6,0,0,0,0,0,0,84,3,64,13.52,155.8,190.4,187.3,2735,3596,80,-0.6,81,7.5,526.1,37.3
7.725,99.6,148.4,14.6,12.4,12.8,13.4,0,0,0,0,0,0,83,3,64,13.75,155.3,192.3,187.3,2717,3648,81,0.8,81,7.5,535.1,35
7.805,99.6,148.2,14.6,12.4,12.8,13.4,0,0,0,0,0,0,84,3,64,13.59,155,194.4,187.3,2677,3681,81,0,81,7.9,529.5,35.5
7.885,99.6,148.5,14.6,12.4,12.4,13.2,0,0,0,0,0,0,82,3,64,13.55,154.5,196.1,187.3,2663,3728,82,0.4,81,7.5,536.5,39.3
7.965,99.6,147.4,14.6,12.3,12.2,13.2,0,0,0,0,0,0,84,3,64,13.48,154.2,198.1,187.3,2690,3753,83,-0.3,81,7.5,533.4,39.2
8.045,99.6,147.2,14.6,12.2,12.3,13,0,0,0,0,0,0,82,3,64,13.59,153.5,200.4,187.3,2662,3822,85,0.3,81,7.1,528.6,36.2
8.125,99.6,147.3,14.6,12.2,12.3,12.9,0,0,0,0,0,0,85,3,64,13.54,153.1,202.6,187.3,2619,3865,85,0.3,81,7.5,536.8,36.7
8.295,99.6,147.7,14.6,12.2,12.2,12.7,0,0,0,0,0,0,83,3,64,13.49,152.6,204.4,187.3,2585,3929,87,0.6,81,7.5,543.7,36.6
8.373,99.6,145.7,14.6,11.7,11.9,12.5,0,0,0,0,0,0,83,3,64,13.71,151.8,208.1,187.3,2549,4008,88,1.2,81,8.2,535,37.8
8.453,99.6,145,14.6,11.5,11.7,12.4,0,0,0,0,0,0,83,3,66,13.62,151.3,209.8,187.3,2466,4049,90,1.1,81,8.2,531.1,37.7
8.533,99.6,144.5,14.6,11.5,11.6,12.2,0,0,0,0,0,0,83,3,66,13.54,150.8,211.4,187.3,2397,4096,90,0.7,81,8.2,534.8,37.7
8.614,99.6,144.9,14.6,11.4,11.6,12.1,0,0,0,0,0,0,83,3,66,13.59,150.1,213.3,187.3,2353,4145,92,1,81,8.2,534.9,37.8
8.696,99.6,145.1,14.6,11.3,11.4,11.9,0,0,0,0,0,0,83,3,66,13.54,149.6,215.1,187.3,2359,4185,93,1,81,8.2,534.8,37
8.784,99.6,144.8,14.6,11.1,11.3,11.7,0,0,0,0,0,0,84,3,66,13.32,149.2,217,187.3,2346,4231,93,0.7,81,8.2,535.6,38.2
8.876,99.6,144.6,14.6,11,11,11.4,0,0,0,0,0,0,82,3,66,13.77,148.7,218.9,187.3,2298,4295,94,2.4,81,7.9,533.8,37.6
8.966,99.6,143.6,14.6,10.8,10.8,11.4,0,0,0,0,0,0,82,3,66,13.41,148.6,221.1,187.3,2267,4330,96,1.9,81,8.2,531.9,39.2
9.057,99.6,142.2,14.6,10.6,10.6,11.3,0,0,0,0,0,0,82,3,67,13.41,148.4,223.4,188.1,2222,4387,97,1.1,81,8.2,523.9,38.9
9.144,99.6,142.5,14.6,10.5,10.6,11.2,0,0,0,0,0,0,82,3,67,13.44,148.2,225.9,188.1,2186,4449,98,0.9,81,8.2,525.6,38.6
9.237,99.6,142.4,14.6,10.4,10.4,11.1,0,0,0,0,0,0,82,3,67,13.42,148,228.2,188.1,2140,4486,99,0.9,81,8.2,526.7,39
9.325,99.6,141.8,14.6,10.3,10.4,11.1,0,0,0,0,0,0,83,3,67,13.28,148.1,230.6,188.1,2131,4527,100,0.1,81,7.9,522.3,38.3
9.417,99.6,142.7,14.6,10.3,10.4,11.1,0,0,0,0,0,0,80,3,67,13.32,148.4,233.5,188.1,2142,4581,101,-0.1,81,7.9,524.6,37.5
9.504,99.6,141.7,14.6,10.2,10.2,11.1,0,0,0,0,0,0,85,3,67,13.25,148.7,236.3,188.1,2123,4632,102,-0.9,81,7.9,521.5,36.4
9.594,99.6,140.7,14.6,9.9,10,11.1,0,0,0,0,0,0,85,3,67,13.32,149.3,240.3,188.1,2091,4724,104,-0.6,81,7.9,518.1,35.9
9.686,99.6,138.8,14.6,9.6,9.7,11,0,0,0,0,0,0,83,3,68,13.18,149.1,243.9,188.1,2105,4705,105,-1.8,81,8.2,512.6,35.9
9.775,99.6,137.8,14.6,9.3,9.5,11,0,0,0,0,0,0,83,3,68,13.37,149.6,245.9,188.1,2033,4761,105,-1.1,81,8.2,511.4,35.3
9.864,99.6,135.7,14.6,9,9.1,11.1,0,0,0,0,0,0,85,3,68,13.26,149.8,248.7,188.1,2004,4798,107,-1.6,81,9,507.7,35
9.955,98.2,134,14.6,8.6,8.7,11.1,0,0,0,0,0,0,82,3,68,13.34,150.3,252.4,188.1,1973,4890,108,-1.7,81,9,503.8,35.3
10.043,99,132.7,14.6,8.4,8.5,11.1,0,0,0,0,0,0,82,3,68,13.34,150.4,255.9,189.3,1985,4901,108,-2.2,81,9.4,501.4,35.8
10.125,99.6,131.5,14.6,8.2,8.3,11.1,0,0,0,0,0,0,82,3,70,13.38,150.6,257.9,189.3,1956,4933,109,-1.8,81,9.4,498.1,34.5
10.215,99.6,130.6,14.6,8,8.1,11.1,0,0,0,0,0,0,85,3,70,13.45,150.9,260.6,189.3,2005,4970,110,-1.8,81,9.4,494.8,34.9
10.306,97.8,129.9,14.6,7.9,7.9,11,0,0,0,0,0,0,83,3,70,13.47,150.5,263.6,189.3,1989,5033,111,-2.1,81,10.5,497.9,35.9
10.396,93.6,128,14.6,7.6,7.7,11,0,0,0,0,0,0,85,3,70,13.42,150.4,265.7,189.3,2014,5060,112,-2.1,81,10.5,491.7,35.8
10.481,92.8,128.3,14.6,7.6,7.8,10.9,0,0,0,0,0,0,83,3,70,13.47,149.6,267,189.3,2010,5105,113,-2,81,10.5,492.9,34.7
10.565,88.9,128,14.6,7.6,7.6,10.8,0,0,0,0,0,0,85,3,71,13.38,149.1,268.4,189.3,2008,5137,114,-2.4,81,10.5,492,35.8
10.655,84.3,127.1,14.6,7.4,7.6,10.7,0,0,0,0,0,0,83,3,71,13.48,148.7,269.6,189.3,1986,5178,114,-2.1,81,10.5,488.9,34.8
10.744,82.8,126.5,14.6,7.3,7.4,10.7,0,0,0,0,0,0,83,3,71,13.47,148.2,271,189.3,1984,5221,115,-2,81,10.5,487,35.6
10.837,82.5,126.5,14.6,7.3,7.4,10.5,0,0,0,0,0,0,83,3,71,13.47,147.7,272.2,189.3,2001,5259,116,-1.7,81,10.5,488.1,35.9
10.923,82.5,126.6,14.6,7.3,7.4,10.4,0,0,0,0,0,0,83,3,71,13.38,146.9,273.5,189.3,1987,5296,117,-1.8,81,10.5,487.6,35.9
11.007,81.8,126,14.6,7.2,7.4,10.3,0,0,0,0,0,0,83,3,71,13.35,146.5,274.6,189.3,1988,5337,118,-2.1,81,10.5,485.7,34.9
11.096,81.4,126,14.6,7.1,7.3,10.2,0,0,0,0,0,0,83,3,72,13.37,145.9,275.7,190,1989,5368,119,-2.1,81,10.5,485.1,34.7
11.184,81,125.5,14.6,7.1,7.3,10.1,0,0,0,0,0,0,83,3,72,13.37,145.6,276.8,190,1936,5397,120,-2.3,81,10.5,483.4,34.7
11.263,79.9,124.7,14.6,7,7.1,10.1,0,0,0,0,0,0,84,3,72,13.34,145.1,277.8,190,1925,5436,120,-2.3,81,10.5,480.7,34.5
11.345,76.7,124.4,14.6,6.9,7.1,10,0,0,0,0,0,0,83,3,72,13.34,144.4,278.8,190,1920,5492,122,-2.1,81,10.5,479.4,35.7
11.434,74.6,124.3,14.6,6.9,7.1,9.9,0,0,0,0,0,0,82,3,74,13.29,144.1,279.9,190,1931,5504,122,-2.6,81,10.9,479.7,35.3
11.525,73.8,123.8,14.6,6.8,6.9,9.8,0,0,0,0,0,0,83,3,74,13.34,143.9,280.9,190,1895,5548,123,-2.6,81,10.9,478.7,35.4
11.613,63.7,123.4,14.6,6.7,6.9,9.8,0,0,0,0,0,0,85,3,74,13.21,143.3,282,190,1885,5581,124,-3.1,81,10.9,476.6,34.8
11.694,59.2,122.8,14.6,6.6,6.7,9.7,0,0,0,0,0,0,82,3,74,13.29,143,283,190,1872,5623,125,-2.8,81,10.9,475.4,35.5
11.784,53.6,122.4,14.6,6.5,6.6,9.6,0,0,0,0,0,0,84,4,74,13.25,142.6,284,190,1894,5640,125,-3,81,10.9,471.7,34.6
11.863,47.9,121.8,14.6,6.5,6.6,9.6,0,0,0,0,0,0,81,4,75,13.26,142.1,285,190,1857,5685,126,-3.1,81,10.9,470.8,34.6
11.944,44.9,120.2,14.6,6.3,6.4,9.6,0,0,0,0,0,0,84,4,75,13.22,142,285.9,190,1908,5706,126,-3.5,81,10.9,464.4,35.6
12.024,46,119.4,14.6,6.1,6.4,9.5,0,0,0,0,0,0,84,4,75,13.37,141.5,286.7,190.2,1877,5740,127,-3,81,10.9,465.3,34.9
12.104,46.3,118.4,14.6,6,6.1,9.4,0,0,0,0,0,0,82,4,75,13.26,141,287.8,190.2,1871,5796,128,-3.4,81,11.2,459.9,36
12.182,46,118,14.6,5.8,6,9.3,0,0,0,0,0,0,85,4,75,13.34,140.6,288.9,190.2,1909,5819,128,-3.6,81,11.2,455.1,35.9
12.263,46,117.8,14.6,5.8,6,9.3,0,0,0,0,0,0,82,4,77,13.45,140.1,289.9,190.2,1867,5857,129,-2.8,81,11.2,456,35
12.345,46,117.2,14.6,5.7,5.8,9,0,0,0,0,0,0,83,4,77,13.25,138.5,291.7,190.2,1859,5999,129,-3.4,81,3,454,36.7
12.424,45.3,117.1,14.6,5.7,6.1,9.6,0,0,0,0,0,0,83,4,77,13.25,141.5,292,190.2,1875,5738,129,-3.3,81,-10.1,288.4,33.8
12.504,45.3,123.1,14.6,6.8,7.2,10.4,0,0,0,0,0,0,84,4,77,14.01,146.2,286.6,190.2,1889,5375,130,-0.3,81,-12.4,297.3,44.7
12.58,34.7,128.3,14.6,7.8,8.7,7.4,0,0,0,0,0,0,80,4,77,13.67,124.9,267.4,190.2,2042,4850,130,0,81,-13.5,284.2,23.9
12.666,21.9,127.6,14.6,8,10.8,1.8,0,0,0,0,0,0,86,4,78,13.8,89.3,202.8,190.2,2198,4505,130,1.1,29.5,-12,329.8,18.2
12.746,0,74.4,14.6,-1,12.3,0,0,0,0,0,0,0,93,4,78,13.65,48.2,129.8,190.2,2273,4500,130,0.1,9.3,1.5,230,20.7
12.824,0,30.2,14.6,-8.1,9.5,0,0,0,0,0,0,0,84,4,78,12.06,23.4,74.1,190.2,1815,4349,129,-5,5.4,32.2,116.4,27.7
12.902,0,14.6,14.6,-10.9,5.6,0,0,0,0,0,0,0,84,5,78,10.63,14.7,39.7,190.2,1701,4360,129,-12,4.9,26.2,49.4,58.8
12.978,0,13.3,14.6,-11.1,4.8,0,0,0,0,0,0,0,83,5,78,10.57,11.7,25.8,190.2,1664,4336,128,-12,6.1,14.2,41.4,59.9
