Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
2.266,99.6,158,14.6,14.8,15.1,32.1,14.7,198,0,0,0,0,0,0,0,2,3,81,12.94,159.7,222.7,233.2,2472,4042,89,-0.9,78,3,460.3,109.1,41.5
2.362,99.6,157.6,14.6,14.7,14.8,32.1,14.8,198,0,0,0,0,0,0,0,2,3,81,12.92,159.7,226.3,233.2,2431,4097,90,-0.3,79,3,457.6,111,45.3
2.453,99.6,157.7,14.6,14.6,15,32.1,14.7,198,0,0,0,0,0,0,0,2,3,81,12.58,159.7,229.7,233.2,2381,4173,92,-1.4,81.1,3,458.5,111.8,40.8
2.544,99.6,158.5,14.6,14.6,15.2,32.1,14.6,198,0,0,0,0,0,0,0,2,3,81,12.68,159.7,233.1,233.2,2351,4232,93,0.1,77.4,2.2,451.3,113.2,40.3
2.632,99.6,156.8,14.6,14.6,14.8,32.1,14.7,198,0,0,0,0,0,0,0,2,3,81,12.43,159.7,236,233.2,2328,4269,95,0.2,78.5,2.2,449.7,113.2,44.9
2.723,99.6,157.3,14.6,14.5,14.5,32.1,14.7,198,0,0,0,0,0,0,0,2,3,82,12.07,159.7,240.1,233.2,2303,4328,96,-0.1,80.6,2.2,447.9,114.8,46.2
2.823,99.6,158.1,14.6,14.5,15.1,32.2,14.5,198,0,0,0,0,0,0,0,2,3,82,11.86,159.8,244.2,233.2,2297,4411,98,-2.6,81,1.9,444.4,116.2,42
2.913,99.6,157,14.6,14.5,15.1,32.2,14.7,198,0,0,0,0,0,0,0,2,3,82,11.83,159.8,248,233.2,2247,4459,99,-0.5,79.2,1.9,442.3,117.4,42.6
3.001,99.6,158.3,14.6,14.5,14.6,32.2,14.5,198,0,0,0,0,0,0,0,2,3,82,11.47,159.8,250.9,233.2,2285,4500,100,-1.8,80.4,1.9,448.3,117.4,45.3
3.091,99.6,157.9,14.6,14.5,14.7,32.3,14.4,198,0,0,0,0,0,0,0,2,3,82,11.14,159.8,254,233.2,2286,4570,100,-4.8,81,1.5,444.6,118.1,43
3.184,99.6,159.2,14.6,14.5,14.8,32.3,14.3,198,0,0,0,0,0,0,0,2,3,82,11.36,159.8,257.8,233.2,2221,4640,103,-4.4,80.7,1.5,446.2,118.1,43.3
3.284,99.6,159.7,14.6,14.5,14.7,32.3,14.4,198,0,0,0,0,0,0,0,2,3,83,11.44,159.8,261.6,233.2,2173,4693,103,-3.9,80.8,1.5,443.9,118.1,43.8
3.371,99.6,159.7,14.6,14.5,14.7,32.3,14.3,198,0,0,0,0,0,0,0,2,3,83,11.44,159.8,264.5,233.2,2144,4721,104,-3.8,80.6,1.5,446.9,118.1,44
3.462,99.6,158.5,14.6,14.5,14.8,32.4,14.4,198,0,0,0,0,0,0,0,2,3,83,11.43,159.8,268,233.2,2111,4801,106,-5.6,80.4,1.9,449,118.1,45.1
3.552,99.6,159.1,14.6,14.5,14.6,32.6,14.2,198,0,0,0,0,0,0,0,2,3,83,11.37,159.8,271.5,233.2,2074,4844,107,-4.5,79.4,1.9,453.2,118.1,44.8
3.641,99.6,160,14.6,14.5,14.4,32.8,14.2,199.4,0,0,0,0,0,0,0,2,3,85,11.44,159.8,274.8,233.2,2086,4892,108,-4.8,79.4,1.9,454,118.1,46.7
3.732,99.6,159.4,14.6,14.4,14.4,33,14.3,199.4,0,0,0,0,0,0,0,2,3,85,11.24,159.8,278.1,233.2,2088,4943,109,-6.4,80.5,1.9,448.6,118.1,50.9
3.822,99.6,158.9,14.6,14.3,14.4,33.5,14.2,199.4,0,0,0,0,0,0,0,2,3,85,11.37,159.9,281.5,233.2,2101,5001,110,-5.7,81,1.9,450,118.1,44.5
3.911,99.6,160.5,14.6,14.3,14.3,33.5,13.9,199.4,0,0,0,0,0,0,0,2,3,85,11.33,159.3,284.9,233.2,2049,5058,113,-6.4,78.4,2.2,463.3,118.1,42.6
4.001,99.6,157.8,14.6,13.8,14,33.4,13.8,199.4,0,0,0,0,0,0,0,2,3,86,11.47,158.9,287.6,233.2,2045,5113,113,-6.9,78.2,2.2,456.1,118.1,42.5
4.092,99.6,155,14.6,13.2,13.3,33.4,13.6,199.4,0,0,0,0,0,0,0,2,3,86,11.57,158.5,289.9,233.2,2055,5144,114,-5.1,80.4,2.2,451,118.1,43.5
4.184,99.6,151.7,14.6,12.9,12.9,33.3,13.7,199.4,0,0,0,0,0,0,0,2,3,86,11.36,158,292,233.2,2019,5208,115,-6.8,81,3,441.7,118.1,43
4.272,99.6,150.7,14.6,12.5,12.6,33.3,13.5,199.4,0,0,0,0,0,0,0,2,3,87,11.57,157.6,294,233.2,1985,5246,116,-6.1,81,3.4,438.5,118.1,43.6
4.362,99.6,149.2,14.6,12.2,12.3,33.2,13.4,199.4,0,0,0,0,0,0,0,2,3,87,11.63,157,296.2,233.2,1948,5308,117,-5.8,81,3.8,436.2,118.1,44.2
4.452,99.6,148,14.6,12,12.1,33.2,13.3,199.4,0,0,0,0,0,0,0,2,3,87,11.69,156.6,298.4,233.2,1938,5351,119,-5.7,81,3.8,434.4,118.1,44
4.542,99.6,148,14.6,11.9,12.1,33.2,13.1,199.4,0,0,0,0,0,0,0,2,3,87,11.5,156.2,300.2,233.2,1995,5392,119,-5.7,81,3.8,434.1,118.1,43
4.634,99.6,148,14.6,11.9,12.1,33.1,13,199.4,0,0,0,0,0,0,0,2,3,87,11.54,155.7,301.9,233.2,1967,5437,120,-6,81.1,3.8,434.5,118.1,43.2
4.722,99.6,148,14.6,11.8,11.9,33.1,12.7,199.4,0,0,0,0,0,0,0,2,3,89,11.43,155.1,304,233.2,1959,5488,121,-5.8,81,3.8,436.1,118.1,43.5
4.813,99.6,146.5,14.6,11.5,11.6,33,12.6,199.4,0,0,0,0,0,0,0,2,3,89,11.4,154.7,306.1,233.2,1917,5533,123,-6.1,81,4.5,434.2,118.1,43.4
4.897,99.6,145,14.6,11.3,11.7,33,12.6,199.4,0,0,0,0,0,0,0,2,3,90,11.5,154.2,307.8,233.2,1894,5579,124,-6.2,81,4.9,437.9,117.4,43.4
4.994,99.6,142.9,14.6,10.9,11.2,32.9,12.4,199.4,0,0,0,0,0,0,0,2,3,90,11.54,153.6,309.9,233.2,1842,5650,125,-5.4,81,4.9,433,117.4,43.1
5.093,99.6,141.3,14.6,10.7,11.1,32.9,12.4,200.7,0,0,0,0,0,0,0,2,3,90,11.63,153.5,311.7,233.2,1870,5670,126,-6.3,81,5.2,434.3,117.4,43.8
5.182,99.6,140.2,14.6,10.6,10.8,32.9,12.3,200.7,0,0,0,0,0,0,0,2,3,91,11.8,153,313.1,233.2,1848,5711,126,-5.6,81.1,5.2,433.9,117.4,42.9
5.36,99.6,140.5,14.6,10.5,10.7,32.8,12.2,200.7,0,0,0,0,0,0,0,2,3,91,11.8,152.4,315,233.2,1851,5765,128,-6.1,81,5.2,428.1,117.4,44.1
5.452,99.6,140.1,14.6,10.3,10.8,32.8,11.9,200.7,0,0,0,0,0,0,0,2,3,93,11.99,151.6,318.3,233.2,1863,5850,129,-5.2,81,5.2,428.1,117.4,43.2
5.538,99.6,140,14.6,10.3,10.8,32.7,12,200.7,0,0,0,0,0,0,0,2,3,93,11.86,151.1,319.7,233.2,1879,5899,131,-6.3,81,5.2,428.8,117.4,43.6
5.632,99.6,139.9,14.6,10.3,11,32.7,11.9,200.7,0,0,0,0,0,0,0,2,3,93,11.86,150.7,321.3,233.2,1881,5926,132,-5.4,81,6,431.8,117.4,43.8
5.721,99.6,143.9,14.6,11,11,32.7,12,200.7,0,0,0,0,0,0,0,2,3,94,11.86,150.5,322.7,233.2,1829,5959,132,-5.4,81,4.9,427.3,117.4,43.6
5.814,99.6,143.9,14.6,10.9,11.3,32.7,11.7,200.7,0,0,0,0,0,0,0,2,3,94,11.29,149.7,324.1,233.2,1813,6010,134,-8.5,81,6,429.3,117.4,43.9
5.913,99.6,143.8,14.6,10.9,11.2,32.6,11.5,200.7,0,0,0,0,0,0,0,2,3,94,11.69,148.7,326.2,233.2,1793,6091,136,-6.6,81,5.2,428.9,117.4,45.7
6.01,99.6,143.6,14.6,10.9,11.2,32.6,11.5,200.7,0,0,0,0,0,0,0,2,3,95,11.47,148.3,327.6,233.2,1785,6126,136,-7.7,81,6,428.9,117.4,45
6.103,99.6,143.4,14.6,10.9,11.1,32.6,11.4,202.1,0,0,0,0,0,0,0,2,3,95,11.54,147.8,328.8,233.2,1779,6159,136,-7.3,81,6,433.4,117.4,45.5
6.193,99.6,143.5,14.6,10.9,11.1,32.6,11.5,202.1,0,0,0,0,0,0,0,2,3,97,11.47,148.1,329.5,233.2,1774,6141,136,-7.4,81,6,427.7,117.4,44.5
6.284,99.6,143.5,14.6,10.9,11.2,32.6,11.3,202.1,0,0,0,0,0,0,0,2,3,97,11.52,147.1,330,233.2,1829,6207,137,-7.4,81,6,433.5,117.4,43.4
6.373,99.6,141.8,14.6,10.9,10.9,32.5,11.3,202.1,0,0,0,0,0,0,0,2,3,98,11.4,145.7,331.6,233.2,1800,6325,142,-7.9,81,6.4,430.4,117.4,44.9
6.463,99.6,138.9,14.6,10.3,10.4,32.4,10.8,202.1,0,0,0,0,0,0,0,2,3,98,11.3,143.5,334.6,233.2,1803,6500,143,-10.3,81,6.8,429.3,117.4,45.8
6.554,99.6,139.2,14.6,10.2,10.6,32.4,10.9,202.1,0,0,0,0,0,0,0,2,4,99,11.59,144.7,336,233.2,1788,6389,143,-7.5,81,6.8,424.2,117.4,44.6
6.645,99.6,139.3,14.6,10.2,10.6,32.4,10.8,202.1,0,0,0,0,0,0,0,2,4,99,11.44,144.6,336.2,233.2,1837,6415,141,-7.7,80.9,6.8,425.4,117.4,44.3
6.741,99.6,138,14.6,10.2,10.5,32.4,10.9,202.1,0,0,0,0,0,0,0,2,4,101,11.43,143.6,336.7,233.2,1850,6485,142,-7.9,81,6.8,424.2,117.4,44.6
6.826,99.6,138.7,14.6,10.1,10.3,32.4,10.7,202.1,0,0,0,0,0,0,0,2,4,101,11.43,142.8,337.8,233.2,1839,6536,143,-7.9,81,6.8,420.1,117.4,44.5
6.923,99.6,137.1,14.6,9.9,10.2,32.3,10.5,202.1,0,0,0,0,0,0,0,2,4,101,11.4,142.2,339,233.2,1868,6581,144,-9.1,81,7.5,421.9,116.2,45.2
7.012,99.6,136.8,14.6,9.9,10.1,32.3,10.5,202.1,0,0,0,0,0,0,0,2,4,101,11.43,140.8,340.2,233.2,1832,6691,144,-8.9,81,7.5,417.5,116.2,44.6
7.105,99.6,136.1,14.6,9.8,10.3,32.3,10.5,202.1,0,0,0,0,0,0,0,2,4,102,11.44,142.4,341.3,233.2,1845,6573,145,-9.3,81,-10.9,278.8,116.2,42.3
7.202,99.6,139.5,14.6,10.4,10.9,32.5,11.1,202.1,0,0,0,0,0,0,0,2,4,102,11.66,145.3,338.5,233.2,1868,6332,144,-5.7,81,-13.1,254,117.4,42.1
7.295,99.6,147.1,14.6,11.9,12,32.8,12.3,202.1,0,0,0,0,0,0,0,2,4,104,11.59,152,332,233.2,1933,5784,146,-5.3,81,-13.5,258.3,117.4,46.8
7.391,99.6,155.9,14.6,14,14.1,33.3,14.3,202.1,0,0,0,0,0,0,0,2,4,104,11.57,159.2,314,233.2,2062,5059,147,-4.9,81,-6,334.3,118.1,45.5
7.482,99.6,159.4,14.6,14.6,14.9,33.4,14.2,203.4,0,0,0,0,0,0,0,2,4,105,11.4,158.2,301.9,233.2,2067,5191,148,-4.6,78.8,0.8,444.5,118.1,43.5
7.573,99.6,156.8,14.6,14.5,14.7,33.3,14.4,203.4,0,0,0,0,0,0,0,2,4,105,11.04,158.2,297.5,233.2,2133,5171,148,-9.5,77.9,2.2,452.6,118.1,50.5
7.672,99.6,156.4,14.6,14.1,14.6,33.3,14.3,203.4,0,0,0,0,0,0,0,2,4,106,11.59,158.3,294.9,233.2,1983,5166,149,-6.1,80.1,2.2,450.3,118.1,45.2
7.758,99.6,158.1,14.6,14.7,15.2,33.3,14.4,203.4,0,0,0,0,0,0,0,2,4,106,11.37,158.1,294,233.2,1964,5195,150,-7,79.8,2.2,457.6,118.1,44.4
7.852,99.6,159.6,14.6,14.7,15,33.3,14.2,203.4,0,0,0,0,0,0,0,2,4,108,11.3,158,294.2,233.2,1933,5210,151,-7.5,76.7,2.2,460.5,118.1,45.5
7.944,99.6,158.4,14.6,14.7,15,33.3,14.3,203.4,0,0,0,0,0,0,0,2,4,108,11.36,157.8,294.5,233.2,1986,5213,152,-6.8,76.6,2.2,457.9,118.1,46.3
8.038,99.6,158.7,14.6,14.5,14.7,33.3,14.1,203.4,0,0,0,0,0,0,0,2,4,108,11.3,157.6,295.1,233.2,1924,5244,152,-9,78,2.2,459.8,118.1,45.2
8.134,99.6,158.4,14.6,14.5,14.7,33.3,14.1,203.4,0,0,0,0,0,0,0,2,4,108,11.54,157.5,295.6,233.2,1916,5237,153,-6.9,77.7,2.2,457.3,118.1,46.6
8.232,99.6,157.7,14.6,14.4,14.9,33.3,14.2,203.4,0,0,0,0,0,0,0,2,4,109,11.57,157.6,295.7,233.2,1984,5230,154,-6.8,78.4,2.2,455.1,118.1,43.9
8.321,99.6,157.7,14.6,14.4,14.8,33.3,14.2,203.4,0,0,0,0,0,0,0,2,4,109,11.57,157.4,296,233.2,1941,5249,155,-6.6,77.4,2.2,454.9,118.1,45
8.41,99.6,157,14.6,14.4,14.7,33.3,14.2,203.4,0,0,0,0,0,0,0,2,4,109,11.47,157,296.7,233.2,1986,5296,156,-6.9,77.9,2.2,454.4,118.1,44.8
8.498,99.6,156.9,14.6,14.4,14.6,33.3,14.2,203.4,0,0,0,0,0,0,0,2,4,110,11.36,157.2,297.3,233.2,1933,5289,156,-8.6,78.6,2.2,453.8,118.1,45.1
8.591,99.6,155.8,14.6,14.4,14.7,33.2,14.2,203.4,0,0,0,0,0,0,0,2,4,110,11.5,157,297.9,233.2,1942,5311,157,-7.4,78.5,2.2,453.1,118.1,46.6
8.683,99.6,156.1,14.6,14.4,14.3,33.2,14.1,203.4,0,0,0,0,0,0,0,2,4,110,11.37,156.8,298.5,233.2,1952,5338,158,-7.8,79.5,2.2,454.6,118.1,46.1
8.773,99.6,153.9,14.6,14,14.5,33.2,14,203.4,0,0,0,0,0,0,0,2,4,112,11.52,156.4,299.7,233.2,1944,5376,158,-7.7,79.5,3,448.4,118.1,47.3
8.865,99.6,154.4,14.6,14,14.3,33.2,14,203.4,0,0,0,0,0,0,0,2,4,112,11.5,155.8,301,233.2,1920,5418,160,-7.4,79.2,3,451.7,118.1,45.9
8.963,99.6,154.8,14.6,14,14.2,33.2,14,203.4,0,0,0,0,0,0,0,2,4,112,11.52,155.7,302.3,233.2,1950,5437,160,-6.4,79.5,3,450,118.1,45
9.054,99.6,153.8,14.6,13.8,13.8,33.1,14,203.4,0,0,0,0,0,0,0,2,4,113,11.44,155.7,303.1,233.2,1926,5437,160,-7.2,79.9,3,447,118.1,42.6
9.141,99.6,150.7,14.6,13.5,13.6,33.1,14.1,203.4,0,0,0,0,0,0,0,2,4,113,11.47,155.5,303.8,233.2,1942,5451,161,-7.1,81,3.4,442.7,118.1,49.1
9.235,99.6,152.3,14.6,13.4,13.6,33.1,13.8,203.4,0,0,0,0,0,0,0,2,4,113,11.5,155.3,304.4,233.2,1916,5459,161,-6.2,81.1,2.2,440.1,118.1,43.2
9.333,99.6,149.7,14.6,13.2,13.4,33.1,13.8,203.4,0,0,0,0,0,0,0,2,4,113,11.4,154.9,305.5,233.2,1943,5509,163,-7,81.1,3,437.3,118.1,43.3
9.417,99.6,147.3,14.6,12.9,13,33,13.8,203.4,0,0,0,0,0,0,0,2,4,114,11.47,154.7,306.5,233.2,1982,5526,163,-6.4,81,3.4,433.7,118.1,42.9
9.51,99.6,144.3,14.6,12.4,12.5,33,13.8,203.4,0,0,0,0,0,0,0,2,4,114,11.37,154.4,307.8,233.2,1923,5563,165,-6.9,81,3.8,429.4,118.1,43.7
9.604,99.6,143.7,14.6,12.1,12.1,33,13.7,203.4,0,0,0,0,0,0,0,2,4,114,11.5,154.2,308.7,233.2,1940,5580,164,-6.1,81,4.5,435.2,118.1,43.5
9.692,99.6,142.1,14.6,11.9,12.2,32.9,13.8,203.4,0,0,0,0,0,0,0,2,4,114,11.62,153.9,309.4,233.2,1943,5601,165,-6.3,81.1,4.9,434.4,118.1,42.8
9.781,99.6,139.9,14.6,11.6,11.9,32.9,13.6,203.4,0,0,0,0,0,0,0,2,4,116,11.83,153.7,310.3,233.2,1902,5638,165,-5.8,81,4.9,429.2,118.1,42.9
9.871,99.6,140.5,14.6,11.6,11.7,32.9,13.7,203.4,0,0,0,0,0,0,0,2,4,116,12.05,153.8,310.9,233.2,1876,5617,165,-4.9,81,4.5,431.4,117.4,42.7
9.965,99.6,139.7,14.6,11.5,11.6,32.9,13.6,203.4,0,0,0,0,0,0,0,2,4,116,11.79,153.4,311.5,233.2,1904,5658,166,-6,81,4.5,426.1,117.4,42.9
10.064,99.6,139.7,14.6,11.4,11.6,32.8,13.5,203.4,0,0,0,0,0,0,0,2,4,116,12.12,153.3,312.3,233.2,1929,5672,168,-4.5,81,4.5,425.8,117.4,44.1
10.154,99.6,139.1,14.6,11.3,11.4,32.8,13.3,203.4,0,0,0,0,0,0,0,2,4,117,11.92,152.4,313.9,233.2,1964,5759,170,-5.6,81,4.9,423.3,117.4,43.7
10.249,99.6,139,14.6,11.2,11.6,32.8,13.3,203.4,0,0,0,0,0,0,0,2,4,117,12.02,152.7,315.4,233.2,1981,5721,169,-5.1,81,4.9,427.8,117.4,44.2
10.342,99.6,139.9,14.6,11.2,11.8,32.8,13.2,203.4,0,0,0,0,0,0,0,2,4,117,11.96,152.6,315.2,233.2,1992,5729,168,-5,81,4.9,430.1,117.4,42.9
10.433,99.6,143.7,14.6,11.9,12.2,32.8,13.2,203.4,0,0,0,0,0,0,0,2,4,117,11.5,152.5,315.6,233.2,1978,5749,170,-6.7,81,3.8,434,118.1,43.3
10.525,99.6,142.8,14.6,11.8,12,32.8,13.1,204.8,0,0,0,0,0,0,0,2,4,117,11.66,151.7,317,233.2,1978,5823,171,-7.7,81,4.5,421,118.1,43.9
10.623,99.6,141.5,14.6,11.8,12,32.8,13.3,204.8,0,0,0,0,0,0,0,2,4,118,11.73,151.8,318.2,233.2,1910,5825,171,-6.5,81,4.5,423.4,118.1,44.5
10.709,99.6,140.7,14.6,11.8,12,32.8,13.4,204.8,0,0,0,0,0,0,0,2,4,118,11.89,151.9,318.5,233.2,1895,5821,172,-5.6,81,3.8,418.8,118.1,43.2
10.805,99.6,141.9,14.6,11.8,12.2,32.7,13.2,204.8,0,0,0,0,0,0,0,2,4,118,11.79,151.4,319,233.2,1899,5857,173,-4.7,81,3.8,421.3,118.1,43.6
10.902,99.6,141.7,14.6,11.8,12.1,32.7,13,204.8,0,0,0,0,0,0,0,2,4,118,11.63,150.9,320.5,234.1,1890,5925,175,-6.3,81,3.8,419.4,118.1,43.9
10.993,99.6,141.3,14.6,11.8,12.1,32.7,13.2,204.8,0,0,0,0,0,0,0,2,5,120,11.66,151.1,321.2,234.1,1916,5888,174,-6,81,3.8,419.2,118.1,42.8
11.082,99.6,142,14.6,11.8,12.1,32.7,13.1,204.8,0,0,0,0,0,0,0,2,5,120,11.76,150.9,321.6,234.1,1895,5906,174,-4.9,81,3.8,418.3,118.1,42.9
11.173,99.6,141.9,14.6,11.8,12.1,32.7,13,204.8,0,0,0,0,0,0,0,2,5,120,11.79,150.5,322.5,234.1,1868,5968,176,-4.4,81,3.8,417.9,118.1,44.2
11.265,99.3,141.9,14.6,11.8,11.8,32.6,12.8,204.8,0,0,0,0,0,0,0,2,5,120,11.52,149.2,324.5,234.1,1836,6050,175,-6.3,81.1,4.5,421.1,118.1,44.5
11.362,97.3,142,14.6,11.8,11.9,32.6,12.9,204.8,0,0,0,0,0,0,0,2,5,120,11.63,149.7,325.6,234.1,1829,6018,176,-6.2,81,4.5,421.1,118.1,45.1
11.449,96.9,140.7,14.6,11.8,12.2,32.6,13,204.8,0,0,0,0,0,0,0,2,5,121,11.7,149.7,325.9,234.1,1841,6031,176,-5.6,81,4.5,420.4,118.1,44.1
11.54,82,141.3,14.6,11.8,12.4,32.7,13.2,204.8,0,0,0,0,0,0,0,2,5,121,11.89,151.1,324.6,234.1,1892,5879,176,-4.7,81,-7.9,311.1,118.1,43.3
11.633,0,143.8,14.6,12.3,13.4,34.7,3.7,204.8,0,0,0,0,0,0,0,2,5,121,11.5,95.8,276.7,234.1,1874,5523,178,-4.9,61.9,-10.1,307,106.9,30.3
11.724,0,93.9,14.6,3.4,19,33.2,0,204.8,0,0,0,0,0,0,0,2,5,121,11.76,36.9,163.3,234.1,2064,5195,176,-3.8,13.4,-11.6,233.2,111.8,20
11.813,0,25.7,14.6,-8.6,12.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,13.12,12.7,66.6,234.1,1967,4719,175,-5.7,3,2.6,38.6,114.8,77.4
11.903,0,10.8,14.6,-11.3,7.6,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,13.12,11.7,31.6,234.5,1905,4370,173,-12,5,4.5,15.9,113.2,79.3
11.991,0,10.7,14.6,-11.3,5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,13.35,11.5,21.1,234.5,1944,4321,171,0,5.8,4.9,0,112.5,77.3
12.083,0,11,14.6,-11.2,3.5,33.5,0,204.8,0,0,0,0,0,0,0,2,5,121,19.57,11.5,18.1,234.5,1829,4312,168,0,6.3,4.1,0,112.5,77.9
