Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
2.312,99.6,72.8,14.8,-0.8,-0.1,33.5,3.8,210.2,0,0,0,0,0,0,0,2,3,72,14.46,127.6,64.8,206.4,737,2835,62,-3.3,33.4,20.2,265.8,84.4,53.4
2.408,99.6,82,14.8,-0.1,0.2,32.7,9,210.2,0,0,0,0,0,0,0,2,2,72,12.23,148.9,109.2,206.4,1060,2821,62,-10.1,76.7,13.9,299.2,84.4,68.5
2.499,99.6,82,14.8,0,0.6,32.4,11,210.2,0,0,0,0,0,0,0,2,2,72,11.21,158.8,136.5,206.4,1428,2903,63,-12,79.8,13.9,299.4,84.4,68.5
2.591,99.6,82.5,14.8,0,1,32.2,10.2,210.2,0,0,0,0,0,0,0,2,2,72,12.25,157.8,153,206.4,1421,3177,63,-12,81.1,14.2,302.3,84.4,68.4
2.68,99.6,91.7,14.8,1.4,1.6,31.9,9.6,210.2,0,0,0,0,0,0,0,2,2,72,12.98,157,171.4,206.4,1491,3557,63,-12,81.1,15,337.4,84.4,68.4
2.77,99.6,91.8,14.8,2,2.3,31.6,9.4,210.2,0,0,0,0,0,0,0,2,2,72,13.75,152.5,189.8,206.4,1797,3993,64,-12,81.1,15.4,341.3,85.5,69.1
2.859,99.6,91.1,14.8,2,3.3,31.4,8.9,210.2,0,0,0,0,0,0,0,2,2,72,14.51,148.6,206,206.4,1899,4455,64,-9.1,81.1,-6,346.7,87,67.2
2.946,99.6,108,14.8,4.7,5,31.5,8.9,210.2,0,0,0,0,0,0,0,2,2,72,14.76,148.3,219,206.4,1788,4517,64,-4.3,81.1,-6,296.8,90.8,61
3.041,99.6,115,14.8,5.7,6.9,31.4,8.9,210.2,0,0,0,0,0,0,0,2,2,72,14.33,149.6,230.4,206.4,1956,4733,64,-5.3,81,-1.5,357.4,97.1,39.2
3.137,99.6,127.6,14.8,7.7,8.1,31.4,8.9,210.2,0,0,0,0,0,0,0,2,2,72,14.48,150.1,240.9,206.4,2180,4811,67,-1.4,81,5.2,451.7,103.5,37.5
3.231,97.1,127.3,14.8,7.6,7.6,31.2,8.9,210.2,0,0,0,0,0,0,0,2,2,72,13.85,150.8,249.5,206.4,2308,4912,70,-0.5,81,9.4,482.3,103.5,46.9
3.329,96.4,125.3,14.8,7.3,7.3,31.1,8.9,210.2,0,0,0,0,0,0,0,2,2,72,13.39,151.2,256.4,206.4,2143,5010,71,-2.5,81.1,9.8,477.3,102.8,44.5
3.421,97.2,126.5,14.8,7.4,7.5,31,8.6,210.2,0,0,0,0,0,0,0,2,2,72,13.54,149.5,262.5,206.4,2033,5121,73,-2.7,81,10.1,483.5,104.6,41.3
3.518,94.3,126.5,14.8,7.3,7.4,31,8.4,210.2,0,0,0,0,0,0,0,2,2,72,13.52,148.7,266.7,206.4,1985,5179,74,-2.6,81,10.5,488.7,105.4,41.1
3.608,92.3,125,14.8,7.1,7.2,31,8.8,210.2,0,0,0,0,0,0,0,2,2,72,13.47,147.9,269.2,206.4,2010,5252,76,-2.7,81,10.1,479.6,105.4,49.5
3.701,89.6,125.5,14.8,7.1,7.4,31,9,210.2,0,0,0,0,0,0,0,2,2,72,13.45,146.3,271.5,206.4,1938,5361,77,-2.7,81,10.1,482.8,106.1,42.8
3.79,86.9,126,14.8,7.1,7.7,30.9,9.4,210.2,0,0,0,0,0,0,0,2,2,72,13.45,145.2,273.8,206.4,1942,5449,78,-2.4,81,10.1,484.1,106.9,44.4
3.881,85.8,126.5,14.8,7.1,7.7,30.9,9.7,210.2,0,0,0,0,0,0,0,2,2,72,13.37,143.4,276.5,206.4,1892,5569,79,-2,81.1,10.9,487.4,108.4,50.8
3.97,84.9,126.6,14.8,7.1,8,30.8,9.4,210.2,0,0,0,0,0,0,0,2,2,72,13.19,142,279.7,206.4,1928,5691,81,-2.5,81,10.9,489.2,108.4,45.5
4.06,84.5,130.8,14.8,7.7,8,30.8,9.2,210.2,0,0,0,0,0,0,0,2,2,72,12.71,141.1,282.7,206.4,1968,5777,83,-4.9,80.9,10.1,500.2,109.1,44.5
4.151,85.9,129.9,14.8,7.5,7.6,30.7,8.9,210.2,0,0,0,0,0,0,0,2,2,74,12.82,139.9,285.8,206.4,1978,5875,84,-5.1,80.9,10.1,497.4,109.1,44.8
4.249,91,129.3,14.8,7.4,7.3,30.6,8.7,210.2,0,0,0,0,0,0,0,2,2,74,12.71,138.7,288.7,206.4,1903,5984,86,-6.1,81,10.9,498.8,109.1,46
4.34,99.6,126.4,14.8,6.9,7.3,30.5,8.5,210.2,0,0,0,0,0,0,0,2,2,74,12.69,137.4,291.4,206.4,1866,6062,87,-7,81,10.9,488.9,108.4,45.5
4.43,99.6,127,14.8,7,7.1,30.5,8.3,210.2,0,0,0,0,0,0,0,2,2,74,12.98,136.1,293.4,206.4,1791,6151,88,-5.5,81,10.9,485.7,108.4,38.8
4.52,99.6,125.3,14.8,6.8,7,30.5,8.1,210.2,0,0,0,0,0,0,0,2,2,74,12.56,134.9,295.2,206.4,1832,6238,90,-7.4,81,10.9,480.7,108.4,38.7
4.609,99.6,122.3,14.8,6.3,6.5,30.4,7.8,210.2,0,0,0,0,0,0,0,2,2,75,12.92,133.4,296.9,206.4,1853,6333,91,-5.3,81,12,473.4,106.9,37.9
4.699,99.6,117.4,14.8,5.5,5.7,30.2,7.7,210.2,0,0,0,0,0,0,0,2,2,75,12.72,132.6,298.5,206.4,1805,6416,92,-6.7,81,12.4,454.7,105.4,37.8
4.786,99.6,113.4,14.8,4.9,5,30.1,7.5,210.2,0,0,0,0,0,0,0,2,2,75,12.94,131.2,300,206.4,1681,6496,93,-6.2,81,12.4,434.2,103.5,38
4.878,99.6,110.8,14.8,4.5,4.6,30,7.6,210.2,0,0,0,0,0,0,0,2,2,77,12.92,130.8,301.1,206.4,1625,6524,94,-7.4,81,12.8,422.4,102,38.5
4.968,99.6,108.1,14.8,4.2,4.2,30,7.6,210.2,0,0,0,0,0,0,0,2,2,77,12.92,129.8,302.1,206.4,1627,6593,95,-8.3,81,13.5,413.6,101.2,37.5
5.06,99,105.7,14.8,3.9,4.1,29.9,7.5,210.2,0,0,0,0,0,0,0,2,3,77,13.02,128.7,302.9,206.4,1579,6669,96,-8.8,81,13.5,403.3,100.5,37.9
5.149,98.1,104.5,14.8,3.8,4,29.9,7.4,210.2,0,0,0,0,0,0,0,2,3,77,13.02,127.6,303.9,206.4,1606,6745,97,-9.8,81.1,13.5,396.9,100.5,38.9
5.239,96.6,105,14.8,3.8,4,29.9,7.1,210.2,0,0,0,0,0,0,0,2,3,77,13.05,126.4,304.2,206.4,1580,6785,98,-10.6,81,14.2,401.8,100.5,39
5.328,96.9,104.3,14.8,3.7,3.9,29.9,6.9,210.2,0,0,0,0,0,0,0,2,3,78,13.06,125,303.2,206.4,1637,6815,98,-11.1,81,14.2,398.6,100.5,38.2
5.419,97.3,104.5,14.8,3.8,4,29.9,6.9,210.2,0,0,0,0,0,0,0,2,3,78,13.11,124.4,302,206.4,1605,6821,98,-11.3,81,-1.1,352.8,99.8,36.6
5.509,96.6,105.3,14.8,3.9,4.3,29.9,8.1,210.2,0,0,0,0,0,0,0,2,3,78,13.37,132,302.6,206.4,1618,6423,100,-11,81,-9,257.4,100.5,60.7
5.599,93.4,113.1,14.8,5.2,5.3,30.3,9.5,210.2,0,0,0,0,0,0,0,2,3,79,13.91,140.2,298.3,206.4,1674,5837,100,-6.8,81,-11.2,243.6,100.5,49.8
5.69,91.6,118.5,14.8,6.1,7.2,30.9,10.7,210.2,0,0,0,0,0,0,0,2,3,79,13.97,148,288.1,206.4,1798,5261,101,-5.5,81,-12,267.2,102,53.8
5.78,90.7,134.7,14.8,8.9,9.6,31.4,11.3,210.2,0,0,0,0,0,0,0,2,3,79,13.87,150.7,274,207.1,2134,4855,102,-4.8,81,-1.5,422.1,106.1,39.6
5.87,89,139.6,14.8,9.8,10.4,31.5,11.4,210.2,0,0,0,0,0,0,0,2,3,81,13.31,151,264.3,207.1,2255,4921,103,-5.6,81,6.4,492.1,109.1,40.9
5.959,85.6,137.5,14.8,9.4,9.4,31.4,9.2,210.2,0,0,0,0,0,0,0,2,3,81,13.29,151.1,262.1,207.1,2112,4909,105,-4.2,81,7.9,507.5,109.1,29.6
6.049,83.7,132.5,14.8,8.6,8.4,31.3,9.7,210.2,0,0,0,0,-3,0,0,2,3,81,13.06,151.2,260.5,207.1,2024,4925,106,-6.4,81,9,495.6,106.9,51.2
6.138,83.7,128.1,14.8,7.9,7.8,31.2,10.2,210.2,0,0,0,0,-3,0,0,2,3,81,13.59,151.2,260.4,207.1,1909,4925,106,-5.3,81,9.4,483.5,104.6,58.1
6.229,83.7,127.7,14.8,7.8,8.4,31.2,10.8,210.2,0,0,0,-3,-2.7,0,0,2,3,82,13.44,151.4,260.6,207.1,1889,4951,108,-6.8,81,9.8,481.5,104.6,49.5
6.32,82.8,133.9,14.8,8.8,9.4,31.3,11.4,210.2,0,-3,0,-3,-2.7,0,0,2,3,82,13.7,151.6,262.4,207.1,1895,5008,109,-5.5,81,9.4,498,107.6,46.9
6.408,82,138.2,14.8,9.5,10,31.3,11.4,210.2,-3,-3,-3,-3,-2.7,0,0,2,3,83,13.04,151.2,264.3,207.1,2066,5057,110,-7.3,81,5.2,506.5,109.9,43.4
6.502,81.9,138.2,14.8,9.5,10.1,31.3,11.4,210.2,-3,-3,-3,-2.7,-2.3,-3,0,2,3,83,13.42,150.8,265.6,207.1,2120,5071,110,-5.5,81,5.2,497.7,109.9,45.9
6.597,82.5,137.5,14.8,9.4,9.6,31.2,11.4,210.2,-3,-2.7,-2.7,-2.7,-2.3,-3,0,2,3,83,12.96,151,266.5,207.1,2098,5073,112,-6.8,81,5.2,495.9,109.9,52.1
6.689,87.4,136.5,14.8,9.2,9.6,31.2,11.3,210.2,-2.7,-2.7,-2.7,-2.3,-2,-3,0,2,3,85,13.06,150.5,267.3,207.1,2052,5097,113,-7.6,81,6.4,499.9,109.1,45
6.779,97.1,136.8,14.8,9.2,9.8,31.2,11.1,210.2,-2.7,-2.3,-2.7,-2.3,-2,-2.7,0,2,3,85,13.22,149.9,268.1,207.5,1979,5153,114,-6.8,81,5.6,491.2,109.9,44.8
6.87,99.6,137.1,14.8,9.2,9.6,31.2,11.1,211.5,-2.7,-2.3,-2.3,-2.3,-1.7,-2.7,0,6,3,85,13.14,149.4,269.2,207.5,1986,5179,114,-7.3,81,5.6,495.8,109.9,44.1
6.961,99.6,137.5,14.8,9.4,9.2,31.1,11,211.5,-2.3,-2.3,-2.3,-2,-1.7,-2.3,0,6,3,86,12.96,149.1,270.3,207.5,1998,5206,116,-7.1,81,5.6,498.8,111,49.4
7.052,99.6,136.8,14.8,9.2,9.2,31.1,10.9,211.5,-2.3,-2,-2,-2,-1.7,-2.3,0,6,3,86,12.85,148.3,271.8,207.5,2078,5277,116,-8,81,5.2,494.9,111,44.6
7.147,99.5,136.7,14.8,9.2,9.3,31.1,10.7,211.5,-2,-2,-2,-1.7,-1.3,-2.3,0,6,3,87,12.88,147.4,273.6,207.5,2003,5340,118,-8.6,81,6,500.1,111,44.8
7.24,99,136.8,14.8,9.2,9.1,31,10.6,211.5,-2,-2,-2,-1.7,-1.3,-2,0,6,3,87,12.96,146.7,275,207.5,1992,5375,119,-7.9,81,6.4,501.5,111.8,36.8
7.327,98.7,132.3,14.8,8.4,8.5,31,10.5,211.5,-1.7,-1.7,-1.7,-1.7,-1.3,-2,0,6,3,87,12.83,146.3,276.2,207.5,2037,5398,120,-8.6,81,7.9,496.1,111,36.6
7.417,97.9,125.9,14.8,7.3,7.5,30.8,10.4,211.5,-1.7,-1.7,-1.7,-1.3,-1,-1.7,0,6,3,87,13.02,145.9,277.3,207.5,2000,5425,120,-7.3,81,8.2,473.6,108.4,36.5
7.508,96.3,119.4,14.8,6.3,6.4,30.7,10.4,211.5,-1.7,-1.3,-1.7,-1.3,-1,-1.7,0,6,3,89,12.98,145.5,278.4,207.5,1933,5469,121,-7.5,81,8.2,452.1,106.1,36.7
7.598,94.5,115.1,14.8,5.6,5.7,30.5,10.4,211.5,-1.3,-1.3,-1.3,-1,-0.7,-1.7,0,6,3,89,13.14,144.7,279.6,207.5,1901,5530,123,-6.1,81,10.1,441.7,105.4,37.1
7.687,92.8,112,14.8,5.1,5.2,30.4,10.3,211.5,-1.3,-1.3,-1.3,-1,-0.7,-1.3,0,6,3,89,13.08,144.1,281.2,207.5,1845,5570,123,-5.7,81,11.2,430,103.5,38.3
7.775,92.3,110.2,14.8,4.9,4.8,30.4,10.2,211.5,-1.3,-1,-1.3,-1,-0.7,-1.3,0,6,3,90,13.16,143.7,282.4,207.7,1857,5610,124,-5.2,81,11.6,423.7,102.8,37.3
7.868,92.4,108.7,14.8,4.7,4.9,30.3,10.3,211.5,-1,-1,-1,-0.7,-0.3,-1.3,0,6,3,90,13.16,143.7,283.3,207.7,1873,5617,124,-4.8,81,12,420.4,102.8,37.9
7.961,92.4,108.6,14.8,4.7,4.8,30.3,10.3,211.5,-4.3,-1,-1,-0.7,-0.3,-1,0,6,3,90,13.49,143.3,283.9,207.7,1834,5633,125,-4.5,81,8.2,415.4,102,36.8
8.045,91.6,107.3,14.8,4.5,4.6,30.3,10.2,211.5,-4.3,-0.7,-0.7,-4,-0.3,-1,0,6,3,91,13.47,142.9,284.7,207.7,1828,5673,126,-4.6,81,8.2,407.9,102,37.4
8.139,89.1,107.1,14.8,4.5,4.6,30.3,10.2,211.5,-4,-0.7,-0.7,-3.7,0,-1,0,6,3,91,13.85,142.7,285.5,207.7,1818,5703,126,-4.1,81,8.6,408,102,38.2
8.232,83.2,106.4,14.8,4.4,4.7,30.2,10.1,211.5,-4,-0.7,-0.7,-3.7,0,-0.7,0,6,3,91,13.7,142.1,286.6,207.7,1802,5756,128,-4.2,81,8.6,405,102,37.6
8.328,77.8,106.6,14.8,4.4,4.5,30.2,10.1,211.5,-4,-0.3,-0.3,-3.7,0,-0.7,0,6,3,91,13.71,141.5,287.9,207.7,1770,5784,128,-4.5,81,8.6,406.4,101.2,35.5
8.421,76.6,105.9,14.8,4.3,4.4,30.1,10,211.5,-3.7,-0.3,-0.3,-3.3,0,-0.7,0,6,3,91,13.65,141,288.8,207.7,1766,5826,129,-4.8,81,9,399.9,101.2,34.6
8.51,76.1,104.3,14.8,4,4.1,30.1,10,211.5,-3.7,-0.3,-0.3,-3.3,0,-0.3,0,6,3,93,13.7,140.8,289.7,207.7,1774,5848,130,-4.9,81,9,393,101.2,34.7
8.688,71.8,102.2,14.8,3.7,3.8,30,10,211.5,-3.3,0,0,-3.3,0,-0.3,0,6,3,93,13.68,140.3,291,207.7,1700,5897,131,-4.3,81,9.4,383.2,99.8,34.6
8.774,66.3,100.8,14.8,3.5,3.6,30,9.9,211.5,-3.3,0,0,-3,0,0,0,6,3,93,13.54,139.7,291.9,207.7,1712,5938,131,-5.2,81,9.4,380.2,99.8,35.1
8.865,57.5,99.7,14.8,3.4,3.6,30,9.8,211.5,-3.3,0,0,-3,0,0,0,6,3,94,13.62,139.1,293,207.7,1685,5985,133,-4.6,81,9.4,376.4,99.8,35.1
8.955,46,99.9,14.8,3.4,3.5,30,9.8,212.9,-3.3,0,0,-3,0,0,0,6,3,94,13.52,138.3,293.9,207.7,1694,6005,133,-5.3,81,10.1,374.7,99,35.8
9.045,33.2,99.5,14.8,3.4,3.6,31,4.8,211.5,-3,0,0,-2.7,0,0,0,6,3,94,13.55,108.6,275.6,207.7,1676,6015,133,-5,81,9.8,372.8,99,24.6
9.135,18.5,98.8,14.8,3.3,3.3,32.1,1.1,211.5,-3,0,0,-2.7,0,0,0,6,3,94,13.67,83.4,228.4,207.7,1598,6040,133,-4.6,68.2,10.1,371.6,90.8,25.3
9.23,2,66.9,14.8,-1.9,6,33.6,0,212.9,-3,0,0,-2.7,0,0,0,6,3,94,13.65,43.1,152.6,207.7,1573,5952,134,-4.9,16.2,-1.1,211.8,106.9,20.8
9.315,0.1,26,14.8,-9.3,6.6,34,0,212.9,0,0,0,0,0,0,0,6,3,94,13.26,18.6,79,207.7,1297,5934,132,-7.7,5.5,7.9,67.8,106.9,36.2
9.41,0,15.2,14.8,-11,4.4,34,0,212.9,0,0,0,0,0,0,0,6,3,95,12.35,12.4,43.1,207.7,1150,5883,131,-12,6.1,19.5,53.3,106.9,53.8
9.494,0,11.4,14.8,-11.7,3.2,34,0,212.9,0,0,0,0,0,0,0,6,3,95,12.52,12.1,29.3,207.7,1091,5881,131,-12,6.8,7.5,23.9,106.9,53.9
9.591,0,11.5,14.8,-11.7,2.5,34,0,212.9,0,0,0,0,0,0,0,6,3,95,12.63,11.9,25.2,207.7,1058,5887,130,0,7.4,8.6,0,106.9,54
9.689,0,11.3,14.8,-11.7,2,34,0,212.9,0,0,0,0,0,0,0,2,3,95,13.04,11.9,23.7,207.7,969,5854,130,0,7.5,7.5,0,106.9,53.6
9.788,0,11.6,14.8,-11.6,1.7,34,0,212.9,0,0,0,0,0,0,0,2,3,95,36.77,11.9,23.3,207.9,686,5844,130,0,7.9,7.5,0,106.9,54
9.881,0,11.7,14.8,-11.6,1.5,34,0,212.9,0,0,0,0,0,0,0,2,3,95,137.57,11.8,23.1,207.9,576,5831,129,0,7.8,7.5,0,106.9,53.7
9.98,0,11.7,14.8,-11.5,1.3,34,0,212.9,0,0,0,0,0,0,0,2,3,95,234.95,11.8,23,207.9,624,5802,128,0,7.9,7.5,0,106.9,53.7
10.07,0,11.7,14.8,-11.5,1.2,34,0,212.9,0,0,0,0,0,0,0,2,3,95,234.95,11.8,22.9,207.9,648,5774,128,0,7.9,7.1,0,106.9,53.7
10.159,0,11.7,14.8,-11.5,1.2,34,0,212.9,0,0,0,0,0,0,0,2,3,95,234.95,11.8,22.7,207.9,676,5749,128,0,7.9,7.1,0,106.9,53.7
10.249,0,11.6,14.8,-11.5,1.1,34,0,212.9,0,0,0,0,0,0,0,2,3,95,234.95,11.8,22.7,207.9,690,5747,127,0,7.9,7.5,0,106.9,54.1
10.333,0,11.7,14.8,-11.5,1,34,0,212.9,0,0,0,0,0,0,0,2,3,95,234.95,11.8,22.6,207.9,708,5729,127,0,7.9,7.1,0,106.9,54.1
10.431,0,11.7,14.8,-11.5,1,34,0,212.9,0,0,0,0,0,0,0,2,3,95,234.95,11.8,22.5,207.9,719,5707,126,0,8,7.1,0,106.9,54.2
10.521,0,11.7,14.8,-11.5,1,34,0,212.9,0,0,0,0,0,0,0,2,3,95,234.95,11.8,22.4,207.9,730,5686,126,0,7.9,7.1,0,106.9,53.8
10.619,0,11.7,14.8,-11.5,0.9,34,0,212.9,0,0,0,0,0,0,0,2,3,94,234.95,11.7,22.3,207.9,742,5658,126,0,7.9,7.1,0,106.9,53.8
10.704,0,11.7,14.8,-11.5,0.9,34,0,212.9,0,0,0,0,0,0,0,2,3,94,234.95,11.7,22.2,207.9,749,5650,125,0,8,7.1,0,106.9,53.8
10.8,0,11.7,14.8,-11.5,0.9,34,0,212.9,0,0,0,0,0,0,0,2,3,94,234.95,11.7,22.1,207.9,754,5633,125,0,7.9,7.1,0,106.9,54.2
10.89,0,11.7,14.8,-11.5,0.9,34,0,212.9,0,0,0,0,0,0,0,2,3,94,234.95,11.7,22.1,207.9,757,5629,125,0,7.9,7.1,0,106.9,54.2
10.978,0,11.7,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,94,234.95,11.7,22,207.9,766,5605,125,0,8,7.1,0,106.9,54.3
11.071,0,11.6,14.8,-11.5,0.8,34,0,212.9,0,0,0,0,0,0,0,2,3,94,234.95,11.7,21.9,207.9,766,5590,124,0,7.9,7.1,0,106.9,54.3
11.17,0,11.7,14.8,-11.5,0.8,34,0,212.9,0,0,0,0,0,0,0,2,3,94,234.95,11.7,21.8,207.9,769,5577,124,0,7.9,7.1,0,106.9,54.3
11.262,0,11.6,14.8,-11.5,0.8,34,0,212.9,0,0,0,0,0,0,0,2,3,94,234.95,11.7,21.7,207.9,772,5562,123,0,7.9,7.1,0,106.9,54.3
11.355,0,11.6,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,94,234.95,11.7,21.6,207.9,774,5538,123,0,7.9,7.1,0,106.9,54.3
11.445,0,11.6,14.8,-11.4,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,94,234.95,11.7,21.6,207.9,772,5526,123,0,7.9,7.1,0,106.9,54.3
11.539,0,11.7,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,94,234.95,11.7,21.5,207.9,775,5498,122,0,7.8,7.1,0,106.9,54.3
11.628,0,11.6,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,94,234.95,11.6,21.4,207.9,773,5484,122,0,7.8,6.8,0,107.6,54.4
11.718,0,11.6,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,94,234.95,11.6,21.3,207.9,774,5469,121,0,7.8,6.8,0,107.6,54.4
11.808,0,11.5,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,94,234.95,11.6,21.2,208.6,773,5453,121,0,7.8,6.8,0,107.6,54.4
11.899,0,11.5,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,93,234.95,11.6,21.1,208.6,774,5440,121,0,7.8,6.8,0,108.4,54.4
11.99,0,11.5,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,93,234.95,11.6,21,208.6,776,5417,120,0,7.8,6.8,0,108.4,54.4
12.075,0,11.5,14.8,-11.5,0.8,34,0,211.5,0,0,0,0,0,0,0,2,3,93,234.95,11.6,21,208.6,775,5402,120,0,7.7,6.8,0,108.4,54
