Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
2.605,0,22.1,14.7,-8.6,0.1,0,0,0,0,0,0,0,72,1,78,14.73,23.5,5.6,227.8,678,714,3,5.2,2.6,7.9,66.3,53.7
2.696,0,22.6,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.7,23.5,5.7,227.8,676,723,2,5,2.8,3.4,67.7,52
2.785,0,22.8,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.7,22,5.6,227.8,681,715,2,5,2.6,-3.8,60,52.1
2.875,0,22.6,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.67,22.1,5.4,227.8,687,698,2,5.1,2.3,-1.5,61.4,52.5
2.96,0,22.5,14.7,-8.5,0.1,0,0,0,0,0,0,0,72,1,78,14.64,22.2,5.3,228.2,679,694,2,5,2.3,0.4,64.2,52.5
3.352,0,22.3,14.7,-8.5,0.1,0,0,0,0,0,0,0,72,1,78,14.64,22.3,5.3,228.2,690,702,2,5,2.3,-0.8,62.4,52.9
3.431,0,22.1,14.7,-8.6,0.1,0,0,0,0,0,0,0,73,1,79,14.56,22.1,5.4,228.2,702,712,3,4.6,2.5,0.4,62.9,51.8
3.513,0,22,14.7,-8.6,0.1,0,0,0,0,0,0,0,72,1,79,14.53,22,5.4,228.2,695,713,3,4.7,2.5,0,61,52.2
3.595,15.5,21.9,14.7,-8.6,0.1,0,0,0,0,0,0,0,72,1,79,14.53,22.6,5.4,228.2,699,715,3,4.6,2.5,0.8,60.9,53.1
3.685,69,27.5,14.7,-7.4,0,0,0,0,0,0,0,0,72,1,79,14.51,40.8,7.2,228.2,704,730,3,4.4,7.5,13.9,88.2,52
3.775,99.6,43.2,14.7,-4.3,0,0,0,0,0,0,0,0,71,1,79,14.5,57.5,11.5,228.2,684,766,3,4.8,8.3,13.5,149.3,52.1
3.862,99.6,54.5,14.7,-2.3,0,0,0,0,0,0,0,0,70,1,79,14.51,68.2,18,228.2,745,958,3,3.8,11.2,10.5,195.5,49.3
3.943,99.6,65.6,14.7,-0.6,-0.2,3.2,0,0,0,0,0,0,71,1,79,14.4,163,31.1,228.4,798,1248,4,4.6,23.8,9.8,230.2,69.3
4.025,99.6,70.6,14.7,-0.2,-0.1,14.2,0,0,0,0,0,0,70,1,79,13.58,163,65,228.4,891,1583,4,1.2,62.8,12.4,246.6,70.8
4.115,99.6,77.9,14.7,-0.2,-0.1,13.2,0,0,0,0,0,0,70,1,79,13.02,157.2,85.9,228.4,960,1870,6,-4.2,78.6,13.9,276,70.5
4.205,99.6,80.6,14.7,-0.2,0,13,0,0,0,0,0,0,70,1,79,12.66,162.2,103,228.4,1124,2047,7,-10.4,80.6,14.2,290.5,70.6
4.296,99.6,81.8,14.7,0,0.2,12,0,0,0,0,0,0,73,1,79,13.34,159.4,112.8,228.4,1367,2135,10,-10.8,81.2,13.9,296.3,70.1
4.384,99.6,81.8,14.7,0.3,0.4,10.8,0,0,0,0,0,0,75,1,79,13.98,162.2,118.5,228.4,1502,2171,12,-10.8,81.1,15.4,279.3,70.2
4.465,99.6,84.2,14.7,0.6,0.7,9.6,0,0,0,0,0,0,76,1,78,14.7,162.1,121.6,228.4,1444,2219,13,-10,81.1,15.4,284.3,70.1
4.556,99.6,87,14.7,1,1.1,9.2,0,0,0,0,0,0,74,1,78,15.42,161.4,125.5,228.4,1410,2310,15,-8.3,81.1,15,293.4,70.2
4.644,99.6,94.5,14.7,1.5,1.6,9.1,0,0,0,0,0,0,72,1,78,15.7,160.4,130.5,228.4,1390,2441,16,-7.2,81,14.2,313.2,70.1
4.725,99.6,100,14.7,2,2.1,9.3,0,0,0,0,0,0,70,1,78,15.16,160.2,135.9,228.4,1474,2569,18,-9.2,81,13.9,343,71.1
4.813,99.6,105.3,14.7,2.6,2.8,9.8,0,0,0,0,0,0,65,1,78,14.46,161.1,144.3,228.4,1768,2750,20,-11.7,81,13.5,381.5,70.7
4.893,99.6,106.9,14.7,3.2,3.4,10.1,0,0,0,0,0,0,68,1,78,14.02,158.6,153.1,228.4,2151,2933,21,-14.3,81,13.9,387.7,70.1
4.973,99.6,112.3,14.7,4,4.3,10,0,0,0,0,0,0,75,1,78,14.35,158,161.8,228.4,2217,3121,22,-14.1,81,13.9,409.5,71.1
5.054,99.6,116.4,14.7,4.8,5.3,10.1,0,0,0,0,0,0,75,1,78,14.5,158.3,172,228.4,2270,3315,24,-12.4,81,13.5,427.2,70.7
5.136,99.6,123.4,14.7,6.1,6.7,10.1,0,0,0,0,0,0,74,1,78,14.57,157.5,182.1,228.4,2537,3513,26,-11.9,81,12.4,456.1,71.7
5.217,99.6,126.1,14.7,7.4,8.5,10.1,0,0,0,0,0,0,73,1,78,14.83,155.1,192.8,228.4,2631,3743,28,-7.9,81,11.2,466.4,37.6
5.304,99.6,133.9,14.7,9.3,9.9,10.2,0,0,0,0,0,0,76,1,78,15.16,152.4,202.4,228.4,2678,4029,31,-2.5,81,10.5,502.4,33.5
5.384,99.6,133.2,14.7,9.3,9.9,10.3,0,0,0,0,0,0,79,1,78,15,149.2,212.8,228.4,2585,4369,33,1.8,81,9.8,492,38.7
5.463,99.6,134,14.7,9.1,9.1,10.3,0,0,0,0,0,0,79,1,79,14.57,149.9,227.8,228.4,2259,4770,34,5.4,81,8.6,498.9,47.6
5.545,99.6,130.1,14.7,8.2,8.2,10.3,0,0,0,0,0,0,73,1,79,13.12,149.5,248.2,228.4,2164,5174,36,0.4,81,6.8,480.8,52.2
5.635,99.6,119.6,14.7,6.5,9.3,0.6,0,0,0,0,0,0,81,1,79,13.55,82.4,194.8,228.4,2077,5056,37,0,31.1,-10.1,308.8,28.4
5.723,99.6,83.7,14.7,0.7,10.6,0.8,0,0,0,0,0,0,70,1,79,15.59,82.4,156.9,228.4,1946,4631,38,0,19,8.2,287.8,27.3
5.829,99.6,82,14.7,0.5,7.5,0.9,0,0,0,0,0,0,70,1,79,17.28,82.7,144.4,228.4,1577,4860,39,14.4,19.3,18,311,22.7
5.915,99.6,84,14.7,1,3.8,1.9,0,0,0,0,0,0,63,1,79,13.16,89.7,152,228.6,1122,5212,42,-1.9,29.1,17.2,329.8,23.3
6.005,99.6,88.9,14.7,1.9,1.9,2,0,0,0,0,0,0,63,1,79,16.48,90.7,162.2,228.6,1138,5392,43,9.3,68.7,16.9,344.8,26.7
6.095,99.6,87.1,14.7,1.5,1.4,2.6,0,0,0,0,0,0,70,1,78,14.14,95.4,174.6,228.6,1318,5566,44,3.2,79.2,16.9,338.3,33.6
6.183,99.6,84.6,14.7,1.1,1.3,3.3,0,0,0,0,0,0,80,1,78,14.64,99.1,186.4,228.6,1360,5677,46,2.9,79.8,16.9,326.8,39.8
6.266,99.6,83.9,14.7,1,1.1,3.5,0,0,0,0,0,0,80,1,78,14.64,100.6,195.3,228.6,1355,5803,47,3.2,80.2,16.5,324.3,38.4
6.356,99.6,85.5,14.7,1.3,1.5,4.6,0,0,0,0,0,0,74,1,78,14.21,106.8,209,228.6,1361,5994,48,1,80.8,15.8,324.2,43.5
6.446,99.6,89.7,14.7,2.1,2.4,6.1,0,0,0,0,0,0,71,1,78,13.92,115.3,227,228.6,1331,6171,49,-1.7,81,13.9,340.3,55.9
6.536,99.6,92,14.7,2.4,3.8,6.5,0,0,0,0,0,0,70,1,78,13.65,117.4,246,228.6,1415,6334,51,-3.3,81.1,14.2,348.6,44
6.626,99.6,111.9,14.7,5.5,5.8,8.6,0,0,0,0,0,0,68,2,78,13.35,130.8,272.3,228.6,1573,6546,52,-3.8,81,12.8,425,45
6.715,99.6,120.7,14.7,6.6,7.5,7.5,0,0,0,0,0,0,72,2,79,12.85,126.7,293.3,228.6,1904,6785,54,-5.5,81,12,453.5,33.8
6.805,99.6,127.3,14.7,7.4,8.1,6.1,0,0,0,0,0,0,79,2,79,12.4,120.5,299.6,228.6,2012,6996,56,-6.5,63.3,11.6,477.2,31.1
6.895,99.6,118.9,14.7,6,7.5,6,0,0,0,0,0,0,83,2,79,12.39,120.5,304,228.6,1948,7055,57,-6.5,48.1,12,453.5,35.8
6.985,99.6,118.8,14.7,6,6.1,6,0,0,0,0,0,0,74,2,79,12.42,120.5,307.2,228.6,1816,7141,58,-4.8,73.4,12.8,453.1,38.3
7.074,99.6,112.5,14.7,4.9,5.1,0,0,0,0,0,0,0,68,2,79,12.07,13.6,275.4,228.6,1987,7235,58,-9.1,80.2,11.2,426.2,57.8
7.163,99.6,87.7,14.7,0.9,6,0,0,0,0,0,0,0,70,2,79,13.06,59,169,228.6,1772,6629,58,0,27.6,-17.6,142.4,22.8
7.248,99.6,64.6,14.7,-2.7,7.7,0,0,0,0,0,0,0,78,2,79,47.24,69.2,153.5,228.6,1689,6255,59,0,20.8,-9,132.9,23.2
7.335,99.6,79.7,14.7,0.2,4.3,2.1,0,0,0,0,0,0,69,2,81,14.93,92.3,169.3,228.6,892,5786,60,0,28.5,-10.5,162.4,19
7.423,99.6,93.9,14.7,2.7,2.8,3.7,0,0,0,0,0,0,51,2,81,13.35,107.2,187,228.6,1355,5386,61,-1.3,65.8,-14.6,196.1,32.8
7.505,99.6,95.9,14.7,2.9,3.1,5.7,0,0,0,0,0,0,70,2,81,16,124.1,200.7,228.6,1688,4969,62,0,78.6,-11.6,161.1,45.7
7.589,99.6,99.4,14.7,3.2,3.3,8,0,0,0,0,0,0,81,2,81,14.23,142.3,216.9,228.6,1600,4730,62,0,80,-1.1,320.2,64.2
7.67,99.6,100.2,14.7,3.4,3.6,9.2,0,0,0,0,0,0,83,2,81,13.95,150.3,233.7,228.6,1930,4778,64,1.6,81.2,6.4,365.3,67.7
7.753,99.6,102.3,14.7,3.8,4.5,9.1,0,0,0,0,0,0,81,2,81,13.61,149.8,243.5,228.6,1911,4690,65,1.3,81.1,10.5,382.1,69.4
7.833,99.6,111.2,14.7,5.2,5.8,9.1,0,0,0,0,0,0,76,2,81,13.94,150.2,247.3,228.6,1845,4758,66,1.4,81,5.6,420.2,60.8
7.913,99.6,120.4,14.7,6.7,7.7,9.2,0,0,0,0,0,0,69,2,81,13.77,151,253.4,228.6,1857,4896,67,1.8,81,10.1,457.1,37.7
7.993,99.6,134.6,14.7,9.1,9.4,9.5,0,0,0,-3,0,0,70,2,81,13.35,151.4,260.1,228.6,1965,4968,69,-0.6,81,8.6,505.3,34.9
8.076,99.6,135.3,14.7,9.1,9.5,9.9,0,0,0,-3,0,0,73,2,82,13.52,151.4,265.5,228.6,2031,5037,71,1,81,9.4,507.6,41.9
8.164,99.6,133.9,14.7,8.9,8.8,10.3,0,0,0,-3,0,0,75,2,82,13.04,150.6,270.1,228.6,2120,5081,72,-0.6,81.1,9,502.4,50.4
8.256,99.6,133.1,14.7,8.7,8.8,10.7,0,0,0,-3,0,0,80,2,82,13.15,149.8,273.3,228.6,2137,5141,74,-1.4,81,9.8,503.9,50.4
8.344,99.6,133.3,14.7,8.7,9.3,10.9,0,0,0,-3,0,0,73,2,82,13.28,148.4,275.7,228.6,2017,5238,75,-1.1,81,9.8,501.2,43.3
8.432,99.6,133.7,14.7,8.7,9.6,10.6,0,0,0,-3,0,0,70,2,83,13.28,146.7,278.3,228.6,1963,5357,77,-0.5,81,9,502.6,42.5
8.514,99.6,133.9,14.7,8.7,9.6,10.4,0,0,0,-2.7,0,0,68,2,83,13.16,145.7,280.9,228.6,1917,5453,78,-0.7,81,9,503.6,41.3
8.602,99.6,134.3,14.7,8.7,9.4,10.1,0,0,0,-2.7,0,0,71,2,83,13.09,144.3,283.7,228.6,1907,5540,80,-0.7,81,9.8,512.3,41.7
8.683,99.6,134.8,14.7,8.7,9,9.8,0,0,0,-2.7,0,0,71,2,83,12.98,143.2,286.3,228.6,1914,5634,81,-1.1,81,9.8,513.5,42.7
8.759,99.6,134.9,14.7,8.7,8.6,9.6,0,0,0,-2.3,0,0,74,2,83,12.68,142.3,289.1,228.6,1927,5725,82,-3.1,81,9.8,513.7,43
8.845,99.6,131.7,14.7,8.1,8.2,9.4,0,0,0,-2.3,0,0,73,2,85,12.5,141,292.3,228.6,1934,5813,83,-5,81,10.1,502,45.4
8.935,99.6,129.5,14.7,7.8,8.2,9.3,0,0,0,-2.3,0,0,73,2,85,12.86,140.3,295.1,228.6,1924,5906,85,-3.9,80.9,10.5,496.7,44
9.021,99.6,128.1,14.7,7.5,7.8,9,0,0,0,-2,0,0,76,2,85,12.82,138.6,298,228.6,1961,6021,86,-4,81,10.5,490.5,43.4
9.105,99.6,127.3,14.7,7.5,7.8,8.9,0,0,0,-2,0,0,70,2,85,12.81,137.5,300.2,228.6,1948,6093,87,-4.1,81,10.9,489.2,39.2
9.188,99.6,126.8,14.7,7.4,7.7,8.7,0,0,0,-2,0,0,72,2,85,12.81,136.6,302.2,228.6,1908,6173,88,-3.8,81,10.9,487.2,39.1
9.272,99.6,126,14.7,7.2,7.6,8.5,0,0,0,-2,0,0,72,2,85,12.73,135.3,303.6,228.6,1840,6238,90,-3.9,81,10.9,482.7,38.8
9.349,99.6,124.6,14.7,7.1,7.1,8.4,0,0,0,-1.7,0,0,74,2,86,12.62,134.3,305.1,228.6,1806,6325,91,-4.6,81,11.2,477.4,39.8
9.432,99.6,122.9,14.7,6.7,6.7,8.2,0,0,0,-1.7,0,0,72,2,86,12.69,133.2,306.6,228.6,1731,6402,92,-4.8,81,11.6,467.6,39.1
9.509,99.6,121,14.7,6.4,6.5,8,0,0,0,-1.7,0,0,74,2,86,12.65,132.1,307.9,228.6,1698,6467,93,-5.1,81,11.6,460.8,40
9.588,99.6,119.2,14.7,6.2,6.5,7.9,0,0,0,-1.7,0,0,73,2,86,12.65,131,309.2,228.6,1708,6541,94,-5.5,81,12.4,457.9,38.9
9.673,99.6,117.6,14.7,5.9,6,7.8,0,0,0,-1.3,0,0,73,2,87,12.63,130,310.2,228.6,1707,6615,95,-5.9,81,12.4,450.6,39.2
9.75,99.6,115.8,14.7,5.7,6,7.6,0,0,0,-1.3,0,0,73,3,87,12.62,129.3,311.3,228.6,1747,6676,96,-6.5,81,12.4,441.6,38.8
9.831,99.6,114,14.7,5.5,5.8,7.6,0,0,0,-1.3,0,0,75,3,87,12.69,128,312.1,228.6,1767,6743,97,-6.6,81,12.8,435.2,39
9.909,99.6,113.6,14.7,5.4,5.6,7.2,0,0,0,-1.3,0,0,75,3,87,12.69,126.3,312,228.6,1776,6806,98,-7,81,13.1,433.8,40.2
9.995,99.6,112.7,14.7,5.2,5.5,7,0,0,0,-1,0,0,77,3,87,12.73,124.3,310.2,228.6,1775,6853,98,-7.2,81,13.1,428.5,39.1
10.083,99.6,112.3,14.7,5.2,5.4,6.7,0,0,0,-1,0,0,75,3,89,12.82,122.9,308.1,228.6,1759,6871,99,-7,81,13.1,425.3,39
10.163,99.6,112.2,14.7,5.2,5.5,7.8,0,0,0,-1,0,0,74,3,89,12.82,129.1,309,228.6,1756,6672,99,-7.1,81,-6.8,291.4,37.2
10.244,99.6,112.2,14.7,5.2,6,8.6,0,0,0,-1,0,0,74,3,89,13.25,134.4,308.8,228.6,1785,6304,100,-4.6,81,-9.4,267.4,42.3
10.336,99.6,117.8,14.7,6.3,7.3,9.8,0,0,0,-0.7,0,0,71,3,90,13.41,140.8,304.9,228.6,1726,5818,101,-1,81,-11.6,273.4,45
10.424,99.6,124.7,14.7,7.4,8.5,11.1,0,0,0,-0.7,0,0,69,3,90,13.16,147.6,295.5,228.6,1806,5294,102,-1.5,81,-12.8,274.5,43.7
10.516,99.6,134.6,14.7,9.4,9.6,12,0,0,0,-0.7,0,0,67,3,90,12.38,151.4,282.9,228.6,1888,4900,103,0.8,81,-1.1,367.4,47.3
10.6,99.6,135.1,14.7,9.5,10,12,0,0,0,-0.3,0,0,72,3,90,11.52,151.1,271.4,228.6,1997,4857,104,-1.8,81,6.4,478.9,41
10.684,99.6,135.3,14.7,9.5,9.8,11.9,0,0,0,-0.3,0,0,76,3,90,11.89,151.4,267.7,228.6,2020,4921,105,-1.5,81,7.1,492.3,45.5
10.773,99.6,135.6,14.7,9.6,9.7,12,0,0,0,0,0,0,76,3,91,11.8,151.4,266.5,228.6,2012,4909,106,-1.8,81,8.6,498.4,45.7
10.852,99.6,135.1,14.7,9.5,9.6,12,0,0,0,0,0,0,76,3,91,11.73,151.5,266.5,228.6,2065,4939,107,-4.4,81,8.6,500.5,45.8
10.934,99.6,135.5,14.7,9.6,9.7,12,0,0,0,0,0,0,73,3,91,12.89,151.6,267,229.3,1896,4949,108,-1.8,81,8.6,501.2,46.2
11.009,99.6,136.6,14.7,9.7,9.8,12,0,0,0,-3,0,0,69,3,93,12.58,151.9,268.3,229.3,1924,4979,109,-1.2,81,8.6,502.5,44
11.089,99.6,137.2,14.7,9.8,10,12,0,0,0,-3,0,0,72,3,93,12.89,151.8,270.1,229.3,1941,5017,110,-4.8,81,9.4,513.7,43.5
11.172,99.6,137.1,14.7,9.9,10.2,12,0,0,0,-3,0,0,70,3,93,13.25,151.6,271.3,229.3,1874,5038,111,-3.1,81,8.6,512,44.2
11.253,99.6,137.5,14.7,9.9,10.3,11.9,0,0,0,-2.7,0,0,72,3,93,13.11,151.3,272,229.3,1948,5056,112,-3.4,81,8.6,512.9,43.9
11.336,99.6,138.1,14.7,9.9,10.2,11.8,0,0,0,-2.7,0,0,73,3,93,13.06,150.9,272.7,229.3,1997,5090,112,-4.1,81,8.6,514.2,43.3
11.427,99.6,138.3,14.7,9.9,10.2,11.7,0,0,0,-2.3,0,0,74,3,94,13.11,150.3,273.8,229.3,2084,5122,113,-3.9,81,8.6,512.7,44.3
11.512,99.6,138.3,14.7,9.9,9.9,11.6,0,0,0,-2.3,0,0,71,3,94,13.06,149.9,275,229.3,2135,5161,115,-4.1,81,8.6,515.1,43.8
11.595,99.6,138.4,14.7,9.9,10,11.4,0,-3,0,-2.3,0,0,73,3,94,13.06,148.9,276.4,229.3,2113,5211,115,-4.5,81,8.6,515.7,43.8
11.675,99.6,138.3,14.7,9.9,10,11.3,0,-3,0,-2,0,0,75,3,94,12.85,148.7,277.6,229.3,2127,5246,116,-5.3,81,8.6,512.7,44.8
11.766,99.6,137.8,14.7,9.8,9.8,11.2,0,-3,0,-2,0,0,72,3,94,12.91,148.1,279.1,229.3,2048,5290,117,-5.9,81,8.6,511.5,45
11.85,99.6,137.8,14.7,9.7,9.8,11.1,0,-2.7,0,-2,0,0,74,3,95,12.99,147.5,280.3,229.3,2058,5320,118,-5.8,81.1,8.6,511.1,39.1
11.933,99.6,135.7,14.7,9.4,9.6,11,0,-2.7,0,-1.7,0,0,72,3,95,13.01,146.7,281.4,229.8,1993,5368,119,-5.7,81,9.4,504.1,38.4
12.009,99.6,133.9,14.7,9.1,9.1,10.9,-3,-2.7,0,-1.7,0,0,74,3,95,13.11,146.2,282.5,229.8,1986,5414,119,-5.4,81,6,500.2,39.6
12.093,99.6,131.6,14.7,8.7,9,10.8,-3,-2.3,0,-1.7,0,0,74,3,95,13.29,146.1,283.3,229.8,1961,5435,120,-4.5,81,6.4,496.5,38.1
12.174,99.6,129.3,14.7,8.2,8.5,10.7,-3,-2.3,0,-1.3,-3.3,0,71,3,95,13.14,145.5,284.3,229.8,1959,5474,121,-4.7,81,6.4,490.7,39
12.265,99.6,127.3,14.7,7.9,8.1,10.7,-2.7,-2.3,0,-1.3,-3.3,0,73,3,97,13.34,144.8,285.4,229.8,1933,5510,122,-4.2,81,7.1,484.6,38.3
12.35,99.6,124.3,14.7,7.4,7.7,10.6,-2.7,-2,0,-1.3,-3.3,0,72,3,97,13.28,144.3,286.6,229.8,1908,5555,123,-4.1,81,7.9,474.9,38.4
12.435,99.6,122.4,14.7,7.1,7.3,10.5,-2.7,-2,0,-4.3,-3,0,71,3,97,13.32,144.1,287.8,229.8,1909,5588,123,-3.9,81,7.9,467.1,39.8
12.525,99.6,120.9,14.7,6.9,7.1,10.5,-2.3,-2,0,-4.3,-3,0,69,3,97,13.45,143.5,288.8,229.8,1914,5616,124,-3.2,81,8.2,458,38.5
12.604,99.6,119,14.7,6.6,6.8,10.4,-2.3,-1.7,0,-4.3,-3,0,72,3,97,13.38,143.4,289.9,229.8,1908,5646,125,-3.3,81,8.6,453.5,39.8
12.683,99.6,118.1,14.7,6.4,6.5,10.4,-2.3,-1.7,0,-4,-2.7,0,74,3,98,13.31,143,290.7,229.8,1955,5677,126,-2.9,81,8.6,450,38.6
12.762,99.6,116.6,14.7,6.2,6.3,10.3,-2.3,-1.7,0,-4,-2.7,0,74,3,98,13.12,142.3,291.8,229.8,1969,5717,127,-3.4,81,9,444.5,38.7
12.844,99.6,115.4,14.7,6.1,6.2,10.3,-2,-1.7,0,-4,-2.7,0,74,3,98,13.12,142.3,292.9,229.8,1968,5729,127,-3.3,81,9.4,439.9,39.4
12.924,99.6,115.7,14.7,6.1,6.3,10.3,-2,-1.3,0,-3.7,-2.7,0,73,3,98,13.24,141.7,293.6,230,1922,5769,128,-2.6,81,9.4,440.2,38.5
13.003,99.6,114.4,14.7,5.9,6.2,10.2,-2,-1.3,0,-3.7,-2.3,0,70,3,98,13.06,141.5,294.5,230,1910,5799,129,-3.6,81,10.1,439.4,39.8
13.079,99.6,114.4,14.7,5.8,6,10.1,-1.7,-1.3,0,-3.7,-2.3,0,72,3,99,13.25,141,295.3,230,1917,5831,129,-2.9,80.9,10.5,437,38.6
13.164,99.6,114.4,14.7,5.9,6,10.1,-1.7,-1,0,-3.7,-2.3,0,73,3,99,13.25,140.7,296.1,230,1887,5857,130,-2.8,80.9,10.5,437.6,38.8
13.252,99.6,114,14.7,5.9,6,10,-1.7,-1,0,-3.3,-2,0,72,3,99,13.18,140.3,297.1,230,1887,5888,130,-3.3,81,10.5,436.9,38.6
