Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
2.342,99.6,105.6,14.6,3.8,3.9,14.3,0,0,0,0,0,0,84,3,72,14.7,199,264,230.2,2112,3768,83,-2.3,81,12.4,384.1,37.3
2.424,99.6,106.2,14.6,4,4.1,14.2,0,0,0,0,0,0,85,3,72,14.9,198.8,267.3,230.2,2183,3816,84,-0.9,81,12.4,386.7,37.5
2.503,99.6,107.8,14.6,4.2,4.4,14.2,0,0,0,0,0,0,83,3,72,15.09,198.8,269.7,230.2,2222,3834,85,1.1,81,12.4,393.3,37.5
2.583,99.6,108.2,14.6,4.5,4.6,14.1,0,0,0,0,0,0,82,3,72,14.86,199,272.9,230.2,2255,3889,86,1.4,81,12.4,394.8,37.6
2.665,99.6,109.4,14.6,4.7,4.8,14,0,0,0,0,0,0,83,3,72,14.86,199,275.9,230.2,2287,3911,87,2.2,81,12,400.5,38.8
2.75,99.6,110.5,14.6,4.8,4.9,13.9,0,0,0,0,0,0,83,3,72,14.83,199,279.5,230.2,2304,3966,88,2.6,81,12,407.4,38.7
2.831,99.6,112,14.6,5,5.2,13.8,0,0,0,0,0,0,84,3,72,14.73,199,282.8,230.2,2334,4016,88,3.2,81,12,414.4,38
2.913,99.6,112.4,14.6,5.1,5.3,13.7,0,0,0,0,0,0,84,3,72,14.56,199,286,230.2,2349,4051,90,3.4,81,12,418.2,38.4
2.994,99.6,113.7,14.6,5.3,5.4,13.7,0,0,0,0,0,0,83,3,72,14.47,199,289.3,230.2,2363,4089,91,3.1,81,12,426,39.1
3.085,99.6,114.7,14.6,5.5,5.5,13.6,0,0,0,0,0,0,84,3,72,14.47,199,292.5,230.2,2401,4126,91,3.9,81.1,11.2,428.3,38.1
3.174,99.6,114.6,14.6,5.5,5.7,13.6,0,0,0,0,0,0,83,3,72,14.47,199,296,230.2,2402,4185,92,4.1,81,11.2,429.7,39.3
3.251,99.6,113.6,14.6,5.5,5.6,13.5,0,0,0,0,0,0,85,3,72,14.46,199,299.1,230.2,2409,4217,93,5,81,11.2,427.9,38.5
3.332,99.6,114.1,14.6,5.5,5.5,13.4,0,0,0,0,0,0,83,3,72,14.34,199,302.6,230.2,2291,4266,94,5.1,81,12,432.9,39.5
3.412,99.6,114,14.6,5.4,5.5,13.3,0,0,0,0,0,0,84,3,72,14.28,199,305.8,230.2,2261,4305,95,5.9,81,12,431.1,38.6
3.491,99.6,113.5,14.6,5.4,5.5,13.2,0,0,0,0,0,0,84,3,72,14.15,199,309.2,230.2,2209,4348,96,5.2,81,12,430.9,38.7
3.572,99.6,113.2,14.6,5.3,5.4,13.4,0,0,0,0,0,0,85,3,72,14.2,199,312.5,230.2,2186,4397,97,5,81,12,430.4,39.7
3.651,99.6,113.4,14.6,5.3,5.4,13.8,0,0,0,0,0,0,84,3,72,14.23,199,315.8,230.2,2105,4419,98,4.9,81,12,430.1,40.6
3.734,99.6,114.7,14.6,5.5,5.6,14.3,0,0,0,0,0,0,84,3,74,14.17,199,319,230.2,2062,4461,99,4.5,81,12,435.3,41.9
3.813,99.6,115.6,14.6,5.7,5.8,14.7,0,0,0,0,0,0,85,3,74,13.98,199.1,323.1,230.2,2008,4528,101,3.6,81.1,12,439.2,42.1
3.892,99.6,116.7,14.6,5.9,6.1,15.3,0,0,0,0,0,0,84,3,74,13.92,199.1,326.5,230.2,1950,4550,101,2.8,81,12,446.1,42.2
3.971,99.6,117.1,14.6,6.1,6.2,15.7,0,0,0,0,0,0,83,3,74,13.85,199.1,329.6,230.2,1958,4594,101,2.4,81,12,447.4,42.3
4.051,99.6,118.5,14.6,6.3,6.4,15.7,0,0,0,0,0,0,86,3,74,13.87,199.1,332.4,230.2,1964,4638,102,2.4,81,11.2,451.4,40.4
4.13,99.6,119.3,14.6,6.4,6.6,15.6,0,0,0,0,0,0,82,3,74,13.71,199.1,336.1,230.2,1948,4668,103,2,81,11.2,456.9,40.7
4.207,99.6,119.2,14.6,6.5,6.6,15.6,0,0,0,0,0,0,83,3,74,13.74,199.1,339.5,230.2,1984,4724,105,2.5,81,11.2,456.5,41.9
4.286,99.6,119.1,14.6,6.5,6.5,15.5,0,0,0,0,0,0,81,3,74,13.64,199.1,342.7,230.2,1991,4757,105,1.9,81,11.2,455.9,40.9
4.369,99.6,118.4,14.6,6.3,6.5,15.5,0,0,0,0,0,0,83,3,74,13.58,199.1,345.7,230.2,2007,4808,106,1.8,81,11.2,456.1,41.8
4.448,99.6,119,14.6,6.4,6.5,15.5,0,0,0,0,0,0,82,3,74,13.49,199.1,348.7,230.2,1997,4832,107,1.2,81,11.2,455.2,41
4.531,99.6,118.8,14.6,6.3,6.3,15.5,0,0,0,0,0,0,83,3,74,13.51,199.1,351.5,230.2,2027,4878,108,1,81,11.2,457.9,41
4.613,99.6,118.6,14.6,6.3,6.4,15.5,0,0,0,0,0,0,81,3,74,13.51,199.1,354.6,230.2,2018,4919,109,0.9,81,11.2,457.7,41.9
4.693,99.6,118.4,14.6,6.2,6.4,15.5,0,0,0,0,0,0,83,3,74,13.51,199.1,357.2,230.2,2007,4937,110,0.6,81,11.2,456.2,41.7
4.772,99.6,118.5,14.6,6.2,6.3,15.5,0,0,0,0,0,0,83,3,74,13.51,199.1,359.8,230.2,1998,4984,110,0.5,81,11.2,457.2,40.9
4.853,99.6,118.1,14.6,6.2,6.3,15.5,0,0,0,0,0,0,82,3,74,13.44,198.9,362.4,230.2,1988,5019,112,0.5,81,11.2,457,41
4.932,99.6,117.6,14.6,6.1,6.1,15.5,0,0,0,0,0,0,82,3,74,13.42,198.4,365.1,230.2,1980,5080,112,0.3,81,11.2,455.6,41.1
5.013,99.6,117.3,14.6,6,6.1,15.5,0,0,0,0,0,0,83,3,74,13.28,198.1,367.5,230.2,1988,5111,113,-0.2,81,11.2,453.7,42.1
5.092,99.6,117,14.6,6,6,15.5,0,0,0,0,0,0,83,3,75,13.28,197.7,369.4,230.2,1982,5139,113,-0.2,81,11.2,451.6,40.9
5.171,99.6,116.7,14.6,5.9,6,15.5,0,0,0,0,0,0,83,3,75,13.22,197.3,371.4,230.2,1981,5166,114,-0.3,81,11.2,449.7,40.9
5.253,99.6,116.3,14.6,5.9,5.9,15.5,0,0,0,0,0,0,80,3,75,13.16,197.1,373.3,230.2,1985,5216,115,-0.5,81,11.2,448.5,41.9
5.333,99.6,116.1,14.6,5.8,5.9,15.5,0,0,0,0,0,0,81,3,75,13.15,196.7,375.4,230.2,2027,5249,116,0,81,11.2,446.6,41
5.413,99.6,116,14.6,5.8,5.7,15.5,0,0,0,0,0,0,82,3,75,13.06,196.4,377.3,230.2,2001,5291,117,0,81,12,448.8,41
5.493,99.6,115.9,14.6,5.8,5.9,15.5,0,0,0,0,0,0,82,3,75,12.95,196,379.2,230.2,2027,5312,118,-0.1,81,12,447.8,41.8
5.573,99.6,115.8,14.6,5.7,5.7,15.5,0,0,0,0,0,0,84,3,75,12.92,195.7,381,230.2,2051,5354,118,-0.1,81,12,447.6,41
5.651,99.6,115.6,14.6,5.7,5.8,15.5,0,0,0,0,0,0,80,3,75,12.83,195.4,382.8,230.2,2037,5390,119,0.1,81,12,446.7,41
5.73,99.6,115.2,14.6,5.6,5.7,15.5,0,0,0,0,0,0,82,3,77,12.68,195.1,384.5,230.2,2052,5428,120,-0.9,81,12,447.2,41.6
5.812,99.6,115.1,14.6,5.6,5.7,15.5,0,0,0,0,0,0,83,3,77,12.65,194.8,386.2,230.2,2003,5443,121,-1.1,80.9,12,445,40.8
5.891,99.6,114.7,14.6,5.5,5.6,15.5,0,0,0,0,0,0,83,3,77,12.62,194.4,388,230.2,2054,5482,121,-1.3,81,12,442.9,40.7
5.973,99.6,114.7,14.6,5.5,5.5,15.5,0,0,0,0,0,0,83,3,77,12.56,194.1,389.8,230.2,2004,5514,122,-1.4,81,12.4,444.1,40.7
6.051,99.2,114.4,14.6,5.4,5.5,15.5,0,0,0,0,0,0,82,3,77,12.52,193.8,391.3,230.2,1980,5543,123,-1.5,81,12.4,442.8,40.8
6.133,97.7,114,14.6,5.4,5.3,15.5,0,0,0,0,0,0,82,3,77,12.53,193.6,393,230.2,1984,5585,124,-1.5,81,12.4,441.5,41.8
6.213,95.5,113.4,14.6,5.3,5.5,15.5,0,0,0,0,0,0,84,3,77,12.5,193.3,394.6,230.2,2019,5615,124,-1.8,81,12.4,440.3,41.5
6.29,95,112.4,14.6,5.1,5.1,15.5,0,0,0,0,0,0,85,3,78,12.46,192.9,396.2,230.2,1975,5639,125,-1.8,81,12.8,435.4,40.8
6.37,94.3,112.2,14.6,5.1,5.1,15.5,0,0,0,0,0,0,82,3,78,12.52,192.7,397.6,230.2,1938,5660,125,-1.8,81,12.8,433.9,40.7
6.542,93.5,111.2,14.6,4.9,5.2,15.5,0,0,0,0,0,0,81,3,78,12.52,192.5,399.2,230.2,1929,5700,126,-2.2,81,12.8,429.7,40.8
6.618,91.8,111.4,14.6,5,5.1,15.5,0,0,0,0,0,0,83,3,78,12.49,191.8,402.2,230.2,1933,5755,128,-2.3,81,12.8,431.3,40.8
6.701,89.3,111.5,14.6,5,5.1,15.5,0,0,0,0,0,0,81,3,78,12.55,191.4,403.8,230.2,1925,5820,129,-2.3,81,12.8,431.2,41.1
6.783,83.8,111.6,14.6,5,5.2,15.5,0,0,0,0,0,0,80,3,78,12.58,191,405.8,230.2,1953,5829,129,-2.1,81,12.8,432.5,41.1
6.872,78.1,111.7,14.6,5,5.2,15.5,0,0,0,0,0,0,80,3,78,12.61,190.9,407.2,230.2,1946,5850,129,-2.4,81,12.8,433,41.4
6.953,77.1,111.4,14.6,5,5.2,15.5,0,0,0,0,0,0,83,3,79,12.58,190.7,408.3,230.2,1958,5873,130,-2,81,12.8,431.8,40.8
7.03,73.2,111.5,14.6,5,5.1,15.5,0,0,0,0,0,0,81,3,79,12.58,190.6,409.5,230.2,1927,5902,130,-2.1,81,12.8,431.8,40.8
7.112,70.7,111.5,14.6,5,5,15.5,0,0,0,0,0,0,80,3,79,12.52,190.3,410.7,230.2,1905,5935,131,-2.4,81,12.8,432.1,40.8
7.194,68.3,111.3,14.6,5,5,15.5,0,0,0,0,0,0,81,3,79,12.55,190,412.1,230.2,1902,5956,132,-2.4,81,12.8,431.2,41.6
7.28,66.1,111.1,14.6,4.9,5,15.5,0,0,0,0,0,0,82,3,79,12.49,189.6,413.6,230.2,1889,5989,132,-2.9,81,12.8,431.9,40.8
7.362,62.8,111.1,14.6,4.9,5,15.5,0,0,0,0,0,0,85,3,79,12.55,189.3,414.9,230.2,1908,6011,133,-2.7,81,12.8,430,40.5
7.44,61.3,111,14.6,4.9,5,15.5,0,0,0,0,0,0,82,3,81,12.61,188.9,416,230.2,1842,6038,133,-2.3,81,12.8,429.6,40.5
7.521,59.6,111.1,14.6,4.9,5,15.5,0,0,0,0,0,0,83,3,81,12.52,188.7,417.1,230.2,1872,6057,134,-2.7,81,12.8,430.2,40.8
7.605,57.7,111.4,14.6,5,5,15.5,0,0,0,0,0,0,83,3,81,12.55,188.4,418.1,230.2,1914,6085,135,-2.6,81,12.8,432,41.6
7.692,53.1,110,14.6,4.9,5.1,15.5,0,0,0,0,0,0,83,3,81,12.49,187.9,419.3,230.2,1872,6125,136,-3,81,12.8,423.6,40.9
7.769,45.3,110.1,14.6,4.9,5,15.5,0,0,0,0,0,0,80,4,81,12.52,187.5,420.6,230.2,1841,6157,138,-3.1,81,12.8,424.1,41.2
7.853,34.6,110.2,14.6,4.8,4.9,15.5,0,0,0,0,0,0,81,4,81,12.52,153.3,407.3,230.2,1836,6190,137,-3.3,81,12.8,423.4,41.7
7.932,27,110.4,14.6,4.8,5,16.5,0,0,0,0,0,0,83,4,82,12.55,125.3,351.1,230.2,1804,6194,137,-3.7,81,12.8,424.9,39.6
8.013,0,110.6,14.6,4.9,5,0,0,0,0,0,0,0,82,4,82,12.49,77.1,284.6,230.2,1743,6272,137,-3.3,81,12.8,425,22.8
8.091,0,97.4,14.6,2.7,6.4,0,0,0,0,0,0,0,82,4,82,12.52,42.6,180.2,230.2,1730,6122,139,-4.6,27.2,-10.1,234.3,20.9
8.173,0,33.4,14.6,-8,11.4,0,0,0,0,0,0,0,89,4,82,12.63,16.2,88.9,230.2,1868,6119,136,-4.1,4.2,-3,53.9,49.8
8.258,0,12,14.6,-11.5,6.6,0,0,0,0,0,0,0,82,4,82,12.36,12.2,44.4,230.2,1734,6031,135,-12,5,19.9,37.8,53.8
8.34,0,11.3,14.6,-11.5,5.9,0,0,0,0,0,0,0,83,4,83,12.89,12.1,31,230.2,1710,5895,135,-12,6.2,7.5,21.4,53.9
8.416,0,11.5,14.6,-11.5,4.5,0,0,0,0,0,0,0,84,4,83,13.81,11.8,25.8,230.2,1757,5722,135,0,6.6,7.1,0,54.2
8.499,0,11.3,14.6,-11.5,3.5,0,0,0,0,0,0,0,85,4,83,18.2,11.7,23.4,230.2,1518,5522,134,0,6.4,7.1,0,54.4
8.577,0,11.6,14.6,-11.4,2.8,0,0,0,0,0,0,0,85,4,83,36.78,11.5,22,230.2,1120,5333,133,0,6.6,6.4,0,54.6
8.662,0,11.5,14.6,-11.4,2.3,0,0,0,0,0,0,0,85,4,83,234.95,11.4,20.8,230.2,823,5144,132,0,6.6,6,0,54.7
8.744,0,11.2,14.6,-11.4,1.9,0,0,0,0,0,0,0,83,4,83,234.95,11.3,19.9,230.2,608,4953,130,0,6.6,5.6,0,54.9
8.827,0,10.9,14.6,-11.4,1.6,0,0,0,0,0,0,0,85,4,83,234.95,11.2,18.9,230.2,450,4767,129,0,6.5,5.6,0,55.1
8.91,0,10.6,14.6,-11.4,1.4,0,0,0,0,0,0,0,84,4,83,234.95,11.1,18,230.2,372,4593,127,0,7,5.2,0,56
8.99,0,11,14.6,-11.3,1.2,0,0,0,0,0,0,0,85,4,83,234.95,11.6,17.5,230.2,422,4442,125,0,7,4.9,0,55.1
9.068,0,11.6,14.6,-11.2,1.1,0,0,0,0,0,0,0,85,4,83,234.95,11.7,17.3,230.2,626,4324,124,0,7,4.1,17.7,55.8
9.147,0,11.9,14.6,-11.2,1.1,0,0,0,0,0,0,0,85,4,83,116.99,11.9,17.2,230.2,729,4217,122,0,6.9,13.5,29.4,55.6
9.232,0,12,14.6,-11.2,1,0,0,0,0,0,0,0,85,4,83,30.72,12,17,230.2,778,4145,121,0,6.8,12.8,29.8,55.4
9.31,0,12.1,14.6,-11.2,0.9,0,0,0,0,0,0,0,86,4,83,23.12,12.1,16.8,230.2,817,4045,119,0,6.6,3.8,19.6,55.2
9.388,0,12.3,14.6,-11.2,0.9,0,0,0,0,0,0,0,85,4,83,19.88,12,16.4,230.2,832,3905,117,0,6.5,3.4,20.3,54.2
9.472,0,11.9,14.6,-11.3,0.8,0,0,0,0,0,0,0,86,4,83,19,11.9,16,230.2,836,3902,116,0,6.4,3.4,19.4,53.2
9.555,0,11.8,14.6,-11.3,0.7,0,0,0,0,0,0,0,85,4,83,18.26,11.9,15.8,230.2,832,3872,114,0,6.3,3.4,19.3,54.3
9.642,0,11.7,14.6,-11.3,0.7,0,0,0,0,0,0,0,85,4,83,17.94,11.4,15.2,230.2,889,3773,112,0,6.1,3,0,53.2
9.72,0,11.5,14.6,-11.4,0.7,0,0,0,0,0,0,0,86,4,83,19.65,11.3,14.7,230.2,876,3724,111,0,5.9,2.6,0,52.4
9.799,0,11.3,14.6,-11.4,0.7,0,0,0,0,0,0,0,85,4,83,31.09,11.3,14.4,230.2,689,3734,110,0,5.8,2.6,0,51.5
9.883,0,11.4,14.6,-11.4,0.7,0,0,0,0,0,0,0,83,4,83,40.1,11.2,14.2,230.2,581,3682,108,0,5.7,2.6,0,52.1
9.962,0,11.2,14.6,-11.4,0.7,0,0,0,0,0,0,0,84,4,83,111.5,11.1,13.9,230.2,622,3638,107,0,5.5,2.6,0,51.7
10.048,0,11.2,14.6,-11.5,0.6,0,0,0,0,0,0,0,85,4,83,234.95,11,13.6,230.2,654,3592,105,0,5.4,2.2,0,51.4
10.132,0,11.1,14.6,-11.5,0.6,0,0,0,0,0,0,0,85,4,83,234.95,11,13.4,230.2,672,3514,104,0,5.3,2.2,0,50.7
10.213,0,11,14.6,-11.5,0.6,0,0,0,0,0,0,0,84,4,83,234.95,11,13.2,230.2,687,3479,103,0,5.2,1.9,0,49.6
10.295,0,10.9,14.6,-11.5,0.6,0,0,0,0,0,0,0,84,4,83,234.95,11,13.2,230.2,698,3506,103,0,5.1,2.2,0,51.1
10.382,0,11,14.6,-11.5,0.6,0,0,0,0,0,0,0,85,4,83,234.95,11.1,13,230.2,708,3456,102,0,5.1,1.9,0,50.9
10.463,0,11,14.6,-11.5,0.6,0,0,0,0,0,0,0,84,4,83,234.95,11.1,12.9,230.2,714,3413,101,0,5.1,2.2,0,51.1
10.551,0,11.1,14.6,-11.5,0.6,0,0,0,0,0,0,0,84,4,83,234.95,11.1,12.8,231.1,725,3395,100,0,4.9,1.5,0,50
10.633,0,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,83,234.95,11.1,12.8,231.1,727,3412,100,0,4.9,1.9,0,50.7
10.724,0,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,83,234.95,11.1,12.8,231.1,730,3375,100,0,4.9,1.9,0,50.5
10.804,0,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,85,4,83,234.95,11.1,12.7,231.1,734,3376,99,0,4.9,1.5,0,50.2
10.88,0,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,83,234.95,11.1,12.7,231.1,736,3373,99,0,4.9,1.5,0,49.5
10.961,0,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,83,234.95,11.1,12.7,231.1,738,3357,99,0,4.9,1.9,0,49.1
11.042,0,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.6,231.1,737,3348,99,0,4.8,1.5,0,50.1
11.131,0,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.6,231.1,740,3340,99,0,4.8,1.5,0,50.1
11.207,0,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.6,231.1,736,3326,98,0,4.8,1.5,0,49
11.292,0,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.5,231.1,739,3314,98,0,4.8,1.5,0,50.3
11.372,0,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.5,231.1,737,3304,98,0,4.8,1.5,0,50.3
11.453,0,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.5,231.1,738,3316,97,0,4.8,1.5,0,49.3
11.542,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.5,231.4,738,3305,98,0,4.8,1.5,0,48.9
11.622,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.5,231.4,741,3291,97,0,4.8,1.9,0,49.8
11.699,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,83,4,82,234.95,11.1,12.4,231.4,770,3263,97,0,4.8,1.5,0,49.7
11.778,0,11.1,14.6,-11.4,0.5,0,0,0,0,0,0,0,83,4,82,234.95,11.1,12.4,231.4,802,3273,97,0,4.8,1.5,0,48.8
11.857,0,11.1,14.6,-11.4,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.3,231.4,836,3262,96,0,4.8,1.5,0,49.7
11.946,0,11.1,14.6,-11.4,0.5,0,0,0,0,0,0,0,83,4,82,234.95,11.1,12.3,231.4,865,3259,96,0,4.7,1.1,0,48.7
12.033,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,83,4,82,234.95,11.1,12.3,231.4,904,3249,96,0,4.7,1.1,0,50.1
12.112,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.3,231.4,935,3241,96,0,4.7,1.1,0,49
12.188,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.3,231.4,966,3232,95,0,4.7,1.1,0,49.6
12.272,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.2,231.4,997,3217,95,0,4.7,1.1,0,49.9
12.352,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,83,4,82,234.95,11.1,12.2,231.4,1029,3211,95,0,4.7,1.1,0,48.9
12.433,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.2,231.4,1061,3214,95,0,4.7,1.1,0,48.5
12.523,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.1,12.1,231.6,1070,3207,95,0,4.7,1.1,0,48.5
12.601,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,89,4,82,234.95,11.2,12.1,231.6,1012,3195,94,0,4.8,1.1,0,49.5
12.683,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,85,4,82,234.95,11.2,12.1,231.6,799,3175,94,0,4.7,1.1,0,49.7
12.772,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,84,4,82,234.95,11.2,12.1,231.6,600,3180,94,0,4.7,1.1,0,48.4
12.852,0,11,14.6,-11.4,0.4,0,0,0,0,0,0,0,83,4,82,234.95,11.2,12,231.6,561,3168,94,0,4.7,1.1,0,49.7
12.927,0,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,83,4,82,234.95,11.2,12,231.6,594,3167,94,0,4.7,1.1,0,49.7
