Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
2.601,91.1,148.1,14.7,12.8,13,32.4,13.6,0,0,0,0,0,0,76,3,74,13.38,154.3,200.9,233.2,2643,3804,84,10.1,81,7.5,540.4,112.5,40.7
2.701,91.1,149,14.7,12.9,13.6,32.4,13.4,0,0,0,0,0,0,74,3,75,13.44,153.5,203.2,233.2,2526,3885,86,10.8,80.9,6.8,539.4,112.5,33.6
2.804,90.7,150.1,14.7,12.9,12.9,32.3,13.3,0,0,0,0,0,0,71,3,75,13.58,153.1,205.6,233.2,2489,3943,87,12,81,7.5,543.6,112.5,41.3
2.901,91.8,147.8,14.7,12.5,12.7,32.3,13,0,0,0,0,0,0,72,3,75,13.34,152.5,208.3,233.2,2459,3995,88,10.5,81.1,7.5,545.1,111.8,38.7
2.996,92.4,149.2,14.7,12.7,13,32.2,12.8,0,0,0,0,0,0,72,3,75,13.41,151.6,210.9,233.2,2434,4061,89,10.4,81,6.8,547.3,113.2,35.3
3.092,92.8,148.2,14.7,12.5,12.5,32.2,12.7,0,0,0,0,0,0,72,3,75,13.26,151.2,212.6,233.2,2420,4107,91,9.5,80.9,6.8,540,113.2,40.9
3.192,92.8,147.3,14.7,12.1,12.2,32.2,12.4,0,0,0,0,0,0,75,3,75,13.48,150.2,215.2,233.2,2393,4174,92,10,81,7.9,541.3,111.8,39
3.291,92.4,148.1,14.8,12.2,12.3,32.1,12.1,0,0,0,0,0,0,73,3,75,13.38,149.7,217.4,233.2,2329,4237,93,9.6,81,7.5,543.4,112.5,36.3
3.392,92,147.4,14.8,11.7,11.8,32,11.8,0,0,0,0,0,0,73,3,75,13.41,149.1,220.5,233.2,2256,4335,95,10.3,81,7.9,542.1,112.5,38.4
3.493,90.6,144.7,14.8,11.4,11.5,32,11.8,0,0,0,0,0,0,74,3,77,13.31,149,223.2,233.2,2187,4357,96,9.8,81.1,7.9,530.8,111,41.2
3.591,90.2,146.9,14.8,11.6,11.7,32,11.6,0,0,0,0,0,0,73,3,77,13.34,148.8,225.9,233.2,2140,4427,97,9.6,81,7.9,541.1,111.8,37.5
3.69,89.7,146.9,14.8,11.4,11.6,31.9,11.5,0,0,0,0,0,0,72,3,77,13.16,148.6,228.8,233.2,2192,4474,99,8.4,81,7.9,541.2,111.8,37.5
3.791,88.9,144.4,14.8,11,11.2,31.8,11.4,0,0,0,0,0,0,73,3,77,13.25,148.7,231.7,233.2,2146,4554,100,9,81,7.5,532.1,111.8,39.6
3.884,87.8,144.2,14.8,10.9,11,31.8,11.4,0,0,0,0,0,0,73,3,77,13.12,149,234.5,233.2,2142,4586,102,7.4,81,7.5,530.9,111.8,38.8
3.98,87.5,144.2,14.8,10.8,10.8,31.7,11.3,0,0,0,0,0,0,73,3,77,13.15,149.3,238.2,233.2,2165,4647,103,6.7,80.9,7.5,531.4,111.8,38
4.07,86.8,143.7,14.8,10.6,10.7,31.7,11.4,0,0,0,0,0,0,74,3,78,13.11,149.7,241.5,233.2,2152,4699,104,6,81,7.9,528.8,111.8,37.2
4.162,86.4,142.1,14.8,10.3,10.3,31.6,11.3,0,0,0,0,0,0,76,3,78,13.02,150,244.9,233.2,2193,4755,106,5,81.1,7.9,524.7,111,38
4.271,86.4,140.5,14.8,10,10.1,31.5,11.2,0,0,0,0,0,0,75,3,78,13.02,150.4,249.3,233.2,2114,4816,106,4.3,80.9,7.9,522.7,109.9,37.8
4.366,85.3,139.5,14.8,9.8,9.9,31.4,11.4,0,0,0,0,0,0,72,3,78,13.14,150.7,253.4,233.2,2057,4866,108,3.9,81,7.9,516.1,109.9,37.1
4.458,84.6,138.9,14.8,9.6,9.6,31.3,11.4,0,0,0,0,0,0,70,3,78,13.04,151,256.6,233.2,2036,4917,108,2.8,81,8.2,514.8,109.1,36.5
4.552,73.3,137.2,14.8,9.3,9.4,31.2,11.4,0,0,0,0,0,0,71,3,79,13.11,151.3,259.9,233.2,1985,4959,110,2.4,81.1,8.2,510,108.4,37.7
4.653,55.7,135.8,14.8,9.1,9.2,31.2,11.4,0,0,0,0,0,0,73,3,79,13.06,151.6,263.2,233.2,2008,5017,111,1.8,81,9,509.4,108.4,36.6
4.751,44.3,134.8,14.8,8.8,9,31.1,11.2,0,0,0,0,0,0,71,3,79,13.11,150.3,266.4,233.2,2026,5087,112,1,81,9.4,508.4,108.4,36.9
4.842,40.8,133.5,14.8,8.6,8.7,31.3,10.1,0,0,0,0,0,0,74,3,79,13.08,144.7,263.4,233.2,2034,5102,112,-0.1,81.1,9.4,505.8,107.6,36.5
4.936,38.8,132,14.8,8.3,8.5,31.4,9.4,0,0,0,0,0,0,72,3,79,13.12,140.1,258.9,233.2,2027,5134,114,-0.4,81,9.8,502.3,107.6,35.7
5.031,30.5,131.2,14.8,8.2,8.3,31.6,7.6,0,0,0,0,0,0,74,3,81,13.26,128.7,251,233.2,2030,5193,115,0.1,81,9.8,498.4,106.1,29.2
5.132,25.8,120.5,14.8,6.4,8.3,32.2,4.1,0,0,0,0,0,0,76,3,81,13.26,107.9,226.7,233.2,2004,5255,117,-0.7,35.3,10.5,467.4,97.1,21.4
5.231,25.8,90.4,14.8,1.5,8.8,32.9,1,0,0,0,0,0,0,78,3,81,13.26,85,187.6,233.2,1960,5221,116,-0.7,19.4,16.5,351.2,88.5,25.1
5.333,27.6,77.7,14.8,-0.6,5.3,32.9,0.1,0,0,0,0,0,0,77,3,81,13.26,80,158.9,233.2,1263,5244,116,-0.7,19.9,18.4,298.4,87,23.6
5.431,27.9,77.5,14.8,-0.4,2.6,32.8,0,0,0,0,0,0,0,62,3,81,14.51,78.4,147.3,233.2,966,5272,117,-6.6,26.6,18.8,298.2,87,22.8
5.532,27.6,76.4,14.8,-0.3,1.9,32.7,0.1,0,0,0,0,0,0,60,3,82,15.96,76.4,141.5,233.2,975,5306,117,4.6,30.2,18.8,291.8,86.2,23.7
5.625,28.2,76,14.8,-0.1,1.4,32.7,0.3,0,0,0,0,0,0,75,3,82,14.97,76.4,139,233.2,1114,5316,117,1.1,34,19.5,291.2,86.2,22.5
5.721,27.9,75.8,14.8,0.1,0.9,32.7,0.3,0,0,0,0,0,0,77,3,82,15.37,75.6,138.2,233.2,1196,5348,118,5.9,41.3,19.5,292.8,87,22
5.813,27.4,74.3,14.8,-0.1,0.9,32.7,0,0,0,0,0,0,0,79,3,82,14.9,74.3,136.6,233.2,1280,5349,119,5.1,38.8,18.8,287.6,85.5,22.7
5.907,26.7,73.1,14.8,-0.2,0.8,32.7,0,0,0,0,0,0,0,75,3,82,15,72.9,135,233.2,1239,5381,119,6.1,39.2,19.5,280,84.4,22.5
6.001,21.5,67.3,14.8,-1.1,1.5,33,0,0,0,0,0,0,0,72,3,82,14.6,62.8,126.2,233.2,1174,5390,120,4.8,26.6,21,256.3,72.8,23.5
6.102,20,55.1,14.8,-2.7,1.9,33.4,0,0,0,0,0,0,0,77,3,82,14.51,53.4,109,233.2,823,5384,119,3.4,20,23.2,213.1,71.6,22.1
6.202,20,48.1,14.8,-3.4,1.5,33.5,0,0,0,0,0,0,0,70,3,82,13.98,47.4,94.3,233.2,554,5395,120,-2.2,18.9,25.5,181.2,76.5,23
6.302,20,43.9,14.7,-3.7,1.3,33.5,0,0,0,0,0,0,0,62,3,82,14.41,44.6,85.4,233.2,497,5401,119,-2.6,18.5,26.2,169.2,77.2,23
6.404,20,42.6,14.7,-3.7,1,33.6,0,0,0,0,0,0,0,70,3,83,14.28,43.2,80.8,233.2,583,5399,120,-5.7,18.6,27,158.9,75,22
6.5,19.4,42,14.7,-3.7,0.8,33.6,0,0,0,0,0,0,0,74,3,83,15.75,42.4,78.5,233.2,656,5411,120,1.6,18.9,27,159.7,75.8,23
6.829,17.6,41.4,14.7,-4,0.7,33.6,0,0,0,0,0,0,0,74,3,83,14.9,39,75,233.2,719,5416,120,0.3,18.1,27.4,156.1,86.2,22.1
6.914,14.6,29,14.7,-7.9,0.6,33.8,0,0,0,0,0,0,0,70,3,83,15.75,28.8,54.4,233.2,755,5402,120,4.3,14.3,30.4,108.3,95.6,26.3
7.012,13.2,28.8,14.7,-8.5,0.7,33.8,0,0,0,0,0,0,0,70,3,83,15.42,26,50.3,233.2,738,5393,119,4.8,12.5,30.4,108,105.4,30
7.111,14.1,25.6,14.7,-9.2,0.6,33.8,0,0,0,0,0,0,0,73,3,83,14.38,25.9,47.2,233.2,757,5381,119,-0.2,12.7,31.9,94,99,31.2
7.2,14.6,26.1,14.7,-9,0.6,33.8,0,0,0,0,0,0,0,73,3,83,14.57,26.8,47.9,233.2,750,5380,119,0.7,13.1,31.5,95.7,87.8,29
7.291,14.3,25.3,14.7,-8.7,0.6,33.8,0,0,0,0,0,0,0,71,3,83,15.04,26.2,47.5,233.2,769,5376,119,2.8,12.8,31.9,92,88.5,29.6
7.394,13.5,24.2,14.7,-8.3,0.7,33.8,0,0,0,0,0,0,0,70,3,83,14.53,24.7,46.4,233.2,789,5374,119,-0.3,12.3,31.9,91,90.8,31.6
7.492,13.5,24.2,14.7,-8.2,0.7,33.8,0,0,0,0,0,0,0,74,3,83,14.47,24.7,45,233.2,788,5369,119,-1.8,12,31.9,87.2,90.8,31.4
7.592,13.8,24.9,14.7,-8.1,0.8,33.8,0,0,0,0,0,0,0,72,4,83,14.63,25.3,45.2,233.2,788,5375,119,-1.5,12.3,31.9,91.1,90,30.9
7.685,14.7,25.7,14.7,-7.9,0.8,33.8,0,0,0,0,0,0,0,73,4,83,14.57,27,47.3,233.2,788,5385,119,-2,12.8,31.9,94.4,87,28.4
7.781,14.1,25.8,14.7,-7.7,0.8,33.8,0,0,0,0,0,0,0,71,4,83,14.57,25.8,47.1,233.2,779,5387,119,-3.4,12.6,31.9,94.8,89.2,30.1
7.882,14.4,26,14.7,-7.7,0.8,33.8,0,0,0,0,0,0,0,73,4,83,14.83,26.4,47.3,233.2,769,5379,119,-1.8,12.9,31.9,97.4,87.8,29.3
7.981,15.6,26.3,14.7,-7.6,0.8,33.8,0,0,0,0,0,0,0,72,4,83,14.9,27.4,48.4,233.2,753,5381,118,-1.4,13.4,31.5,96.9,86.2,27.7
8.072,18.3,27.3,14.7,-7.3,0.7,33.8,0,0,0,0,0,0,0,72,4,83,14.86,28.8,50.2,233.2,770,5381,118,-1.5,13.6,31.5,100.2,84.4,27.1
8.172,29.7,32.9,14.7,-6,0.4,33.7,0,0,0,0,0,0,0,70,4,83,15.04,39,59.5,233.2,776,5436,118,-0.3,17,10.1,108.8,75,23.5
8.271,49.2,58.8,14.8,-1.3,-0.6,31.4,8.8,0,0,0,0,0,0,67,4,83,14.04,135.6,115.6,233.2,809,5535,118,-0.5,41.6,-4.1,138.1,88.5,49.1
8.371,65.5,74,14.8,-0.3,0.1,30,8.2,0,0,0,0,0,0,69,4,83,13.68,142.7,210.3,233.2,1000,5690,119,-1,78.6,-5.6,196.4,88.5,43.5
8.456,70,74.6,14.8,-0.3,1.6,30.1,8.9,0,0,0,0,0,0,77,4,83,12.38,145.7,248.4,233.2,1442,5417,120,-9.5,79.9,-3.8,215.4,88.5,46.4
8.553,68.8,99.8,14.8,3.8,4.2,30.5,9.8,0,0,0,0,0,0,82,4,83,13.74,151.1,259.9,233.2,1422,4886,121,-9.5,81.2,-12.8,240.6,87.8,57.1
8.651,61.1,123.7,14.8,7.1,7.7,31.8,9.2,0,0,0,0,0,0,70,4,83,14.67,150.5,241.2,233.2,1769,4193,120,0.3,81.1,-2.2,380.1,97.1,28.7
8.746,61.2,129.4,14.8,8.5,8.6,31.7,9.7,0,0,0,0,0,0,68,4,83,15.7,149,233.3,233.2,2191,4461,123,5,81,10.5,453.6,104.6,48.2
8.84,53.4,130.3,14.8,8.8,9.1,31.7,10.3,-3,0,0,-3.7,0,-3,76,4,83,14.6,149,232.2,233.2,2373,4450,123,10.4,80.9,6.4,481.2,105.4,42.6
8.93,42.2,137.2,14.8,9.9,10.9,31.9,10.7,-3,-3,0,-3.7,0,-3,83,4,85,13.87,148.9,231.2,233.2,2446,4478,125,7.9,81,6,497.7,107.6,33.7
9.033,34.2,141.8,14.8,10.8,11.4,32,10.2,-3,-3,-3,-3.7,-3,-3,78,4,85,13.67,140.7,229.3,233.2,2354,4461,125,9.9,81.1,4.9,504.2,109.9,32.7
9.131,26.7,132.3,14.8,9.2,11.4,32.5,6.7,-3,-3,-3,-3.7,-3,-3,74,4,85,13.75,118.6,207.1,233.2,2309,4440,127,11.9,31.1,6,474.7,100.5,21.2
9.222,22.1,101.6,14.8,3.8,10.7,33.1,2.1,-3,-3,-3,-3.7,-3,-3,77,4,85,13.55,91.8,173.5,233.2,2258,4361,127,9.4,18.5,9.4,373.1,87,19.9
9.321,21.2,77.6,14.8,-0.4,7.4,33.4,0,-2.7,-2.7,-2.7,-3.3,-2.7,-2.7,76,4,85,13.72,71.3,129.1,233.2,1707,4329,127,5.6,15.8,13.9,289.3,75,25.1
9.418,22.4,61.9,14.8,-2.7,5,33.6,0,-2.7,-2.7,-2.7,-3.3,-2.7,-2.7,68,4,85,13.19,61.3,101.5,233.2,1265,4326,127,-3.5,16.3,16.1,232.5,73.5,23
9.522,33.3,64.5,14.8,-1.6,2.8,33.3,1.4,-2.3,-2.3,-2.3,-3,-2.3,-2.3,66,4,85,14.57,83.2,101.6,233.2,836,4333,126,-1,21.8,16.1,236.3,84.4,24.7
9.622,39,85,14.8,1.4,1.6,31.9,5.6,-2.3,-2.3,-2.3,-3,-2.3,-2.3,51,4,85,14.7,120.3,148.8,233.2,703,4442,128,5.5,80.1,10.5,310.5,85.5,64.7
9.72,56.3,91.1,14.8,2.1,3.8,31.3,9.2,-2.3,-2.3,-2.3,-3,-2.3,-2.3,69,4,85,12.46,149.5,189.8,233.2,1694,4359,128,-3.6,80.4,12.8,341.5,87.8,66.5
9.824,72.3,114,14.8,5.7,6.6,31.5,9,-2.3,-2.3,-2.3,-3,-2.3,-2.3,82,4,85,13.21,149.3,211,233.2,1841,4399,129,-3.6,81.1,8.2,425.8,95.6,41.2
9.919,78,128.4,14.8,8.2,9.1,31.8,9.4,-2.3,-2.3,-2.3,-3,-2.3,-2.3,78,4,85,15.16,149.1,221.2,233.2,2279,4459,131,9.8,81.1,6.8,468.2,103.5,31.8
10.009,75.4,134.2,14.8,9.4,9.6,31.8,10.1,-2.3,-2.3,-2.3,-3,-2.3,-2.3,79,4,85,14.4,149,226.8,233.2,2424,4475,132,12.9,81.1,6,485.5,106.9,42.5
10.102,62,135.5,14.8,9.7,10,31.8,10.6,-2.3,-2.3,-2.3,-3,-2.3,-2.3,85,4,85,13.41,149,230.1,233.2,2429,4509,134,8.1,81,6,491,108.4,41.2
10.202,42.6,141.3,14.8,10.7,11,31.8,11.3,-2.3,-2.3,-2.3,-3,-2.3,-2.3,76,4,85,13.77,149.4,233.1,233.2,2170,4581,134,9.9,81,4.9,501,111,39.4
10.291,0,142.6,14.8,11,11.8,33.1,1.7,-2.3,-2.3,-2.3,-3,-2.3,-2.3,71,4,85,13.28,85.9,196.7,233.2,2118,4565,134,8.5,44.2,0.4,491.1,114.8,21.8
10.385,0,77.3,14.8,-0.1,14.3,33.8,0,-2.3,-2.3,-2.3,-3,-2.3,-2.3,77,4,85,13.48,43.4,119.9,233.2,2086,4467,134,8.7,8.8,-6.4,212.7,114,23.3
10.482,0,21.2,14.8,-9.8,8.9,33.9,0,0,0,0,0,0,0,78,4,86,12.98,14.9,54.4,233.2,1892,4471,133,-5.6,3.1,14.2,47.3,114,64
10.58,0,11.9,14.8,-11.4,6.4,33.9,0,0,0,0,0,0,0,76,4,86,12.69,11.6,27.3,233.2,1849,4425,132,-12,5.4,10.5,28.3,114,65.6
10.675,0,10.6,14.8,-11.6,5.1,33.9,0,0,0,0,0,0,0,73,4,86,14.21,11.3,19.6,233.2,1873,4470,131,0,6.2,4.9,0,114,65.1
10.766,0,11,14.8,-11.5,4.1,33.9,0,0,0,0,0,0,0,72,4,86,19.57,11.4,17.7,233.2,1921,4443,131,0,6.1,4.5,0,114,64.3
10.855,0,11.2,14.8,-11.5,3.3,33.9,0,0,0,0,0,0,0,74,5,86,36.78,11.4,17.1,233.2,1782,4428,131,0,6.1,4.5,0,114,64.6
10.951,0,11.2,14.8,-11.4,2.6,33.9,0,0,0,0,0,0,0,86,5,85,234.95,11.4,16.9,233.2,1449,4397,130,0,6.2,4.5,0,113.2,64.9
11.051,0,11.3,14.8,-11.4,2.1,33.9,0,0,0,0,0,0,0,84,5,85,234.95,11.5,16.8,233.2,1136,4365,129,0,6.2,4.5,0,113.2,65.9
11.155,0,11.3,14.8,-11.4,1.7,33.9,0,0,0,0,0,0,0,84,5,85,234.95,11.5,16.8,233.2,873,4348,128,0,6.2,4.5,0,113.2,65.4
11.25,0,11.3,14.8,-11.4,1.4,33.9,0,0,0,0,0,0,0,82,5,85,234.95,11.6,16.7,233.2,706,4300,127,0,6.2,4.1,0,112.5,65.3
11.341,0,11.6,14.8,-11.3,1.3,33.9,0,0,0,0,0,0,0,82,5,85,234.95,11.7,16.6,233.2,727,4223,127,0,6.3,4.9,0,111.8,64.7
11.441,0,11.8,14.8,-11.3,1.1,33.9,0,0,0,0,0,0,0,81,5,85,234.95,11.8,16.4,233.2,740,4112,127,0,6.3,3.8,0,111,64.4
11.543,0,11.9,14.8,-11.3,1,33.9,0,0,0,0,0,0,0,82,5,85,234.95,12,16.2,233.2,750,3999,125,0,6.1,3.8,0,109.9,64
11.636,0,12.1,14.8,-11.3,1,33.9,0,0,0,0,0,0,0,82,5,85,234.95,11.6,15.6,233.2,758,3857,125,0,5.9,3.4,0,111.8,62.9
11.725,0,11.9,14.8,-11.4,0.9,33.9,0,0,0,0,0,0,0,82,5,85,234.95,11.3,14.7,233.2,761,3726,124,0,5.6,2.6,0,113.2,61.6
11.823,0,11.5,14.8,-11.5,0.9,33.9,0,0,0,0,0,0,0,82,5,85,234.95,11,13.9,233.2,767,3598,124,0,5.4,2.2,0,114,60.7
11.92,0,11.3,14.8,-11.5,0.8,33.9,0,0,0,0,0,0,0,83,5,85,234.95,11,13.2,233.2,770,3469,123,0,5.2,1.9,0,114.8,59.7
12.022,0,11.2,14.8,-11.6,0.8,33.9,0,0,0,0,0,0,0,82,5,85,234.95,11.1,12.7,233.2,773,3345,122,0,5.1,1.9,0,114.8,59.2
12.121,0,11.1,14.8,-11.6,0.7,33.9,0,0,0,0,0,0,0,83,5,85,234.95,11.3,12.4,233.2,755,3223,122,0,4.9,1.1,13,114.8,58.8
12.221,0,11.3,14.8,-11.5,0.7,33.9,0,0,0,0,0,0,0,79,5,85,234.95,11.4,12.1,233.2,771,3132,121,0,4.8,10.5,25,114.8,58.4
12.315,0,11.3,14.8,-11.5,0.6,33.9,0,0,0,0,0,0,0,79,5,85,234.95,11.4,11.9,234.1,727,3078,121,0,4.7,0.8,15.8,114.8,57.8
12.413,0,11.3,14.8,-11.5,0.6,33.9,0,0,0,0,0,0,0,78,6,85,28.18,11.4,11.7,234.1,671,3046,120,0,4.7,0.8,11.1,114.8,57
12.507,0,11.4,14.8,-11.5,0.6,33.9,0,0,0,0,0,0,0,78,6,85,21.45,11.4,11.6,234.1,624,3033,119,0,4.7,0.4,10.6,114.8,57.9
12.602,0,11.3,14.8,-11.5,0.5,33.9,0,0,0,0,0,0,0,75,6,85,20.25,11.2,11.5,234.1,645,2997,119,0,4.7,0.8,0,114.8,57.4
12.7,0,10.8,14.8,-11.5,0.5,33.9,0,0,0,0,0,0,0,73,6,85,18.36,11.3,11.2,234.1,737,2915,118,0,4.5,0.4,0,115.5,57.1
12.8,0,10.8,14.8,-11.4,0.5,33.9,0,0,0,0,0,0,0,73,6,85,20.76,11.3,10.9,234.1,772,2814,117,0,4.4,0,0,115.5,56.5
12.901,0,11,14.8,-11.2,0.5,33.9,0,0,0,0,0,0,0,73,6,85,33,11.3,10.5,234.1,768,2692,116,0,4.3,-0.4,0,115.5,56
12.991,0,11.2,14.8,-11.1,0.4,33.9,0,0,0,0,0,0,0,73,6,85,37.01,11.4,10.2,234.1,767,2596,115,0,4.1,-0.8,0,115.5,55.1
13.085,0,11.3,14.8,-11.1,0.4,33.9,0,0,0,0,0,0,0,74,6,85,103.81,11.4,9.8,234.1,764,2497,114,0,3.9,-1.1,0,115.5,54.6
13.181,0,11.5,14.8,-11.1,0.4,33.9,0,0,0,0,0,0,0,74,6,85,234.95,11.6,9.5,234.1,731,2404,114,0,3.8,5.2,15.3,116.2,54.3
13.271,0,11.6,14.8,-11.1,0.4,33.9,0,0,0,0,0,0,0,72,6,83,234.95,11.7,9.3,234.5,747,2335,113,0,3.7,6,21,116.2,54
13.366,0,11.7,14.8,-11.2,0.4,33.9,0,0,0,0,0,0,0,71,6,83,84.11,11.7,9,234.5,730,2260,113,0,3.7,-2.6,10.4,116.2,53.9
13.456,0,11.8,14.8,-11.2,0.3,33.9,0,0,0,0,0,0,0,71,6,83,46.58,11.7,8.8,234.5,689,2216,112,0,3.7,-3,10.3,117.4,53.4
13.546,0,11.6,14.8,-11.2,0.3,33.9,0,0,0,0,0,0,0,71,6,83,36.65,11.7,8.8,234.5,650,2259,111,0,3.7,-2.6,9.8,116.2,52.9
13.64,0,11.5,14.8,-11.3,0.3,33.9,0,0,0,0,0,0,0,70,6,83,26.26,11.5,8.8,234.5,612,2273,111,0,3.8,-2.2,8.9,116.2,53.9
13.732,0,11.4,14.8,-11.3,0.3,33.9,0,0,0,0,0,0,0,70,6,83,20.89,11.5,8.7,234.5,665,2249,110,0,3.7,-2.6,0,117.4,52.3
