TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
0.800,28,2907,187,39,1192,0,0.00,0.95,0.96,27,5.236,13.9,14.1,12.1,13.1,28.85,3468,288,88,-6,0.27,-5,-7.719
0.833,28,2904,187,39,1197,0,0.00,0.95,0.96,27,5.423,13.9,14.1,12.6,13.4,28.85,3470,288,88,-6,0.27,-5,-7.671
0.851,28,2908,187,39,1197,0,0.00,0.95,0.96,27,5.570,13.9,14.1,13.3,13.8,28.85,3567,280,88,-6,0.27,-5,-7.623
0.879,28,2923,187,39,1201,0,0.00,0.95,0.96,27,6.038,13.9,14.1,13.5,14.0,28.85,3651,274,88,-5,0.29,-5,-7.413
0.900,28,2932,187,39,1206,0,0.00,0.96,0.96,29,6.332,14.0,14.1,13.7,14.4,28.85,3701,270,88,-5,0.29,-4,-7.317
0.930,28,2939,187,39,1206,0,0.00,0.96,0.96,29,6.683,14.0,14.1,14.4,14.6,28.85,3776,265,88,-5,0.29,-4,-7.300
0.950,28,2951,187,37,1216,0,0.00,0.96,0.96,29,6.974,14.0,14.1,14.7,14.5,28.85,3846,260,88,-4,0.29,-3,-7.010
0.979,28,2960,187,37,1219,0,0.00,0.96,0.96,29,7.066,14.0,14.1,14.8,14.4,28.85,3830,261,88,-4,0.34,-3,-6.769
1.000,28,2969,187,37,1221,0,0.00,0.98,0.99,33,7.206,14.4,14.4,14.8,14.3,28.85,3901,256,88,-4,0.34,-3,-6.527
1.029,28,2984,187,37,1226,0,0.00,0.98,0.99,33,7.220,14.4,14.4,14.3,14.2,28.86,3821,262,88,-4,0.34,-3,-6.543
1.051,29,2988,187,36,1231,0,0.00,0.98,0.99,33,7.221,14.4,14.4,14.3,14.1,28.86,3855,259,88,-5,0.34,-4,-6.414
1.079,29,2979,187,36,1226,0,0.00,0.98,0.99,33,7.245,14.4,14.4,14.3,14.1,28.87,3855,259,88,-5,0.35,-5,-6.414
1.100,29,2981,187,36,1226,0,0.00,0.98,0.98,34,7.160,14.3,14.4,14.3,14.1,28.87,3806,263,88,-5,0.35,-5,-6.366
1.129,29,2986,187,36,1226,0,0.00,0.98,0.98,34,7.054,14.3,14.4,14.2,14.1,28.88,3797,263,88,-5,0.35,-5,-6.398
1.151,29,2986,187,36,1231,0,0.00,0.98,0.98,34,6.949,14.3,14.4,14.1,14.0,28.88,3776,265,88,-5,0.35,-5,-6.414
1.179,29,2979,187,36,1226,0,0.00,0.98,0.98,34,6.980,14.3,14.4,14.0,14.0,28.88,3801,263,88,-6,0.36,-5,-6.543
1.200,29,2983,187,36,1231,0,0.00,0.97,0.96,34,6.933,14.2,14.1,14.0,14.0,28.88,3780,265,88,-6,0.36,-5,-6.414
1.229,29,3001,187,36,1236,0,0.00,0.97,0.96,34,6.864,14.2,14.1,14.0,14.0,28.88,3736,268,88,-6,0.36,-5,-6.672
1.252,29,3013,187,36,1241,0,0.00,0.97,0.96,34,6.779,14.2,14.1,14.0,14.0,28.88,3729,268,88,-5,0.36,-5,-6.414
1.279,29,3015,187,36,1241,0,0.00,0.97,0.96,34,6.733,14.2,14.1,14.0,14.0,28.88,3711,269,88,-5,0.35,-5,-6.301
1.300,29,3025,187,36,1246,0,0.00,0.98,0.98,33,6.714,14.4,14.3,14.0,14.1,28.88,3720,269,88,-5,0.35,-5,-6.543
1.329,29,3045,187,36,1251,0,0.00,0.98,0.98,33,6.716,14.4,14.3,14.0,14.1,28.88,3734,268,88,-5,0.35,-5,-6.527
1.350,29,3052,187,36,1251,0,0.00,0.98,0.98,33,6.798,14.4,14.3,14.0,14.0,28.88,3738,268,88,-6,0.35,-5,-6.479
1.380,29,3055,187,36,1251,0,0.00,0.98,0.98,33,6.749,14.4,14.3,14.0,14.1,28.88,3717,269,88,-6,0.35,-5,-6.479
1.405,29,3059,187,36,1256,0,0.00,0.98,0.99,33,6.695,14.4,14.5,14.0,14.0,28.88,3720,269,88,-6,0.35,-5,-6.672
1.429,29,3057,187,36,1258,0,0.00,0.98,0.99,33,6.778,14.4,14.5,14.0,14.1,28.87,3776,265,88,-6,0.35,-5,-6.640
1.451,30,3057,187,36,1262,0,0.00,0.98,0.99,33,6.929,14.4,14.5,14.0,14.1,28.87,3774,265,88,-6,0.35,-5,-6.543
1.480,30,3063,187,36,1262,0,0.00,0.98,0.99,33,6.925,14.4,14.5,14.0,14.0,28.85,3774,265,88,-6,0.34,-5,-6.656
1.500,30,3067,187,36,1262,0,0.00,0.99,0.99,33,7.024,14.5,14.5,14.0,14.0,28.85,3817,262,88,-5,0.34,-5,-6.527
1.529,30,3065,187,36,1262,0,0.00,0.99,0.99,33,7.120,14.5,14.5,14.0,14.1,28.85,3842,260,88,-5,0.34,-5,-6.656
1.552,30,3073,187,36,1262,0,0.00,0.99,0.99,33,7.109,14.5,14.5,14.0,14.2,28.85,3806,263,88,-5,0.34,-4,-6.769
1.579,30,3089,187,36,1267,0,0.00,0.99,0.99,33,7.029,14.5,14.5,14.0,14.3,28.85,3797,263,88,-5,0.35,-4,-6.640
1.600,30,3097,187,36,1272,0,0.00,1.01,1.01,33,7.009,14.8,14.9,14.1,14.3,28.85,3822,262,88,-5,0.35,-4,-6.672
1.629,30,3100,187,36,1278,0,0.00,1.01,1.01,33,7.082,14.8,14.9,14.1,14.5,28.87,3843,260,88,-5,0.35,-4,-6.672
1.650,30,3108,187,36,1276,0,0.00,1.01,1.01,33,7.139,14.8,14.9,14.4,14.9,28.87,3868,259,88,-5,0.35,-4,-6.656
1.679,30,3126,187,36,1278,0,0.00,1.01,1.01,33,7.361,14.8,14.9,14.8,15.1,28.85,3916,255,88,-5,0.35,-4,-6.672
1.700,30,3127,187,36,1289,0,0.00,1.01,1.01,34,7.566,14.8,14.8,14.9,15.3,28.85,3936,254,88,-5,0.35,-5,-6.479
1.729,30,3136,187,36,1291,0,0.00,1.01,1.01,34,7.708,14.8,14.8,15.1,15.4,28.86,3974,252,88,-6,0.35,-5,-6.414
1.751,30,3142,187,35,1295,0,0.00,1.01,1.01,34,7.762,14.8,14.8,15.4,16.0,28.86,3960,253,88,-6,0.35,-5,-6.317
1.779,30,3138,187,35,1294,0,0.00,1.01,1.01,34,7.968,14.8,14.8,15.9,16.3,28.86,4041,247,88,-5,0.37,-5,-6.060
1.800,30,3141,187,35,1289,0,0.00,1.00,1.00,36,8.279,14.6,14.7,16.1,17.0,28.86,4141,242,88,-5,0.37,-4,-6.172
1.829,30,3155,187,35,1300,0,0.00,1.00,1.00,36,8.885,14.6,14.7,16.7,17.5,28.86,4242,236,88,-5,0.37,-4,-5.689
1.852,30,3162,187,34,1305,0,0.00,1.00,1.00,36,9.492,14.6,14.7,17.0,18.3,28.86,4406,227,88,-4,0.37,-3,-5.818
1.879,30,3171,187,34,1300,0,0.00,1.00,1.00,36,10.200,14.6,14.7,17.7,18.8,28.86,4496,222,88,-3,0.45,-2,-5.399
1.900,31,3182,187,33,1310,0,0.00,1.02,1.01,40,10.544,14.9,14.8,18.6,19.9,28.86,4578,218,88,-3,0.45,-2,-5.012
1.929,31,3204,187,33,1315,0,0.00,1.02,1.01,40,11.019,14.9,14.8,19.6,20.6,28.86,4642,215,88,-3,0.45,-2,-5.028
1.951,31,3218,187,31,1323,0,0.00,1.02,1.01,40,11.462,14.9,14.8,20.2,21.8,28.86,4793,209,88,-3,0.45,-2,-4.174
1.979,31,3246,187,31,1334,0,0.00,1.02,1.01,40,12.409,14.9,14.8,21.6,22.8,49.99,4945,202,88,-3,0.53,-2,-4.174
2.000,31,3256,187,25,1334,0,0.00,1.01,1.01,46,13.123,14.7,14.7,22.1,23.9,49.99,5031,199,88,-3,0.53,-2,-3.691
2.029,31,3266,187,25,1340,0,0.00,1.01,1.01,46,14.007,14.7,14.7,23.2,24.6,49.99,5147,194,88,-3,0.53,-2,-3.030
2.051,31,3285,187,24,1346,0,-0.47,1.01,1.01,46,14.576,14.7,14.7,24.6,26.4,49.99,5292,189,88,-3,0.53,-2,-2.547
2.079,31,3291,187,26,1351,0,-0.47,1.01,1.01,46,15.401,14.7,14.7,26.1,27.5,49.99,5358,187,88,-2,0.65,-2,-1.821
2.100,31,3309,187,26,1358,0,0.00,1.00,1.00,55,16.175,14.6,14.6,27.0,30.7,49.99,5481,182,88,-2,0.65,-2,-1.467
2.129,32,3340,187,26,1373,0,0.00,1.00,1.00,55,17.348,14.6,14.6,29.4,34.6,49.99,5586,179,88,-2,0.65,-1,-0.871
2.152,32,3359,187,24,1383,0,0.00,1.00,1.00,55,18.726,14.6,14.6,31.3,40.3,49.99,5830,172,88,-2,0.65,-1,-0.581
2.179,32,3399,187,24,1390,0,0.00,1.00,1.00,55,20.678,14.6,14.6,35.4,43.2,49.99,5943,168,88,-2,0.65,-1,0.419
2.200,32,3429,187,21,1407,0,0.00,1.01,1.02,65,21.978,14.8,14.9,40.8,45.9,49.99,6135,163,88,-2,0.87,-1,0.773
2.229,32,3469,187,20,1412,0,0.00,1.01,1.02,65,23.388,14.8,14.9,45.1,46.4,49.99,6086,164,88,1,0.87,2,0.757
2.251,33,3493,187,20,1430,0,0.00,1.01,1.02,65,22.806,14.8,14.9,46.2,47.3,49.99,6017,166,88,1,0.87,2,2.095
2.279,33,3503,187,21,1429,0,0.00,1.01,1.02,65,22.004,14.8,14.9,47.5,48.4,49.99,5919,169,88,0,0.95,1,2.095
2.300,33,3513,187,22,1442,0,0.00,0.97,0.98,61,22.011,14.3,14.4,48.2,49.5,49.99,5919,169,88,-2,0.95,-2,2.207
2.330,34,3518,187,22,1448,0,0.00,0.97,0.98,61,22.507,14.3,14.4,49.0,49.9,49.99,6034,166,88,-3,0.95,-3,2.497
2.351,34,3533,187,21,1448,0,0.00,0.97,0.98,61,22.359,14.3,14.4,50.0,51.2,49.99,6050,165,88,-3,0.95,-3,2.916
2.379,34,3541,187,21,1454,0,0.00,0.97,0.98,61,22.568,14.3,14.4,51.0,51.9,49.99,5976,167,88,-4,0.97,-4,3.045
2.400,34,3570,187,21,1466,0,-0.50,0.80,0.80,62,22.835,11.7,11.6,51.8,53.8,49.99,6070,165,88,-5,0.97,-5,2.787
2.429,34,3598,187,21,1479,0,-0.50,0.80,0.80,62,23.581,11.7,11.6,53.5,55.9,49.99,6130,163,88,-5,0.97,-6,2.481
2.452,35,3627,187,20,1485,0,-0.50,0.80,0.80,62,23.764,11.7,11.6,54.3,58.0,49.99,6200,161,88,-4,0.97,-5,2.707
2.479,35,3658,187,20,1505,0,-0.50,0.80,0.80,62,24.414,11.7,11.6,56.2,58.8,49.99,6186,162,88,-3,0.97,-5,2.691
2.500,35,3693,187,20,1518,0,0.00,0.78,0.75,62,24.946,11.4,11.0,58.2,60.7,49.99,6236,160,88,-3,1.00,-5,2.707
2.529,36,3718,187,20,1525,0,0.00,0.78,0.75,62,25.413,11.4,11.0,60.0,61.6,49.99,6310,158,88,-2,1.00,-4,3.400
2.550,36,3754,187,20,1545,0,0.00,0.78,0.75,62,25.762,11.4,11.0,60.8,63.4,49.99,6394,156,88,-2,1.00,-2,3.384
2.579,36,3797,187,20,1551,0,0.00,0.78,0.75,62,26.528,11.4,11.0,62.8,65.4,49.99,6419,156,88,-2,1.04,-2,3.416
2.600,36,3814,187,19,1570,0,0.00,0.79,0.79,62,26.757,11.5,11.5,63.8,67.4,49.99,6481,154,88,-3,1.04,-2,3.432
2.629,36,3850,187,19,1576,0,0.00,0.79,0.79,62,27.650,11.5,11.5,65.9,68.6,49.99,6510,154,88,-3,1.04,-2,3.513
2.651,37,3867,187,19,1595,0,0.00,0.79,0.79,62,28.227,11.5,11.5,68.0,71.0,49.99,6631,151,88,-3,1.04,-2,3.642
2.679,37,3902,187,19,1602,0,0.00,0.79,0.79,62,29.096,11.5,11.5,70.1,72.6,49.99,6662,150,88,-3,1.10,-1,2.965
2.700,37,3927,187,19,1615,0,0.00,0.76,0.80,61,29.830,11.2,11.7,71.7,75.6,49.99,6756,148,88,-3,1.10,-1,3.513
2.729,38,3980,187,19,1629,0,0.00,0.76,0.80,61,30.760,11.2,11.7,75.2,79.3,49.99,6785,147,88,-3,1.10,0,3.851
2.752,38,4021,187,18,1650,0,0.00,0.76,0.80,61,31.621,11.2,11.7,76.8,81.4,49.99,6853,146,88,-2,1.10,1,3.625
2.779,38,4069,187,18,1664,0,0.00,0.76,0.80,61,32.412,11.2,11.7,79.6,82.6,49.99,6919,145,88,-2,1.10,1,3.851
2.800,39,4087,187,18,1683,0,0.00,0.78,0.82,60,32.526,11.5,12.0,82.0,83.0,49.99,6919,145,88,-2,1.17,1,3.738
2.829,39,4124,187,18,1689,0,0.00,0.78,0.82,60,32.695,11.5,12.0,83.9,83.0,49.99,6951,144,88,0,1.17,2,3.754
2.851,39,4154,187,17,1703,0,0.00,0.78,0.82,60,33.548,11.5,12.0,84.1,83.0,49.99,7044,142,88,1,1.17,2,3.255
2.879,40,4194,187,17,1716,0,0.00,0.78,0.82,60,34.094,11.5,12.0,83.7,83.0,49.99,7047,142,88,1,1.21,3,3.271
2.900,40,4203,187,17,1739,0,0.00,0.82,0.83,59,34.792,12.0,12.2,83.4,83.0,49.99,7161,140,88,2,1.21,3,3.851
2.930,40,4240,187,17,1737,0,0.00,0.82,0.83,59,35.544,12.0,12.2,83.2,83.0,49.99,7112,141,88,2,1.21,3,4.189
2.951,41,4277,187,16,1758,0,0.00,0.82,0.83,59,35.725,12.0,12.2,83.2,83.0,49.99,7114,141,88,2,1.21,3,3.625
2.980,41,4315,187,16,1773,0,0.00,0.82,0.83,59,36.358,12.0,12.2,83.1,83.0,49.99,7185,139,88,2,1.26,3,3.980
3.000,41,4346,187,16,1787,0,0.00,0.82,0.83,59,36.801,12.0,12.1,83.0,83.0,49.99,7158,140,88,1,1.26,3,3.867
3.030,42,4409,187,16,1802,0,0.00,0.82,0.83,59,37.166,12.0,12.1,83.2,83.0,49.99,7321,137,88,1,1.26,2,3.964
3.052,42,4473,187,16,1837,0,0.00,0.82,0.83,59,37.993,12.0,12.1,83.2,83.0,49.99,7410,135,88,1,1.26,2,4.077
3.079,43,4534,187,16,1851,0,0.00,0.82,0.83,59,39.850,12.0,12.1,83.0,83.0,49.99,7424,135,88,0,1.26,1,4.093
3.100,43,4551,187,16,1857,0,0.00,0.79,0.78,59,39.786,11.6,11.5,83.0,83.0,49.99,7491,133,88,0,1.29,1,4.206
3.129,42,4560,187,16,1865,0,0.00,0.79,0.78,59,39.889,11.6,11.5,83.0,83.0,49.99,7350,136,88,0,1.29,-1,4.173
3.151,43,4550,187,15,1873,0,0.00,0.79,0.78,59,39.563,11.6,11.5,83.0,83.0,49.99,7345,136,88,-1,1.29,-2,4.270
3.179,44,4603,187,15,1895,0,0.00,0.79,0.78,59,39.575,11.6,11.5,83.0,83.0,49.99,7383,135,88,-1,1.30,-2,4.189
3.200,46,4623,187,16,1903,0,0.00,0.77,0.75,59,40.190,11.3,10.9,83.0,83.0,49.99,7434,135,88,-2,1.30,-2,4.899
3.229,43,4631,187,16,1906,0,0.00,0.77,0.75,59,39.974,11.3,10.9,83.0,83.0,49.99,7350,136,88,-2,1.30,-2,4.657
3.251,44,4657,187,16,1918,0,0.00,0.77,0.75,59,40.348,11.3,10.9,83.0,83.0,49.99,7491,133,88,-2,1.30,-2,4.576
3.279,45,4677,187,16,1918,0,0.00,0.77,0.75,59,41.412,11.3,10.9,83.0,83.0,49.99,7460,134,88,-2,1.31,-2,4.673
3.300,45,4700,187,16,1934,0,0.00,0.75,0.75,59,41.927,11.0,11.0,83.0,83.0,49.99,7479,134,88,-2,1.31,-2,5.269
3.330,45,4737,187,16,1942,0,0.00,0.75,0.75,59,41.687,11.0,11.0,83.0,83.0,49.99,7424,135,88,-2,1.31,-2,4.673
3.350,46,4775,187,15,1966,0,0.00,0.75,0.75,59,42.052,11.0,11.0,83.0,83.0,49.99,7552,132,88,-2,1.31,-2,5.124
3.379,46,4815,187,15,1980,0,0.00,0.75,0.75,59,43.319,11.0,11.0,82.9,83.0,49.99,7606,131,88,-2,1.31,-1,4.882
3.400,46,4880,187,15,2008,0,0.00,0.77,0.77,59,44.035,11.3,11.2,82.9,83.0,49.99,7694,130,88,-2,1.34,-1,4.576
3.429,48,4949,187,15,2016,0,0.00,0.77,0.77,59,44.790,11.3,11.2,82.9,83.0,49.99,7644,131,88,-2,1.34,-2,4.576
3.451,47,5006,187,15,2059,0,0.00,0.77,0.77,59,44.849,11.3,11.2,82.9,83.0,49.99,7781,129,88,-2,1.34,-2,4.544
3.480,48,5074,187,15,2060,0,0.00,0.77,0.77,59,45.808,11.3,11.2,82.9,83.0,49.99,7797,128,88,-2,1.36,-2,4.786
3.500,48,5067,187,15,2084,0,0.00,0.77,0.76,58,47.065,11.3,11.1,82.9,83.0,49.99,7940,126,88,-2,1.36,-2,4.770
3.530,48,5102,187,15,2093,0,0.00,0.77,0.76,58,47.616,11.3,11.1,82.9,83.0,49.99,7876,127,88,-2,1.36,-2,5.624
3.551,49,5135,187,15,2105,0,0.00,0.77,0.76,58,47.782,11.3,11.1,82.9,83.0,49.99,8038,124,88,-2,1.36,-2,5.849
3.579,50,5148,187,15,2119,0,0.00,0.77,0.76,58,49.316,11.3,11.1,82.9,83.0,49.99,8005,125,88,-2,1.42,-2,5.269
3.600,49,5172,187,14,2127,0,0.00,0.77,0.77,58,49.292,11.3,11.2,82.9,83.0,49.99,7997,125,88,-2,1.42,-2,5.398
3.630,49,5180,187,14,2129,0,0.00,0.77,0.77,58,50.805,11.3,11.2,82.9,83.0,49.99,8102,123,88,-2,1.42,-2,5.044
3.650,50,5189,187,14,2145,0,0.00,0.77,0.77,58,50.495,11.3,11.2,82.9,83.0,49.99,8048,124,88,-2,1.42,-2,5.269
3.679,50,5222,187,14,2145,0,0.00,0.77,0.77,58,52.413,11.3,11.2,82.9,83.0,49.99,8151,123,88,-2,1.42,-2,5.978
3.700,50,5248,187,14,2162,0,0.00,0.77,0.77,58,52.841,11.2,11.3,83.0,83.0,49.99,7972,125,88,-2,1.48,-2,5.849
3.730,51,5297,187,14,2172,0,0.00,0.77,0.77,58,53.027,11.2,11.3,83.0,83.0,49.99,8027,125,88,-2,1.48,-2,5.865
3.751,51,5349,187,14,2196,0,0.00,0.77,0.77,58,52.693,11.2,11.3,83.0,83.0,49.99,8172,122,88,-2,1.48,-2,6.075
3.780,51,5411,187,14,2213,0,0.00,0.77,0.77,58,53.177,11.2,11.3,82.9,83.0,49.99,8054,124,88,-2,1.47,-2,5.495
3.800,52,5435,187,15,2231,0,0.00,0.77,0.77,58,54.070,11.3,11.2,82.9,83.0,49.99,8294,121,88,-2,1.47,-2,5.962
3.829,52,5484,187,15,2249,0,0.00,0.77,0.77,58,54.284,11.3,11.2,82.9,83.0,49.99,8204,122,88,-2,1.47,-2,6.655
3.851,52,5536,187,15,2277,0,0.00,0.77,0.77,58,54.645,11.3,11.2,82.9,83.0,49.99,8298,121,88,-2,1.47,-2,6.655
3.879,53,5573,187,15,2287,0,0.00,0.77,0.77,58,56.723,11.3,11.2,82.9,83.0,49.99,8329,120,88,-2,1.49,-2,5.849
3.900,53,5601,187,14,2304,0,1.00,0.77,0.77,58,56.801,11.3,11.3,82.9,83.0,49.99,8233,121,88,-2,1.49,-1,6.107
3.930,54,5619,187,14,2308,0,1.00,0.77,0.77,58,56.533,11.3,11.3,82.9,83.0,49.99,8138,123,88,-2,1.49,-1,7.026
3.952,54,5636,187,14,2314,0,1.00,0.77,0.77,58,56.498,11.3,11.3,82.9,83.0,49.99,8329,120,88,-2,1.49,-1,6.736
3.980,54,5661,187,14,2333,0,1.00,0.77,0.77,58,56.207,11.3,11.3,83.0,83.0,49.99,8284,121,88,-2,1.49,-1,6.107
4.000,54,5673,187,14,2343,0,1.00,0.78,0.79,58,56.021,11.4,11.5,83.0,83.0,49.99,8292,121,88,-2,1.49,-1,5.865
4.030,55,5706,187,14,2347,0,1.00,0.78,0.79,58,57.116,11.4,11.5,83.0,83.0,49.99,8326,120,88,-2,1.49,-1,5.849
4.052,55,5727,187,14,2356,0,0.50,0.78,0.79,58,57.816,11.4,11.5,83.0,83.0,49.99,8311,120,88,-2,1.49,-1,7.380
4.080,55,5749,187,15,2363,0,0.50,0.78,0.79,58,57.552,11.4,11.5,83.0,83.0,49.99,8282,121,88,-2,1.50,-1,6.558
4.100,56,5777,187,15,2374,0,0.50,0.77,0.78,57,57.125,11.3,11.4,83.0,83.0,49.99,8437,119,90,-2,1.50,-1,7.010
4.132,56,5819,187,15,2393,0,0.50,0.77,0.78,57,57.882,11.3,11.4,83.0,83.0,49.99,8431,119,90,-2,1.50,-1,7.590
4.150,56,5854,187,15,2414,0,0.50,0.77,0.78,57,57.899,11.3,11.4,83.0,83.0,49.99,8282,121,90,-2,1.50,-1,8.299
4.179,56,5928,187,15,2432,0,0.50,0.77,0.78,57,58.363,11.3,11.4,83.0,83.0,49.99,8341,120,90,-2,1.47,-1,7.300
4.200,57,5969,187,16,2452,0,0.50,0.78,0.78,57,59.425,11.4,11.4,82.9,83.0,49.99,8492,118,90,-2,1.47,-1,6.945
4.229,57,6020,187,16,2472,0,0.00,0.78,0.78,57,59.687,11.4,11.4,82.9,83.0,49.99,8507,118,90,-2,1.47,-1,9.121
4.252,58,6058,187,16,2492,0,0.00,0.78,0.78,57,59.724,11.4,11.4,82.9,83.0,49.99,8492,118,90,-2,1.47,-1,7.413
4.279,58,6116,187,16,2513,0,0.00,0.78,0.78,57,61.115,11.4,11.4,82.9,83.0,49.99,8471,118,90,-2,1.47,-1,8.541
4.300,58,6149,187,17,2534,0,0.00,0.77,0.78,57,61.595,11.3,11.4,83.0,83.0,49.99,8638,116,90,-2,1.49,-1,7.219
4.329,59,6195,189,17,2544,0,0.00,0.77,0.78,57,62.302,11.3,11.4,82.9,83.0,49.99,8697,115,90,-2,1.49,-1,7.235
4.351,59,6210,189,17,2554,0,0.00,0.77,0.78,57,62.448,11.3,11.4,82.9,83.0,49.99,8554,117,90,-2,1.49,-1,7.993
