Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
164.986,14.6,19.2,35.5,1.1,-0.8,-1,0,76.56,95,0,599,4,57,14.64,14.7,28.5,28.8,0.48,22.8,56.93,103,2495.5,2493.2,0.26,2456,62,0,-0.47,16.9,26,26,26,26,26,26,67,87,2.57,100,0,-66.5,1,0,0,0.1,0,0,0,0,0,0,0.01,0,28.8,24.4,24.58,-0.01,0,0,0,0,-0.99,0
165.086,14.6,18.9,35.5,1,-0.7,-1,0,76.56,95,0,597,4,57,14.65,14.7,28.5,28.5,0.47,22.8,57.45,103,2491.2,2492,0.26,2458,62,0,-0.05,16.9,26,26,26,26,26,26,66,87,2.57,100,0,-65.59999999999999,1,0,0,0,0,0,0,0,0,0,0.01,0,27.8,23.6,24.29,0.02,0,0,0,0,-0.96,0
165.186,14.6,18.5,35.5,1.1,-0.7,-1,0,76.56,95,0,597,4,57,14.67,14.7,27,27.7,0.47,21.8,56.56,103,2485.4,2489.1,0.14,2457,62,0,0.28,16.2,26,26,26,26,26,26,62,87,2.46,100,0,-66.2,1,0,0,0,0,0,0,0,0,0,0.01,0,27.4,23.5,23.84,0.02,0,0,0,0,-0.98,0
165.286,14.6,18.5,35.5,1,-0.8,-0.9,0,76.56,95,0,596,4,57,14.69,14.7,27,27.6,0.48,21.8,56.93,103,2483.3,2485.7,0.2,2472,62,0,0.41,16.2,26,26,26,26,26,26,61,87,2.44,100,0,-64.90000000000001,1,0,0,0,0,0,0,0,0,0,0.01,0,27.4,23.5,23.71,0.04,0,0,0,0,-0.9399999999999999,0
165.386,14.6,18.2,35.5,1.1,-0.8,-0.9,0,76.56,95,0,596,4,57,14.65,14.7,27,27.5,0.48,21.9,57.1,103,2476.1,2482.8,0.2,2474,62,0,-0.28,16.4,26,26,26,26,26,26,61,87,2.44,100,0,-64.59999999999999,1,0,0,0,0,0,0,0,0,0,0.01,0,27,23,23.46,0.02,0,0,0,0,-0.93,0
165.493,14.6,18.2,35.5,1,-0.7,-0.9,0,76.56,95,0,595,4,57,14.63,14.7,26.2,26.8,0.48,21.3,56.39,103,2474.9,2478.7,0.32,2474,62,0,-0.55,16.1,26,26,26,26,26,26,59,87,2.37,100,0.12,-63,1,0,0,0,0,0,0,0,0,0,0.01,0,26.8,22.9,23.21,0.04,0,0,0,0,-0.88,0
165.586,14.6,17.9,35.5,1,-0.8,-0.9,0,76.36,95,0,595,4,57,14.6,14.7,26.2,26.4,0.47,21.1,54.97,103,2469.4,2474.9,0.2,2474,62,0,-0.9399999999999999,16.1,26,25.5,25.5,26,26,25.5,58,87,2.32,100,0,-62.5,1,0,0,0,0,0,0,0,0,0,0.02,0,26.4,22.5,22.87,0.02,0,0,0,0,-0.87,0
165.686,14.6,17.9,35.5,1,-0.8,-0.9,0,76.36,95,0,594,4,57,14.58,14.7,26.2,26.4,0.46,21,56.39,103,2467.1,2470.3,0.29,2480,62,0,-1.31,16,25.5,25.5,25.5,25.5,25.5,25.5,56,87,2.3,100,0,-61.9,1,0,0,0,0,0,0,0,0,0,0.02,0,26.3,22.5,22.7,0,0,0,0,0,-0.85,0
165.786,14.6,17.9,35.5,1,-0.8,-0.9,0,76.36,95,0,594,4,57,14.58,14.7,26.2,26.2,0.44,21.1,56.75,103,2467.4,2465.9,0.29,2482,63,0,-1.54,16,25.5,25.5,25.5,25.5,25.5,25.5,56,87,2.29,100,0,-61.5,1,0,0,0,0,0,0,0,0,0,0.02,0,26.4,22.5,22.65,-0.03,0,0,0,0,-0.84,0
165.898,14.6,17.9,35.5,1,-0.8,-0.9,0,76.36,95,0,593,4,57,14.61,14.7,26.2,26.2,0.43,21.2,55.68,103,2459.8,2462.5,0.2,2490,63,0,-1.45,16,25.5,25.5,25.5,25.5,25.5,25.5,56,87,2.29,100,0,-60.6,1,0,0,0,0,0,0,0,0,0,0.02,0,26.2,22.5,22.68,0.02,0,0,0,0,-0.82,0
166.006,14.6,17.9,35.5,1,-0.8,-0.9,0,76.26000000000001,95,0,593,4,57,14.61,14.7,25.5,26.2,0.41,21,57.28,103,2452.9,2459,0.26,2489,63,0,-1.87,16.1,25.5,25.5,25.5,25.5,25.5,25.5,56,87,2.27,100,0,-59.2,1,0,0,0,0,0,0,0,0,0,0.02,0,26.2,22.4,22.66,0.04,0,0,0,0,-0.78,0
166.106,14.6,17.9,35.5,0.9,-0.8,-0.9,0,76.26000000000001,95,0,592,4,57,14.59,14.7,25.5,26.1,0.39,21,57.81,103,2453.2,2456.4,0.23,2496,63,0,-2.16,16,25.5,25.5,25.5,25.5,25.5,25.5,56,87,2.27,100,0,-58.4,1,0,0,0,0,0,0,0,0,0,0.02,0,25.9,22.1,22.56,0.01,0,0,0,0,-0.76,0
166.206,14.6,17.2,35.5,0.9,-0.8,-0.8,0,76.26000000000001,95,0,592,4,57,14.6,14.7,24.8,25.1,0.37,20.3,56.75,103,2452.6,2452.9,0.26,2495,63,0,-2.33,16.1,25.5,25.5,25.5,25.5,25.5,25.5,54,87,2.19,100,0,-57.8,1,0,0,0,0,0,0,0,0,0,0.02,0,25.1,21.5,21.99,0.02,0,0,0,0,-0.74,0
166.307,14.6,17.2,35.5,0.9,-0.8,-0.8,0,76.26000000000001,95,0,591,4,57,14.61,14.7,24.8,25,0.34,20.2,55.68,103,2441.9,2448,0.29,2493,63,0,-2.37,15.7,25.5,25.5,25.5,25.5,25.5,25.5,51,87,2.16,100,0.12,-57.1,1,0,0,0,0,0,0,0,0,0,0.02,0,25,21.5,21.73,0.06,0,0,0,0,-0.72,0
166.406,14.6,17.2,35.5,0.9,-0.8,-0.8,0,76.26000000000001,95,0,591,4,57,14.59,14.7,24.8,24.9,0.32,20.1,56.39,103,2436.1,2443.6,0.06,2503,63,0,-2.83,15.7,25.5,26,26,26,26,26,50,87,2.15,100,0,-57.2,1,0,0,0,0,0,0,0,0,0,0.02,0,25,21.6,21.71,0.05,0,0,0,0,-0.72,0
166.506,14.6,17.2,35.5,0.9,-0.8,-0.8,0,76.26000000000001,95,0,589,4,57,14.57,14.7,24.8,24.9,0.29,20.2,56.56,103,2434.6,2440.1,0.18,2509,63,0,-3.1,15.9,26,26,26,26,26,26,50,87,2.15,100,0.12,-55.4,1,0,0,0,0,0,0,0,0,0,0.02,0,25.4,22.2,21.86,0.04,0,0,0,0,-0.67,0
166.606,14.6,23,35.5,0.9,-0.8,-0.8,0,76.26000000000001,95,0,589,4,57,14.55,14.7,27,27.5,0.26,22.4,56.75,103,2433.2,2445.1,0.29,2509,63,0,-3.61,16.7,26,26.5,26,26.5,26,26.5,54,87,2.32,100,0.12,-54.1,1,0,0,0.1,0,0,0,0,0,0,0.03,0.01,32.3,28.3,24.74,0.21,0,0,0,0,-0.66,0
166.706,14.6,31.8,35.5,0.8,-1.1,-0.8,0,76.26000000000001,95,0,588,4,57,14.57,14.7,40.5,39,0.22,33.2,59.58,103,2498.7,2545.1,0.29,2543,63,0,0.01,20.2,24,24.5,25.5,24,25.5,25,85,87,3.38,100,0.5,-50.1,1,0,0,0.1,0,0,0,0,0,0,0.04,0.01,47.7,42.8,34.43,0.23,0,0,0,0,-0.61,0
166.806,14.6,32.4,35.5,0.8,-1.1,-0.7,0,76.16,95,0,588,4,57,14.68,14.7,51,52.5,0.22,43.1,64.89,103,2659.1,2667,0.03,2626,63,0,0.05,26.6,18.5,18.5,18.5,18.5,18.5,18.5,142,87,6.17,100,0,-47.8,1,0,0,0.1,0,0,0,0,0,0,0.04,0,51.9,49.9,44.88,-0.08,-0.2,0,0,0,-0.61,0
166.906,14.6,32.8,35.5,1.1,-0.5,-0.8,0,76.16,95,0,588,4,57,14.43,14.7,52.5,56.1,0.22,44.1,71.27,103,2776.9,2752,-0.06,2578,64,0,0.01,28.6,17.5,18,17.5,18,17.5,18.5,150,87,7.91,100,-2.12,-65.90000000000001,1,0,0,0.1,0,0,0,0,0,0,0.03,-0.02,53.9,49.8,49.09,-0.31,-0.4,0,-0.02,0,-1.15,0
167.006,14.6,32.8,35.5,1.4,-0.4,-1.1,0,76.16,95,0,588,4,56,14.6,14.7,54.8,56.9,0.22,45.1,70.56,103,2848.8,2801.8,-0.09,2559,64,0,0.01,26.8,17.5,17.5,17.5,17.5,17.5,17.5,157,87,8.07,99.90000000000001,-2.25,-89.59999999999999,1,0,0,0.1,0,0,0,0,0,0,0.02,-0.03,55.2,50.6,50.31,-0.37,-0.6,0,-0.02,0,-1.9,0
167.106,14.6,32.8,35.5,1.7,-0.4,-1.5,0,76.16,95,0,588,4,57,14.8,14.7,55.5,57.5,0.22,46.3,68.08,103,2875.8,2831.4,0.82,2574,64,0,2.63,25.4,17,17,17,17,17,17,160,87,8.15,99.59999999999999,-2.5,-114.4,1,0,0,0.1,0,0,0,0,0,0,0.01,-0.02,56.2,50.9,51.11,-0.24,-0.7,0,-0.02,0,-2.68,0
167.206,14.6,30.8,35.5,2.1,-0.4,-1.8,0,75.95999999999999,95,0,588,4,57,14.85,14.7,56.2,56.1,0.22,47.1,67.73,103,2885.7,2846.8,0.79,2598,65,0,4.22,23.5,17,17,17,17,17,17,164,87,8.1,99.3,-2.38,-138.2,1,0,0,0.1,0,0,0,0,0,0,0,-0.02,56.3,48.3,50.32,-0.29,-0.7,0,-0.02,0,-3.4,0
167.306,14.6,28,35.5,2.5,-0.6,-2.2,0,75.86,95,0,589,4,56,14.74,14.7,54.8,50.4,0.22,45.6,68.79000000000001,103,2861.9,2829.1,0.76,2588,65,0,5.3,21.3,13.9,13.3,14.2,13.3,14.3,13.8,161,87,7.1,100,-2.62,-165.2,1,0,0,0.1,0,0,0,0,0,0,0,-0.01,52,43.6,46.33,-0.1,-0.4,0,-0.03,0,-4.15,0
167.406,14.6,28,35.5,2.7,-0.8,-2.6,0,75.86,95,0,589,4,56,14.55,14.7,48.8,47.8,0.22,41.3,64.89,103,2840.1,2815.8,0.09,2600,66,0,3.5,19.4,18,17.1,15.4,18,14.1,15.4,145,87,6.17,100,-1.38,-184.4,1,0,0,0.1,0,0,0,0,0,0,-0.01,-0.01,47.8,43,44.02,-0.13,0,0,-0.01,0,-4.67,0
167.506,14.6,29,35.5,2.9,-0.7,-2.8,0,75.86,95,0,588,4,56,13.92,14.7,47.2,47.5,0.22,40.1,64.18000000000001,103,2805.6,2806.8,0.06,2625,66,0,0.01,18.8,20,20,20,20,20,20,138,87,6.06,100,-0.62,-193.4,1,0,0,0.1,0,0,0,0,0,0,-0.01,0.01,46.8,42.5,43.44,0.1,0,0,0,0,-4.93,0
167.606,14.6,28.3,35.5,3,-0.7,-2.8,0,75.76000000000001,95,0,588,4,56,14.06,14.7,45.8,46.3,0.22,39,64.72,103,2781.8,2800.4,-0.03,2629,66,0,0.01,18.4,21,21,21,21,21,21,134,87,5.85,100,-0.5,-198.9,1,0,0,0.1,0,0,0,0,0,0,-0.01,0.01,45.7,41.7,42.58,0.12,0,0,0,0,-5.07,0
167.706,14.6,28.3,35.5,3,-0.7,-2.9,0,75.76000000000001,95,0,588,4,56,14.42,14.7,45,45.7,0.22,38.3,63.66,103,2768.8,2793.7,0.06,2638,67,0,0.01,18,21.5,21.5,21.5,21.5,21.5,21.5,130,87,5.66,100,-0.38,-202.6,1,0,0,0.1,0,0,0,0,0,0,0,0.01,44.7,41.5,42.08,0.12,0,0,0,0,-5.17,0
167.806,14.6,28.3,35.5,3.1,-0.7,-3,0,75.76000000000001,95,0,588,4,56,14.46,14.7,44.2,45.3,0.22,37.9,64.54000000000001,103,2782.4,2788.8,-0.03,2654,67,0,0.01,17.9,22.5,22.5,22.5,22.5,22.5,22.5,128,87,5.59,100,-0.25,-204.9,1,0,0,0.1,0,0,0,0,0,0,0,0,44.6,41.8,41.93,0.01,0,0,0,0,-5.23,0
167.906,14.6,32.4,35.5,3.1,-0.7,-3,0,75.86,95,0,588,4,56,14.48,14.7,45.8,49.5,0.22,39.4,64.89,103,2785.3,2787.9,0,2652,67,0,0.01,18.2,22.5,22.5,23,22.5,23,22.5,128,87,6.12,100,0,-204.5,1,0,0,0.1,0,0,0,0,0,0,0,0,48.5,49,45.07,0.02,0,0,0,0,-5.31,0
168.006,14.6,42.9,35.5,3,-0.5,-3,0,75.76000000000001,95,0,588,4,56,14.51,14.7,51.8,64.40000000000001,0.22,44.8,71.09999999999999,103,2798.4,2819.2,0,2684,67,0,0.01,21.4,22,22.5,22,22,22,22.5,139,87,8.16,100,15.38,-112.6,1.03,2,0,0.1,0,-3,0,0,0,0,0.01,0.02,61.1,75.5,60.51,0.31,-1,0,0.04,0,-2.87,0
168.106,14.6,46.5,35.5,2.4,1.9,-0.5,3,75.86,95,0,587,4,56,14.65,14.7,81,89.3,0.22,71.3,81.89,103,2783.3,2849.7,-0.21,2752,67,0,1.15,54.5,10.5,9.5,9.5,10.5,10,9.5,192,87,9.720000000000001,100,16,44.5,1.16,3.5,1.1,0.5,0,-3,0,0,0,0,0.02,0.01,85.90000000000001,90.09999999999999,77.7,0.22,-2.5,0,0.06,0,0.53,0
168.206,14.6,48.2,35.5,3.5,2.9,0.7,3.8,75.86,95,0,587,4,56,14.64,14.7,90.8,96.3,0.22,82.8,75.52,103,2864.5,2861.3,6.21,2820,68,0,0.3,77.09999999999999,8.5,5,8.5,8,8.5,8.5,266,87,9.73,87.09999999999999,-2.38,37.5,1.24,3.9,1.4,1,0,-3,0,0,0,0,0.02,-0.01,93.59999999999999,95,89.23,-0.21,-2.5,0,-0.04,0,0.46,0
168.306,14.6,56.9,35.5,3.6,3.4,1.8,6.6,75.86,95,0,587,4,56,14.87,14.7,93.8,113.5,0.22,83.5,68.62,103,2919.9,2869.1,10.44,2755,69,0,2.67,84.3,7.5,4.5,7.5,7.5,7.5,7.5,290,87,9.73,95.2,56.12,425,1.49,12.6,18.3,2.6,0,-3,0,0,0,0,0.01,-0.03,95.2,148,113.1,-0.38,-2.5,0,0.48,0,15.23,0
168.406,14.6,66.2,35.5,4.6,3.9,12.2,17.6,75.76000000000001,95,0,587,4,56,15.37,14.7,99,176.9,0.22,88.3,71.62,103,2922.2,2875.2,-0.41,2759,69,0,6.9,97,4.5,1,3.5,4,4.5,3.5,282,87,9.73,100,34.62,989.2,2,19.3,26.7,6.8,0,-3,0,0,0,0,0,-0.01,105.5,177.2,155.42,-0.2,-2.5,0,1.11,0,18.83,0
168.506,14.6,79.8,35.5,6.1,5.4,14.4,19.9,75.86,95,0,587,4,56,14.71,14.7,108,193.9,0.22,99.09999999999999,76.41,103,2924,2879,-0.27,2836,70,0,7.56,97.90000000000001,3,-0.7,2.5,2,3,2,310,87,9.73,100,-2.75,974.8,2.26,20.3,32.3,12.5,0,-2.7,0,0,0,0,-0.01,-0.01,113.7,187.4,180.67,-0.22,-2.3,0,0,0,19.8,0
168.606,14.6,84.40000000000001,35.5,8,7.2,13.3,20.4,75.95999999999999,95,0,587,4,56,14.44,14.7,118.5,197.2,0.22,109.1,70.73999999999999,103,2921.9,2881.6,-0.36,2853,71,0,5.73,98,3.5,0.3,2.5,3,3.5,3,338,87,9.73,100,-14.38,846.6,2.37,20.3,34.9,14.8,0,-2.7,0,0,0,0,-0.02,-0.02,124.8,189.3,191.63,-0.25,-0.9,0,0,0,20.12,0
168.712,14.6,85.09999999999999,35.5,10.2,9.4,10.8,19.6,75.95999999999999,95,0,588,4,56,14.66,14.7,130.5,191.3,0.22,122.9,76.58,103,2912.4,2883.9,-0.36,2906,71,0,6.02,98.09999999999999,4,1.3,4.5,4,4.5,4.5,389,87,9.73,100,-23,630.4,2.38,19.4,35.5,15.3,0,-2.7,0,0,0,0,-0.03,-0.02,138.5,188.3,193.74,-0.29,-0.8,0,0,0,20.2,0
168.806,14.6,92,35.5,12.8,11.7,8.1,19.8,75.95999999999999,95,0,588,4,56,14.34,14.2,145.5,192.6,0.22,138.9,72.87,103,2926.3,2885.7,-0.36,2946,72,0,6.83,98.09999999999999,2.5,-0.7,1.5,2.5,2,1.5,408,87,9.73,100,-14.5,478.2,2.39,19.9,36.1,16.1,-3,-2.3,0,0,0,0,-0.03,-0.02,154.8,196.5,198.06,-0.33,-0.8,0,0,0,19.99,0
168.905,14.6,100,35.5,15.9,14.6,5.5,19.9,76.26000000000001,95,0,588,4,56,13.95,13.9,162.8,193.1,0.22,158.2,74.81,103,2955.3,2887.4,-0.21,3020,73,0,6.38,98.09999999999999,0,0.7,3,3,3,3,425,87,9.73,100,-22.5,264.4,2.39,19.8,28,16.6,-4.9,-5.3,0,0,0,0,-0.05,-0.04,173.7,201.9,202.3,-0.52,-0.8,0,0,0,11.36,0
169.006,14.6,100,35.5,19.3,17.9,2.3,20.2,76.56,95,0,588,4,56,13.85,13.84,183,195.2,0.22,181.6,78.52,103,2981.1,2889.2,-0.53,3088,75,0,6.77,98.09999999999999,-2.9,-3.3,2,2,2,2,466,87,9.73,93.3,-18.25,69.90000000000001,2.42,20.5,18.3,17.2,-4.9,-5.3,-3,-3,0,0,-0.06,-0.06,194.1,211.2,209.25,-0.6899999999999999,-0.8,0,-0.38,0,1.45,0
169.106,14.6,100,35.5,20.1,20.2,0.6,20.7,76.95999999999999,95,0,589,4,56,13.72,13.82,191.2,198.4,0.22,198.5,74.81,103,2996.5,2890,8.74,3173,76,0,6.32,98,-2.4,-2.8,1.3,-0.5,-0.5,1.7,508,87,9.73,90.7,0,41,2.44,20.7,18.8,17.9,-4.9,-5.3,-3,-3,0,0,-0.08,-0.08,194.6,217.5,216.57,-0.78,-0.8,0,0,0,0.91,0
169.206,14.6,100,35.5,20.1,20,0.6,20.6,77.66,95,0,589,4,56,13.65,13.82,191.2,198.1,0.22,199.8,75.52,103,2997.9,2890.9,8.56,3156,77,0,6.19,98,-1.9,-2.3,3,0,0,3,512,87,9.73,91,0.12,41.5,2.45,20.5,19.2,18.3,-4.9,-5.3,-3,-3,0,-3,-0.1,-0.05,193.9,219.5,220.96,-0.62,-0.8,0,0,0,0.9399999999999999,0
169.306,14.6,100,35.5,19.9,19.8,0.6,20.5,78.66,95,0,590,4,56,13.68,13.82,191.2,197.1,0.22,204.5,76.94,103,2976.5,2891.8,8.390000000000001,3292,79,0,5.87,98,-1.4,-1.8,3.5,0.5,0.5,0.5,508,87,9.73,90.5,1.25,47.8,2.45,20.6,19.9,18.7,-4.5,-4.9,-3,-3,0,-3,-0.11,-0.03,193.3,226.1,226.04,-0.49,-0.8,0,0.04,0,1.12,0
169.406,14.6,100,35.5,20.1,19.9,0.7,20.6,79.56,96,0,590,4,56,13.68,13.82,191.2,198.1,0.22,207.1,75.34999999999999,103,2949.5,2892.6,8.41,3253,81,0,5.59,98,-1,-1.4,3.5,0.5,0.5,0.5,504,87,9.73,90.2,-1.38,37.9,2.46,20.6,20,19.2,-4.5,-4.9,-2.7,-3,0,-3,-0.12,-0.03,194.8,227.7,229.99,-0.42,-0.8,0,-0.1,0,0.89,0
169.505,14.6,100,35.5,20.3,20,0.6,20.7,80.76000000000001,96,0,592,4,56,13.72,13.82,191.2,198.7,0.22,210.4,78.70999999999999,103,2946.6,2893.5,8.59,3334,82,0,5.55,98,-1,-1.4,3.5,0.8,0.8,0.5,506,87,9.73,89.90000000000001,0.12,40.4,2.47,20.8,20.7,19.7,-4.5,-4.9,-2.7,-2.7,0,-3,-0.13,-0.02,195.3,231.6,233.69,-0.33,-0.8,0,0,0,0.96,0
169.606,14.6,100,35.5,20.4,20.2,0.6,20.8,81.95999999999999,96,0,592,4,56,13.71,13.82,191.2,199.4,0.22,214.9,76.75,103,2932.4,2894.4,8.74,3408,83,0,5.32,98,-0.5,-1.4,3.5,1.3,1.3,0.5,508,87,9.73,89.7,-0.12,36.9,2.47,20.8,21.1,20.2,-4.5,-4.9,-2.7,-2.7,0,-2.7,-0.14,-0.01,195.7,236.8,238.05,-0.17,-0.8,0,0,0,0.88,0
169.706,14.6,100,35.5,20.7,20.3,0.5,20.9,83.26000000000001,96,0,594,4,56,13.68,13.82,191.2,199.4,0.22,219.4,76.58,103,2912.7,2894.7,8.859999999999999,3416,85,0,5.04,98,-0.5,-0.9,3.3,1.3,1.3,1.3,508,87,9.73,89.5,-1.5,26.9,2.48,20.9,21.3,20.8,-4.2,-4.5,-2.7,-2.7,0,-2.7,-0.14,0,197.1,240.9,242.57,-0.08,-0.8,0,-0.1,0,0.63,0
169.806,14.6,100,35.5,20.7,20.5,0.4,21,84.45999999999999,96,0,594,4,56,13.73,13.82,191.2,200,0.22,223.9,74.98,103,2899.9,2894.7,9,3512,86,0,4.91,98,0.3,0,3.1,1.8,1.3,1.8,512,87,9.73,89.40000000000001,-0.38,23.9,2.49,21,21.9,21.4,-4.2,-4.5,-2.3,-2.3,0,-2.7,-0.15,0,197.9,245.4,247.03,-0.06,-0.8,0,0,0,0.57,0
