Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),MHD 2.5.2 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
4282.502,14.67,9.6,22,14.46,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.86,14.7,17.2,18,-0.46,13.8,1.82,45.06,102,2312.5,2316.3,2.4,2418,59,0,13.3,13.4,1.13,20,85,1.45,1,-0.7,-35.8,0,0,0.1,0,0,0,0,0,0,17.8,14.9,14.7,0,0
4282.602,14.67,9.6,22,14.52,0.6,-0.7,-0.5,0,49.26,95,0,598,9,4,35,14.95,14.7,17.2,18,-0.47,13.9,1.81,45.77,102,2305.5,2312.8,2.32,2410,60,0,13.3,13.5,1.13,20,85,1.45,1,-0.7,-36,0,0,0.1,0,0,0,0,0,0,17.9,14.9,14.7,0,0
4282.703,14.67,9.300000000000001,22,14.5,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.88,14.7,17.2,18,-0.48,13.9,1.82,47.54,102,2302,2309.3,2.23,2420,60,0,13.1,13.4,1.13,20,85,1.45,1,-0.7,-35.5,0.12,0,0.1,0,0,0,0,0,0,17.4,14.7,14.57,0,0
4282.803,14.67,9.300000000000001,22,14.5,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.73,14.7,17.2,17.5,-0.5,13.6,1.81,48.43,102,2305.2,2305.5,2.26,2420,60,0,13.1,13,1.13,19,85,1.43,1,-0.7,-35.5,0,0,0.1,0,0,0,0,0,0,17.4,14.5,14.4,0,0
4282.902,14.67,9.300000000000001,22,14.46,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.59,14.7,17.2,17.4,-0.51,13.6,1.81,47.54,102,2306.4,2302,2.4,2416,60,0,13.1,13.1,1.13,19,85,1.43,1,-0.7,-35.5,0,0,0.1,0,0,0,0,0,0,17.4,14.5,14.32,0,0
4283.003,14.67,9.300000000000001,22,14.5,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.59,14.7,17.2,17.4,-0.53,13.6,1.82,47.72,102,2303.5,2298.6,2.34,2416,60,0,13.1,13.1,1.13,19,85,1.43,1,-0.7,-35,0,0,0.1,0,0,0,0,0,0,17.4,14.5,14.3,0,0
4283.102,14.67,9.300000000000001,22,14.46,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.64,14.7,17.2,17.4,-0.55,13.6,1.82,47.37,102,2299.7,2296,2.32,2418,60,0,13.1,13.3,1.13,19,85,1.43,1,-0.7,-34.9,0,0,0.1,0,0,0,0,0,0,17.4,14.5,14.3,0,0
4283.203,14.67,9.300000000000001,22,14.44,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.65,14.7,17.2,17.4,-0.57,13.6,1.82,49.85,102,2298.9,2293.3,2.32,2423,60,0,13.2,13.2,1.13,19,85,1.43,1,-0.7,-35.2,0,0,0.1,0,0,0,0,0,0,17.4,14.8,14.37,0,0
4283.313,14.67,9.6,22,14.46,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.67,14.7,17.2,18,-0.58,13.6,1.81,47.54,102,2293.3,2291.9,2.34,2424,60,0,13.5,13.3,1.13,20,85,1.44,1,-0.7,-34.1,0.12,0,0.1,0,0,0,0,0,0,17.9,15,14.67,0,0
4283.413,14.67,9.6,22,14.46,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.75,14.7,17.2,18,-0.6,14,1.81,48.43,102,2290.7,2290.7,2.32,2423,60,0,13.5,13.7,1.13,21,85,1.47,1,-0.7,-34,0,0,0.1,0,0,0,0,0,0,17.9,15,14.76,0,0
4283.513,14.67,9.6,22,14.5,0.6,-0.7,-0.5,0,49.26,95,0,598,9,4,35,14.75,14.7,17.2,18,-0.61,14,1.81,46.83,102,2289.3,2289.9,2.38,2424,60,0,13.5,13.6,1.13,21,85,1.47,1,-0.7,-34.5,-0.12,0,0.1,0,0,0,0,0,0,17.9,15,14.8,0,0
4283.613,14.67,9.6,22,14.5,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.65,14.7,17.2,18,-0.61,14,1.81,48.08,102,2290.1,2289.6,2.29,2421,60,0,13.5,13.4,1.13,21,85,1.47,1,-0.7,-33.9,0,0,0.1,0,0,0,0,0,0,17.9,15,14.78,0,0
4283.713,14.67,9.6,22,14.5,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.61,14.7,17.2,18,-0.63,13.9,1.82,48.96,102,2290.7,2289.3,2.38,2426,60,0,13.5,13.4,1.13,21,85,1.47,1,-0.7,-34.1,0,0,0.1,0,0,0,0,0,0,17.8,15,14.78,0,0
4283.812,14.67,9.6,22,14.46,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.57,14.7,17.2,18,-0.65,13.9,1.82,50.02,102,2291.6,2289,2.34,2430,60,0,13.5,13.4,1.13,20,85,1.47,1,-0.7,-34,0,0,0.1,0,0,0,0,0,0,17.8,15.2,14.83,0,0
4283.913,14.67,9.9,22,14.4,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.56,14.7,18,18.4,-0.66,14.3,1.82,49.49,102,2289.3,2289.6,2.43,2430,60,0,13.7,13.9,1.13,20,85,1.5,1,-0.7,-34,0,0,0.1,0,0,0,0,0,0,18.3,15.5,15.1,0,0
4284.012,14.67,9.9,22,14.46,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.56,14.7,18,18.4,-0.67,14.4,1.82,48.78,102,2289.9,2291.9,2.38,2429,60,0,13.8,13.9,1.13,22,85,1.5,1,-0.7,-34,0,0,0.1,0,0,0,0,0,0,18.4,15.4,15.18,0,0
4284.112,14.67,10.3,22,14.46,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.57,14.7,18,18.4,-0.6899999999999999,14.4,1.81,47.89,102,2289.3,2292.5,2.32,2425,60,0,13.9,13.6,1.13,22,85,1.5,1,-0.7,-33.8,0,0,0.1,0,0,0,0,0,0,18.6,15.8,15.36,0,0
4284.212,14.67,10.3,22,14.5,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.57,14.7,18,18.9,-0.7,14.6,1.81,49.31,102,2295.7,2298.9,2.4,2433,60,0,14.1,14,1.13,24,85,1.52,1,-0.7,-33.8,0,0,0.1,0,0,0,0,0,0,18.7,15.9,15.56,0,0
4284.312,14.67,10.9,22,14.5,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.56,14.7,18.8,19.6,-0.72,15.1,1.82,46.3,102,2297.7,2303.8,2.4,2428,60,0,14.4,14.1,1.13,24,85,1.55,1,-0.7,-33.8,0,0,0.1,0,0,0,0,0,0,19.6,16.6,16.03,0,0
4284.418,14.67,10.9,22,14.5,0.6,-0.7,-0.5,0,49.26,95,0,598,9,4,35,14.53,14.7,19.5,19.9,-0.74,15.3,1.82,51.62,102,2313.1,2314.5,2.29,2434,60,0,14.5,14.4,1.13,28,85,1.57,1,-0.7,-33.8,0,0,0.1,0,0,0,0,0,0,19.6,16.7,16.32,0,0
4284.512,14.67,10.9,22,14.5,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.51,14.7,19.5,19.9,-0.76,15.3,1.83,48.25,102,2314.5,2317.1,2.29,2432,60,0,14.5,14.5,1.13,28,85,1.57,1,-0.7,-34.1,0,0,0.1,0,0,0,0,0,0,19.5,16.6,16.39,0,0
4284.613,14.67,11.6,22,14.36,0.6,-0.7,-0.5,0,49.26,95,0,598,9,4,35,14.5,14.7,19.5,20.5,-0.78,15.8,1.82,48.43,102,2318.9,2320.3,2.34,2431,60,0,14.8,14.6,1.13,28,85,1.6,1,-0.7,-34.1,0,0,0.1,0,0,0,0,0,0,20.4,17.4,16.82,0,0
4284.713,14.67,11.9,22,14.46,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.51,14.7,20.2,21.1,-0.8100000000000001,16.3,1.82,52.5,102,2335.4,2333.1,2.38,2435,60,0,15.2,15.1,1.13,32,85,1.66,1,-0.7,-34.4,0,0,0.1,0,0,0,0,0,0,20.9,18,17.35,0,0
4284.812,14.67,11.9,22,14.5,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.55,14.7,21,21.4,-0.83,16.6,1.82,52.32,102,2345,2343.2,2.32,2439,60,0,15.3,15.3,1.13,34,85,1.71,1,-0.7,-34,0,0,0.1,0,0,0,0,0,0,21,18,17.6,0,0
4284.912,14.67,11.9,22,14.5,0.6,-0.7,-0.5,0,49.26,95,0,598,9,4,35,14.66,14.7,20.2,21.4,-0.86,16.4,1.82,50.55,102,2347.9,2345,2.38,2440,60,0,15.2,15.4,1.13,34,85,1.71,1,-0.7,-34.6,0,0,0.1,0,0,0,0,0,0,21.4,18.2,17.75,0,0
4285.012,14.67,12.2,22,14.46,0.6,-0.7,-0.5,0,49.26,95,0,598,9,4,35,14.76,14.7,21,21.9,-0.88,17,1.82,53.56,102,2351.1,2350.2,2.34,2446,60,0,15.5,15.4,1.13,36,85,1.74,1,-0.7,-34.9,0,0,0.1,0,0,0,0,0,0,21.5,18.4,18.02,0,0
4285.112,14.67,12.2,22,14.46,0.6,-0.7,-0.5,0,49.26,95,0,598,9,4,35,14.86,14.7,21,21.9,-0.89,16.9,1.82,56.22,102,2357.2,2353.7,2.49,2446,60,0,15.5,15.4,1.13,36,85,1.76,1,-0.7,-35.5,0,0,0.1,0,0,0,0,0,0,21.5,18.4,18.12,0,0
4285.212,14.67,12.2,22,14.46,0.6,-0.7,-0.5,0,49.26,95,0,599,9,4,35,14.88,14.7,21,21.8,-0.9,16.9,1.82,51.79,102,2354.5,2354,2.34,2436,60,0,15.4,15.4,1.13,36,85,1.76,1,-0.7,-36.1,0,0,0.1,0,0,0,0,0,0,21.5,18.4,18.09,0,0
4285.315,14.67,12.2,22,14.54,0.6,-0.7,-0.5,0,49.26,95,0,599,9,4,35,14.85,14.7,21,21.8,-0.9,16.9,1.82,53.03,102,2357.2,2354,2.43,2444,60,0,15.3,15.4,1.13,37,85,1.76,1,-0.7,-36.5,0,0,0.1,0,0,0,0,0,0,21.4,18.4,18.11,0,0
4285.414,14.67,11.9,22,14.46,0.6,-0.7,-0.5,0,49.26,95,0,599,9,4,35,14.83,14.7,21,21.5,-0.9,16.9,1.83,53.39,102,2353.7,2354.3,2.43,2448,60,0,15.2,15.4,1.13,36,85,1.77,1,-0.7,-36.5,0,0,0.1,0,0,0,0,0,0,21.3,18,17.91,0,0
4285.512,14.67,11.9,22,14.5,0.6,-0.7,-0.5,0,49.26,95,0,599,9,4,35,14.8,14.7,21,21.4,-0.9,16.8,1.82,50.73,102,2356.6,2353.4,2.38,2448,60,0,15.1,15.1,1.13,36,85,1.76,1,-0.7,-36.8,0,0,0.1,0,0,0,0,0,0,21.3,18,17.81,0,0
4285.612,14.67,11.9,22,14.44,0.6,-0.8,-0.5,0,49.16,95,0,599,9,4,35,14.78,14.7,21,21.4,-0.91,16.8,1.81,53.03,102,2357.4,2352.5,2.32,2448,60,0,15.1,15,1.13,36,85,1.76,1,-0.7,-36.6,0,0,0.1,0,0,0,0,0,0,21.3,18,17.78,0,0
4285.712,14.67,11.9,22,14.5,0.6,-0.8,-0.5,0,49.26,95,0,599,9,4,35,14.78,14.7,21,21.4,-0.91,16.8,1.81,51.43,102,2348.7,2351.6,2.49,2450,60,0,15.1,15,1.13,36,85,1.76,1,-0.7,-36.9,0,0,0.1,0,0,0,0,0,0,21.3,18.1,17.77,0,0
4285.812,14.67,11.9,22,14.46,0.6,-0.8,-0.5,0,49.26,95,0,599,9,4,35,14.76,14.7,21,21.4,-0.91,16.8,1.82,51.79,102,2351.4,2351.6,2.46,2450,60,0,15.1,15.1,1.13,36,85,1.76,1,-0.7,-37,0,0,0.1,0,0,0,0,0,0,21.4,18.1,17.79,0,0
4285.912,14.67,11.9,22,14.44,0.6,-0.7,-0.5,0,49.16,95,0,599,9,4,35,14.74,14.7,21,21.4,-0.91,16.9,1.82,51.62,102,2353.1,2351.6,2.46,2452,60,0,15.1,15.2,1.13,36,85,1.76,1,-0.7,-37.2,0,0,0.1,0,0,0,0,0,0,21.4,18.1,17.79,0,0
4286.013,14.67,11.9,22,14.46,0.6,-0.7,-0.5,0,49.16,95,0,599,9,4,35,14.74,14.7,21,21.4,-0.91,16.9,1.81,52.68,102,2353.7,2351.6,2.4,2456,61,0,15.1,15.2,1.13,36,85,1.76,1,-0.7,-37,0,0,0.1,0,0,0,0,0,0,21.3,18.1,17.8,0,0
4286.112,14.67,11.9,22,14.52,0.6,-0.7,-0.5,0,49.16,95,0,599,9,4,35,14.74,14.7,21,21.4,-0.91,16.9,1.82,52.32,102,2354,2351.6,2.29,2462,61,0,15.2,15.2,1.13,36,85,1.76,1,-0.7,-37,0,0,0.1,0,0,0,0,0,0,21.3,18.1,17.84,0,0
4286.212,14.67,11.9,22,14.46,0.6,-0.7,-0.5,0,49.16,95,0,599,9,4,35,14.74,14.7,21,21.4,-0.91,16.9,1.82,50.37,102,2349.3,2351.6,2.29,2462,61,0,15.2,15.2,1.13,36,85,1.76,1,-0.7,-37.1,0,0,0.1,0,0,0,0,0,0,21.3,18.1,17.85,0,0
4286.312,14.67,11.9,22,14.46,0.6,-0.7,-0.5,0,49.16,95,0,599,9,4,35,14.74,14.7,21,21.4,-0.91,16.9,1.82,53.91,102,2350.5,2351.6,2.29,2460,60,0,15.2,15.2,1.14,36,85,1.76,1,-0.7,-37.1,0,0,0.1,0,0,0,0,0,0,21.3,18.1,17.85,0,0
4286.412,14.67,11.9,22,14.46,0.6,-0.7,-0.5,0,49.16,95,0,599,9,4,35,14.74,14.7,21,21.4,-0.91,16.9,1.81,50.37,102,2349.3,2351.6,2.29,2460,61,0,15.2,15.3,1.13,36,85,1.76,1,-0.7,-37,0,0,0.1,0,0,0,0,0,0,21.3,18.1,17.84,0,0
4286.512,14.67,11.9,22,14.5,0.6,-0.7,-0.5,0,49.06,95,0,599,9,4,35,14.73,14.7,21,21.4,-0.91,16.9,1.82,52.68,102,2351.6,2351.4,2.4,2460,61,0,15.2,15.2,1.13,36,85,1.76,1,-0.7,-36.9,0,0,0.1,0,0,0,0,0,0,21.2,18.1,17.85,0,0
4286.612,14.67,12.6,22,14.46,0.6,-0.7,-0.5,0,49.06,95,0,600,9,4,35,14.75,14.7,21,21.6,-0.91,17.2,1.82,53.03,102,2351.6,2351.4,2.4,2460,61,0,15.5,15.2,1.13,36,85,1.76,1,-0.7,-37.4,0,0,0.1,0,0,0,0,0,0,22.7,19.3,18.41,0,0
4286.712,14.67,13.2,22,14.32,0.6,-0.8,-0.5,0,49.06,95,0,600,9,4,35,14.75,14.7,23.2,23.6,-0.91,18.9,1.81,61.7,103,2363.5,2373.4,2.55,2472,61,0,16.3,16.4,1.13,42,85,1.92,1,-0.7,-36.8,0,0,0.1,0,0,0,0,0,0,24.2,21.2,19.62,0,0
4286.812,14.67,14.2,22,14.36,0.6,-0.8,-0.5,0,49.06,95,0,600,9,4,35,14.75,14.7,25.5,25.6,-0.9,20.7,1.82,56.04,103,2394.6,2405.3,2.52,2482,61,0,17.3,17.2,1.13,50,85,2.1,1,-0.7,-36.9,0,0,0.1,0,0,0,0,0,0,26.7,23.1,21.34,0,0
4286.912,14.67,15.6,22,14.38,0.6,-0.8,-0.5,0,49.06,95,0,600,9,4,35,14.64,14.7,27.8,28.4,-0.9,22.6,1.81,55.85,103,2443.6,2446.2,2.4,2491,61,0,18.5,18.3,1.13,60,85,2.3,1,-0.7,-37,0,0,0.1,0,0,0,0,0,0,28.5,24.8,23.36,0,0
4287.012,14.67,15.6,22,14.46,0.6,-0.7,-0.5,0,49.06,95,0,600,9,4,35,14.63,14.7,27.8,29,-0.91,22.4,1.83,57.81,103,2504.2,2477.8,2.38,2494,61,0,18.6,18.7,1.13,66,85,2.39,1,-0.7,-37.8,-0.12,0,0.1,0,0,0,0,0,0,27.6,24.8,24.19,0,0
4287.112,14.67,15.6,22,14.44,0.7,-0.6,-0.6,0,49.06,95,0,600,9,4,35,14.61,14.7,27.8,28.9,-0.92,22.3,1.82,56.22,103,2502.8,2486.8,2.34,2485,61,0,18.5,18.4,1.14,63,85,2.45,1,-0.7,-40.2,-0.25,0,0.1,0,0,0,0,0,0,28,24.8,24.37,0,0
4287.212,14.67,15.6,22,14.5,0.7,-0.7,-0.6,0,48.86,95,0,601,9,4,35,14.6,14.7,27.8,28.9,-0.93,22.4,1.82,56.39,103,2497.8,2488.6,2.4,2492,61,0,18.3,18.2,1.14,64,85,2.5,1,-0.7,-41,0,0,0.1,0,0,0,0,0,0,28.2,24.8,24.43,0,0
4287.312,14.67,15.6,22,14.4,0.7,-0.7,-0.6,0,49.06,95,0,601,9,4,35,14.86,14.7,28.5,28.9,-0.9399999999999999,22.9,1.82,56.56,103,2490.3,2489.1,2.38,2493,61,0,18.2,18.2,1.15,65,85,2.57,1,-0.7,-43.2,-0.25,0,0.1,0,0,0,0,0,0,28.5,24.8,24.45,0,0
4287.413,14.67,15.6,22,14.5,0.7,-0.7,-0.7,0,48.86,95,0,602,9,4,35,14.96,14.7,27.8,28.8,-0.9399999999999999,22.9,1.82,55.33,103,2495.5,2489.7,2.32,2498,61,0,18.1,18.2,1.14,67,85,2.57,1,-0.7,-45.5,-0.12,0,0.1,0,0,0,0,0,0,28.8,24.8,24.43,0,0
4287.512,14.67,15.6,22,14.44,0.7,-0.7,-0.7,0,48.86,95,0,602,9,4,35,15.05,14.7,28.5,28.7,-0.92,23.1,1.81,57.64,103,2493.2,2489.7,2.32,2504,62,0,18,17.9,1.14,68,85,2.59,1,-0.7,-46.4,-0.12,0,0.1,0,0,0,0,0,0,28.6,24.8,24.43,0,0
4287.613,14.67,15.6,22,14.5,0.8,-0.7,-0.7,0,48.86,95,0,602,9,4,35,15.05,14.7,28.5,28.7,-0.89,23.1,1.82,56.39,103,2487.7,2489.7,2.34,2512,62,0,17.8,17.8,1.15,67,85,2.59,1,-0.7,-49.2,-0.12,0,0.1,0,0,0,0,0,0,29.4,25.6,24.67,0,0
4287.713,14.67,23.5,22,14.18,0.8,-0.9,-0.7,0,48.76,95,0,602,9,4,35,15.01,14.7,36.8,34.4,-0.86,30,1.79,56.04,103,2492.9,2519.6,2.34,2516,62,0,20.3,19.2,1.15,74,85,3.09,1,-0.7,-48.4,0.12,0,0.1,0,0,0,0,0,0,43.6,38.9,30.87,0,0
4287.813,14.67,25.3,22,14.18,0.7,-1.1,-0.7,0,48.86,95,0,603,9,4,35,14.88,14.7,48.8,49.9,-0.83,41,1.79,61.18,103,2613,2638,2.26,2595,62,0,26.7,25,1.14,128,85,5.38,1,-0.7,-45.2,0.25,0,0.1,0,0,0,0,0,0,50.5,49,41.51,0,0
4287.913,14.67,26,22,14.46,0.9,-0.6,-0.7,0,48.76,95,0,603,9,4,35,14.32,14.7,51.8,56.2,-0.83,43.8,1.84,67.73,103,2741.8,2734.5,2.14,2598,62,0,28.7,28.5,1.16,148,85,7.87,1,-0.7,-59,-1.88,0,0.1,0,0,0,0,0,0,53.4,51.1,47.84,0,0
4288.012,14.67,26.3,22,14.5,1.3,-0.4,-1,0,48.76,95,0,605,9,4,35,14.61,14.7,54.8,58.2,-0.83,45.8,1.86,77.45999999999999,103,2824.2,2796.9,2.08,2566,63,0,26.8,27.4,1.19,158,85,8.27,1,-0.7,-82.90000000000001,-2.38,0,0.1,0,0,0,0,0,0,57.3,52.1,50.25,0,0
4288.113,14.67,26,22,14.62,1.7,-0.4,-1.4,0,48.56,95,0,605,9,4,35,15.26,14.7,57.8,59,-0.83,48.5,1.86,67.02,103,2873.2,2832.9,2.02,2590,63,0,25.4,25.8,1.22,172,85,8.33,1,-0.7,-110.4,-2.75,0,0.1,0,0,0,0,0,0,58.5,51.9,51.15,0,0
4288.212,14.67,25,22,14.6,2.1,-0.5,-1.8,0,48.56,95,0,607,9,4,35,15.37,14.7,58.5,56.9,-0.83,49.3,1.84,69.5,103,2888.9,2849.7,2.29,2609,63,0,23.1,23.8,1.25,176,85,8.09,1,-0.7,-142,-3.12,0,0.1,0,0,0,0,0,0,58.1,50.3,50.27,0,0
4288.313,14.67,25,22,14.6,2.6,-0.7,-2.3,0,48.56,95,0,607,9,4,35,14.88,14.7,57,55.5,-0.83,48.3,1.84,67.02,103,2877.3,2853.5,2.32,2614,64,0,21.5,22,1.29,175,85,7.76,1,-0.7,-173.2,-2.88,0,0.1,0,0,0,0,0,0,57,50.2,49.61,0,0
4288.414,14.67,25.3,22,14.6,2.9,-0.7,-2.7,0,48.56,95,0,608,9,4,35,14.37,14.7,56.2,55.5,-0.83,47.8,1.83,72.33,103,2876.7,2854.9,2.46,2635,64,0,20.7,20.8,1.32,172,85,7.68,1,-0.7,-197.8,-2.38,0,0.1,0,0,0,0,0,0,56.2,51.6,49.93,0,0
4288.513,14.67,26,22,14.6,3.2,-0.6,-3,0,48.46,95,0,608,9,4,34,14.15,14.7,56.2,56.9,-0.83,48.1,1.82,69.5,103,2860.4,2859.9,2.55,2650,65,0,20.6,20.6,1.34,169,85,7.97,1,-0.7,-215.9,-1.75,0,0.1,0,0,0,0,0,0,56.8,54.5,51.58,0,0
