Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
1031.944,14.46,8.800000000000001,24.5,14.44,0.5,-0.8,-0.5,0,62.66,95,0,491,4,44,14.51,14.7,15,15.2,0.76,12.1,1.79,48.6,102,2236.8,2237.1,0.76,2484,64,0,12.5,22,22,22,22,22,22,1.11,14,84,1.32,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,15.2,13,13.1,0,0,0,0,-0.26,0
1032.064,14.46,8.800000000000001,24.5,14.46,0.5,-0.8,-0.4,0,62.66,95,0,491,4,44,14.53,14.7,15,15.2,0.82,12.1,1.8,48.96,102,2236.8,2237.1,0.64,2487,64,0,12.5,22,22,22,22,22,22,1.11,14,84,1.32,100,1,-1,-31.6,0,0,0.1,0,0,0,0,0,0,15.2,13,13.11,0,0,0,0,-0.27,0
1032.184,14.46,8.800000000000001,24.5,14.44,0.5,-0.8,-0.5,0,62.66,95,0,491,4,44,14.57,14.7,15,15.2,0.88,12.2,1.8,47.89,102,2233.6,2237.1,0.76,2482,64,0,12.4,22,22,22,22,22,22,1.11,14,84,1.32,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,15.3,13.4,13.22,0,0,0,0,-0.26,0
1032.314,14.46,9.1,24.5,14.5,0.5,-0.8,-0.4,0,62.86,95,0,491,4,44,14.56,14.7,15,15.8,0.9399999999999999,12.5,1.8,48.6,102,2235,2242,0.76,2488,64,0,12.9,22,22,22,22,22,22,1.11,14,84,1.35,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,15.7,13.5,13.55,0,0,0,0,-0.26,0
1032.434,14.46,9.1,24.5,14.4,0.5,-0.7,-0.4,0,62.66,95,0,491,4,44,14.55,14.7,15,15.8,1.05,12.6,1.8,48.78,102,2237.9,2244.6,0.61,2484,64,0,13,22,22,22,22,22,22,1.11,15,84,1.35,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,15.7,13.5,13.58,0,0,0,0,-0.26,0
1032.554,14.46,9.1,24.5,14.46,0.5,-0.7,-0.5,0,62.66,95,0,492,4,44,14.5,14.7,15,15.8,1.1,12.6,1.8,48.96,102,2241.4,2244.6,0.59,2487,64,0,13,22,22,22,22,22,22,1.11,16,84,1.35,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,15.8,13.6,13.61,0,0,0,0,-0.26,0
1032.684,14.46,9.1,24.5,14.44,0.5,-0.7,-0.4,0,62.66,95,0,492,4,44,14.43,14.7,15.8,15.8,1.15,12.6,1.8,48.6,102,2244,2245.2,0.64,2485,64,0,13,22,22,22,22,22,22,1.11,16,84,1.35,100,1,-1,-32,0,0,0.1,0,0,0,0,0,0,15.7,13.6,13.61,0,0,0,0,-0.27,0
1032.813,14.46,9.1,24.5,14.46,0.5,-0.7,-0.5,0,62.66,95,0,492,4,44,14.4,14.7,15,15.7,1.2,12.6,1.8,48.6,102,2247.2,2245.2,0.59,2496,64,0,12.9,22,22,22,22,22,22,1.11,16,84,1.35,100,1,-1,-31.6,0,0,0.1,0,0,0,0,0,0,15.4,13.1,13.47,0,0,0,0,-0.27,0
1032.933,14.46,8.800000000000001,24.5,14.46,0.6,-0.7,-0.5,0,62.66,95,0,492,4,44,14.41,14.7,15,15.2,1.27,12.4,1.8,47.89,102,2248.7,2244.6,0.7,2489,64,0,12.5,22,22,22,22,22,22,1.11,14,84,1.33,100,1,-1,-32.5,0,0,0.1,0,0,0,0,0,0,15.5,13.5,13.45,0,0,0,0,-0.28,0
1033.054,14.46,8.800000000000001,24.5,14.46,0.5,-0.7,-0.5,0,62.66,95,0,492,4,44,14.43,14.7,15,15.3,1.31,12.4,1.8,48.96,102,2246.1,2244.6,0.67,2492,64,0,12.8,22,22,22,22,22,22,1.11,14,84,1.33,100,1,-1,-31.6,0,0,0.1,0,0,0,0,0,0,15.3,13.1,13.24,0,0,0,0,-0.27,0
1033.184,14.46,9.1,24.5,14.4,0.5,-0.7,-0.5,0,62.66,95,0,492,4,44,14.47,14.7,15,15.7,1.34,12.4,1.79,48.78,102,2244.3,2243.7,0.61,2488,64,0,12.6,22,22,22,22,22,22,1.11,14,84,1.32,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,15.8,13.6,13.52,0,0,0,0,-0.26,0
1033.314,14.46,9.1,24.5,14.5,0.5,-0.8,-0.4,0,62.66,95,0,492,4,44,14.55,14.7,15.8,15.8,1.38,12.6,1.79,48.08,102,2242.6,2244.9,0.64,2492,64,0,12.9,22,22,22,22,22,22,1.11,16,84,1.35,100,1,-1,-31.9,0,0,0.1,0,0,0,0,0,0,15.3,13.1,13.36,0,0,0,0,-0.27,0
1033.444,14.46,8.800000000000001,24.5,14.5,0.5,-0.7,-0.5,0,62.66,95,0,493,4,44,14.6,14.7,15,15.2,1.45,12.3,1.79,48.96,102,2247.2,2243.7,0.76,2496,64,0,12.5,22,22,22,22,22,22,1.11,14,84,1.32,100,1,-1,-31.9,0,0,0.1,0,0,0,0,0,0,15.3,13.3,13.22,0,0,0,0,-0.27,0
1033.574,14.46,9.1,24.5,14.44,0.5,-0.8,-0.5,0,62.66,95,0,493,4,44,14.57,14.7,15,15.7,1.48,12.4,1.8,48.6,102,2244.6,2243.2,0.7,2490,64,0,12.8,22,22,22,22,22,22,1.11,14,84,1.32,100,1,-1,-32.1,0,0,0.1,0,0,0,0,0,0,15.5,13.5,13.51,0,0,0,0,-0.27,0
1033.704,14.46,9.1,24.5,14.38,0.5,-0.7,-0.5,0,62.66,95,0,493,4,44,14.59,14.7,15,15.7,1.52,12.4,1.8,48.6,102,2243.4,2244,0.59,2499,64,0,12.9,22,22,22,22,22,22,1.11,15,84,1.33,100,1,-1,-31.9,0,0,0.1,0,0,0,0,0,0,16.1,13.9,13.71,0,0,0,0,-0.27,0
1033.824,14.46,14.4,24.5,14.4,0.5,-0.8,-0.5,0,62.66,95,0,493,4,44,14.61,14.7,16.5,17.3,1.55,13.7,1.8,48.43,102,2242.6,2255.6,0.5,2490,64,0,13.4,23,22.5,23,22.5,23,22.5,1.11,17,84,1.41,100,1,-1,-31,0,0,0.1,0,0,0,0,0,0,22.7,20.3,16.82,0,0,0,0,-0.26,0
1033.954,14.46,19.9,24.5,14.44,0.5,-0.9,-0.4,0,62.56,95,0,493,4,44,14.58,14.7,27,26.9,1.61,22.1,1.78,50.37,102,2333.7,2377.8,0.53,2523,64,0,17.9,26.5,26,26,26.5,26,26,1.11,48,84,2.08,100,1,-1,-29.5,0,0,0.1,0,0,0,0,0,0,30.2,28,24.39,0,0,0,0,-0.26,0
1034.084,14.46,20.2,24.5,14.4,0.5,-0.7,-0.4,0,62.66,95,0,493,4,44,14.39,14.7,30.8,32.9,1.61,25.5,1.81,64.72,102,2558.8,2515,0.61,2568,64,0,21.1,27,27,27,27,27,27,1.11,78,84,2.7,100,1,-1,-30.2,0,0,0.1,0,0,0,0,0,0,34,29.5,28.62,0,0,0,0,-0.28,0
1034.214,14.46,19.5,24.5,14.46,0.6,-0.7,-0.4,0,62.66,95,0,494,4,43,13.78,14.7,33.8,33.7,1.61,27.7,1.81,61.53,102,2598.8,2567.5,0.59,2529,65,0,21.8,25.5,25.5,25.5,25.5,25.5,25.5,1.11,93,84,3.03,100,1,-1,-34.4,-0.38,0,0.1,0,0,0,0,0,0,33.9,29.3,29.38,0,0,0,0,-0.34,0
1034.344,14.46,18.9,24.5,14.5,0.7,-0.7,-0.5,0,62.56,95,0,496,4,43,14.15,14.7,32.2,33,1.61,26.6,1.82,58.33,102,2598.5,2578.2,0.55,2526,65,0,21,26,25.5,26,26,26,25.5,1.12,92,84,2.94,100,1,-1,-40.2,-0.38,0,0.1,0,0,0,0,0,0,32,28.2,28.87,0,0,0,0,-0.42,0
1034.474,14.46,18.5,24.5,14.44,0.7,-0.7,-0.6,0,62.56,95,0,496,4,43,14.07,14.7,31.5,32.2,1.61,25.8,1.81,56.93,102,2581.7,2575.9,0.55,2538,65,0,19.9,26.5,26,26,26.5,26,26,1.12,84,84,2.84,100,1,-1,-44.6,-0.25,0,0.1,0,0,0,0,0,0,31.4,27.8,28.36,0,0,0,0,-0.48,0
1034.604,14.46,16.2,24.5,14.46,0.8,-0.7,-0.7,0,62.46,95,0,497,4,43,13.98,14.7,29.2,30.4,1.61,24.6,1.82,58.87,102,2567.5,2570.9,0.5,2550,65,0,19.2,26.5,26.5,26.5,26.5,27,27,1.13,80,84,2.74,100,1,-1,-48.9,-0.25,0,0.1,0,0,0,0,0,0,28.4,25.1,26.48,0,0,0,0,-0.54,0
1034.734,14.46,15.9,24.5,14.46,0.8,-0.7,-0.7,0,62.46,95,0,497,4,43,13.98,14.7,27.8,28.1,1.61,22.9,1.81,57.45,102,2548.9,2557.9,0.47,2552,65,0,17.8,27,27,27,27,27,27,1.13,70,82,2.5,100,1,-1,-51.8,-0.12,0,0.1,0,0,0,0,0,0,26.9,23.9,24.79,0,0,0,0,-0.59,0
1034.864,14.46,15.9,24.5,14.44,0.8,-0.7,-0.8,0,62.26,95,0,498,4,43,14.19,14.7,26.2,26.8,1.61,22.3,1.79,57.45,102,2525.4,2540.8,0.53,2566,66,0,17.3,26.5,26.5,26.5,26.5,26.5,26.5,1.13,64,84,2.38,100,1,-1,-52.5,0,0,0.1,0,0,0,0,0,0,27.1,23.5,23.92,0,0,0,0,-0.61,0
1034.994,14.46,15.9,24.5,14.38,0.8,-0.8,-0.8,0,62.26,95,0,499,4,43,14.46,14.7,26.2,26.6,1.61,22.4,1.8,56.93,102,2522.8,2524.8,0.55,2573,66,0,17,26.5,26.5,22.1,26.5,26.5,26.5,1.13,63,82,2.32,100,1,-1,-53.4,0,0,0.1,0,0,0,0,0,0,26.9,23.5,23.69,0,0,0,0,-0.63,0
1035.124,14.46,15.9,24.5,14.46,0.8,-0.8,-0.8,0,62.16,95,0,499,4,43,14.47,14.7,27,26.4,1.61,22.5,1.81,57.81,102,2503.4,2511.5,0.55,2586,66,0,16.9,26.5,27,26.5,27,26.5,26.5,1.14,64,82,2.3,100,1,-1,-54.1,0,0,0.1,0,0,0,0,0,0,26.8,23.6,23.69,0,0,0,0,-0.65,0
1035.254,14.46,15.9,24.5,14.5,0.9,-0.8,-0.8,0,62.16,95,0,500,4,43,14.33,14.7,26.2,26.4,1.61,22.3,1.8,57.1,102,2495.5,2500.7,0.47,2584,66,0,16.9,26.5,26.5,26.5,26.5,26.5,26.5,1.13,63,82,2.26,100,1,-1,-54.1,0,0,0.1,0,0,0,0,0,0,26.8,23.7,23.71,0,0,0,0,-0.65,0
1035.384,14.46,15.9,24.5,14.4,0.8,-0.8,-0.8,0,62.06,95,0,500,4,43,14.34,14.7,26.2,26.5,1.61,22.3,1.8,58.52,102,2490.6,2492.3,0.67,2596,66,0,16.8,26.5,27,27,27,27,27,1.14,62,82,2.25,100,1,-1,-54.6,0,0,0.1,0,0,0,0,0,0,26.7,23.7,23.83,0,0,0,0,-0.67,0
1035.513,14.46,15.9,24.5,14.44,0.8,-0.8,-0.8,0,62.06,95,0,500,4,43,14.47,14.7,26.2,26.4,1.61,22.1,1.8,58.16,102,2482.8,2485.7,0.5,2598,66,0,16.8,27,27,26.5,27,26.5,27,1.13,62,82,2.25,100,1,-1,-54.4,0,0,0.1,0,0,0,0,0,0,26.5,23.8,23.84,0,0,0,0,-0.66,0
1035.634,14.46,15.9,24.5,14.46,0.9,-0.8,-0.8,0,61.96,95,0,501,4,43,14.56,14.7,26.2,26.4,1.61,22.2,1.81,57.64,102,2478.4,2480.4,0.5,2604,67,0,16.8,27,27,27,27,27,27,1.13,62,82,2.23,100,1,-1,-54.4,0,0,0.1,0,0,0,0,0,0,26.5,24.2,23.96,0,0,0,0,-0.66,0
1035.764,14.46,17.7,24.5,14.44,0.8,-0.8,-0.8,0,61.96,95,0,501,4,43,14.64,14.7,26.2,26.8,1.61,22.5,1.81,56.93,102,2472.6,2476.7,0.5,2614,67,0,17.2,27,27,27,27,27,27,1.14,62,82,2.26,100,1,-1,-53.6,0,0,0.1,0,0,0,0,0,0,30.4,28.3,25.55,0,0,0,0,-0.65,0
1035.896,14.46,29.8,24.5,14.16,0.8,-1,-0.8,0,61.96,95,0,501,4,43,14.7,14.7,38.2,39.3,1.61,35.4,1.79,59.04,102,2507.4,2557.3,0.59,2635,67,0,20.3,26.5,27.5,25.5,27,25.5,25.5,1.13,80,82,3.14,100,1,0.7,-41.5,1.5,0,0.1,0,0,0,0,0,0,57.8,67.40000000000001,47.56,-0.1,0,0,0,-0.61,0
1036.024,14.46,37.2,24.5,14.16,0.5,0.2,1.8,3,61.76,95,0,502,4,43,14.5,14.7,66,84,1.61,59.6,1.93,76.94,102,2693.9,2723.5,0.03,2788,67,0,71.5,16,17.5,15,16.5,15.5,15,1.1,186,82,8.029999999999999,100,1.17,2.7,171.8,0.12,4.3,0.8,0,0,0,0,0,0,70.5,85.2,75.13,-0.3,0,0,0,3.46,0
1036.144,14.46,37.6,24.5,14.5,1.2,0.9,2.2,3,61.76,95,0,504,4,43,14.49,14.7,74.2,91.3,1.61,64.59999999999999,2.01,71.98,102,2835.2,2787.3,0.09,2666,68,0,93.8,10,10.5,10,10,10,11,1.18,214,82,9.720000000000001,100,1.22,3.4,128.6,-2.12,3.4,1.4,0,0,0,0,0,0,81.3,91.7,84.27,-0.4,0,0,0,1.99,0
1036.274,14.46,45.2,24.5,14.36,2.2,1.8,4.4,7.9,61.66,95,0,504,4,42,15.63,14.7,84.8,124.1,1.61,74.40000000000001,2.14,74.64,102,2892.1,2823,-0.09,2723,69,0,97.7,9,8.5,8.5,9,9,8.5,1.25,256,82,9.720000000000001,100,1.77,18.1,973.9,93,26.4,6.3,0,0,0,0,0,0,92.2,176.8,136.09,-0.4,0,1.04,0,19.08,0
1036.405,14.46,56.9,24.5,14.52,3.7,3.1,16.4,19.6,61.66,95,0,507,4,42,14.98,14.7,96,194.1,1.61,85.40000000000001,2.3,73.40000000000001,102,2898.4,2842.7,-0.03,2758,70,0,98,8.5,8.5,8.5,9,8.5,8.5,1.37,299,82,9.720000000000001,100,2.22,18.8,1072.6,-8,32.2,12.8,0,0,0,0,0,0,102.4,180.8,175.01,-0.4,0,0,0,19.4,0
1036.534,14.46,61.6,24.5,14.54,5.4,4.8,14.9,19.5,61.46,95,0,507,4,42,14.45,14.7,106.5,195,1.61,96.09999999999999,2.52,74.45999999999999,102,2904.2,2855.2,-0.09,2796,71,0,98.09999999999999,8,8,8,8,8,8,1.51,338,82,9.720000000000001,100,2.34,18.7,937.6,-10.88,34.4,14.4,0,0,0,0,0,0,113.7,185.1,187.93,-0.8,0,0,0,19.96,0
1036.664,14.46,61.6,24.5,14.54,7.5,6.8,12.9,19.6,61.56,95,0,510,4,42,14.62,14.7,118.5,195.9,1.61,108.8,2.79,73.58,102,2902.5,2863.1,-0.12,2850,72,0,98.09999999999999,9,9,8.5,8.5,9,8.5,1.67,375,82,9.720000000000001,100,2.38,18.7,791.5,-11.75,35.9,15.4,0,-3,0,0,0,0,127.6,189.5,194.47,-2,0,0,0,20.48,0
1036.794,14.46,68.90000000000001,24.5,14.5,10.1,9.199999999999999,10.3,19.4,61.46,95,0,513,4,42,14.78,14.66,132.8,194.2,1.61,125.4,3.1,78.34999999999999,102,2899.6,2869.1,-0.18,2926,73,0,98,8.5,5.5,8.5,8.5,8.5,9,1.87,412,82,9.720000000000001,100,2.39,18.9,603.1,-12.5,37.4,16.1,0,-3,0,0,0,0,144.6,197.9,199.86,-2.1,0,0,0,21.33,0
1036.924,14.46,75.2,24.5,14.46,13.4,12.4,7.7,19.8,61.76,95,0,513,4,41,14.15,13.99,151.5,197.7,1.61,147.7,3.46,77.83,102,2922.2,2874.4,-0.36,3004,75,0,98,6,6.5,9,9,9.5,9,2.14,443,82,9.720000000000001,100,2.41,19.1,393.9,-17,34.2,16.7,-7.5,-6,-3,-3,-3,-3,166.5,206.7,207.07,-2.1,0,0,0,17.55,0
1037.054,14.46,76.09999999999999,24.5,14.46,17.1,15.9,4.4,20.2,62.06,95,0,517,4,41,13.81,13.84,174.8,200.6,1.61,172.5,3.94,74.98,102,2969.2,2878.4,-0.36,3092,76,0,98,1,2,5,5,5,5,2.44,432,82,9.720000000000001,100,2.44,19.9,160.9,-17.62,23.1,17.5,-7.5,-7.9,-6,-3,-3,-6,192.7,219.3,216.73,-2.2,0,0,0,5.56,0
1037.184,14.46,76.5,24.5,14.5,21.1,20.5,1,21,62.56,95,0,522,4,41,13.65,13.82,191.2,205.3,1.61,207.3,4.39,77.29000000000001,102,2988.1,2881.9,10.55,3250,78,0,98,0,-0.4,1.5,3.1,1.5,1.5,2.73,437,82,9.720000000000001,90,2.49,20.5,40.9,-1.25,19.9,19,-7.5,-7.9,-6,-3,-6,-6,203.5,232.7,228.43,-2.2,0,-0.08,0,0.96,0
1037.314,14.46,79.5,24.5,14.44,20.6,20.5,0.8,21.4,63.06,95,0,522,4,41,13.72,13.82,191.2,208.5,1.61,214,4.32,73.93000000000001,102,3005.8,2884.5,8.32,3290,80,0,98,0,-0.4,1.5,4.5,1.5,1.5,2.71,456,82,9.720000000000001,90.59999999999999,2.52,20.6,62.4,0.75,22,20.5,-7.5,-7.9,-6,-3,-6,-6,202.9,240.4,239,-2.2,0,0,0,1.48,0
1037.444,14.46,86.09999999999999,24.5,14.4,20.6,20.4,1,21.6,64.95999999999999,95,0,527,4,41,13.71,13.82,191.2,209.8,1.61,219.8,4.3,78.89,102,2986.9,2886.8,8.09,3360,83,0,98,0.3,-0.4,1.5,4.5,1.5,1.5,2.68,453,82,9.720000000000001,89.8,2.54,20.9,80.8,0.62,23.7,21.8,-7.2,-7.5,-5.7,-3,-6,-6,203.1,248.7,248.19,-2.2,0,0,0,1.89,0
1037.564,14.46,86.09999999999999,24.5,14.36,20.7,20.5,1.2,21.9,66.16,95,0,534,4,40,13.69,13.82,191.2,211.5,1.61,224.8,4.32,74.98,102,2967.8,2888.9,8.41,3448,85,0,97.90000000000001,0.8,0.5,2,5,2.3,2.3,2.71,456,82,9.720000000000001,89.5,2.56,21.2,91,0.38,25.1,22.9,-7.2,-7.5,-5.7,-3,-5.7,-5.7,203.7,255.2,256.05,-2.2,0,0,0,2.14,0
1037.694,14.46,86.7,24.5,14.36,20.8,20.7,1.4,22.2,67.56,95,0,534,4,40,13.68,13.82,191.2,213.2,1.61,231.7,4.34,75.7,102,2939.1,2890,8.59,3512,87,0,98,0.8,1,2.8,5,2.3,2.8,2.72,457,82,9.720000000000001,89.3,2.58,21.4,91.90000000000001,-0.5,26.2,24,-7.2,-7.5,-5.7,-3,-5.7,-5.7,204.6,262.6,264.02,-2.3,0,0,0,2.21,0
1037.824,14.46,90.7,24.5,14.38,21.1,20.8,1.4,22.3,70.36,95,0,541,4,40,13.67,13.82,191.2,213.8,1.61,237.8,4.37,77.29000000000001,102,2930.3,2891.2,8.65,3575,89,0,98,1.2,0.5,2.3,5.3,2.3,2.3,2.71,459,82,9.720000000000001,89.2,2.6,21.5,89.5,-0.62,27.2,25,-6.8,-7.2,-5.3,-2.7,-5.7,-5.3,205.9,269,271.55,-2.4,0,0,0,2.21,0
1037.954,14.46,100,24.5,14.36,21.4,21.1,1.2,22.4,71.86,95,0,549,4,40,13.67,13.82,191.2,214,1.61,244.4,4.37,75.34999999999999,102,2901.6,2892.3,8.77,3668,91,0,98,1.2,0.8,2.7,5.3,2.7,2.7,2.74,466,82,9.720000000000001,89.09999999999999,2.61,21.5,76.59999999999999,-0.88,27.8,25.9,-6.4,-7.2,-5.3,-2.3,-5.3,-5.3,206.7,275.3,278.27,-2.5,0,0,0,1.99,0
1038.084,14.46,100,24.5,14.32,21.6,21.3,1.1,22.4,73.45999999999999,95,0,549,4,40,13.66,13.82,191.2,213.9,1.61,250.8,4.4,74.98,102,2883.9,2893.5,8.91,3731,93,0,98,1.6,0.8,2.7,5.7,2.7,2.7,2.77,471,82,9.720000000000001,89,2.62,21.6,65,-0.88,28.5,26.7,-6.4,-6.8,-4.9,-2.3,-5.3,-4.9,207.5,280.1,284.29,-2.6,0,-0.02,0,1.78,0
1038.214,14.46,100,24.5,14.32,21.7,21.4,0.9,22.4,75.06,95,0,558,4,40,13.66,13.82,191.2,213.3,1.61,255.9,4.43,77.12,102,2890,2894.7,9.06,3818,95,0,98,2.1,1.7,3.6,6.2,3.6,3.6,2.77,480,82,9.720000000000001,88.90000000000001,2.63,21.7,59.8,0,29.2,27.5,-6,-6.8,-4.9,-1.9,-4.9,-4.9,207.6,286.6,290.14,-2.7,0,0,0,1.71,0
