Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 HPFP 95oct_102ron
34.492,14.61,0,22,0.7,-0.8,-0.7,0,54.16,95,580,4,38,200.04,235.2,12,12.4,-1.98,10.8,51.43,103,2548.3,2472,1.79,2712,68,0,0.01,9.800000000000001,-9,-9,-9,-9,-9,-9,-42,85,1.11,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,11.47,-0.54,0,0,0,0,-0.46,0
34.602,14.61,0,22,0.7,-0.8,-0.7,0,54.16,95,580,4,38,202.73,235.2,12,12.4,-1.98,10.9,49.85,103,2550.1,2472,1.79,2700,67,0,0.01,9.9,-9,-9,-9,-9,-9,-9,-42,85,1.11,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.41,-0.55,0,0,0,0,-0.46,0
34.713,14.61,0,22,0.7,-0.8,-0.7,0,54.26,95,580,4,38,212.76,235.2,12,12.4,-1.98,10.7,50.37,103,2551.5,2472,1.7,2680,67,0,0.01,9.9,-9,-9.5,-9,-9,-9,-9.5,-42,85,1.11,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,11.34,-0.55,0,0,0,0,-0.45,0
34.822,14.61,0,22,0.7,-0.8,-0.7,0,54.16,95,579,4,38,218.16,235.2,12,12.4,-1.98,10.7,50.73,103,2552.1,2472,1.76,2689,67,0,0.01,9.9,-9,-9,-9,-9,-9,-9,-42,85,1.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.34,-0.5600000000000001,0,0,0,0,-0.44,0
34.933,14.61,0,22,0.7,-0.8,-0.7,0,54.16,95,579,4,38,232.47,235.2,12,12.4,-1.98,10.7,50.2,103,2554.4,2472,1.76,2677,66,0,0.01,9.9,-9,-9,-9,-9,-9,-9,-42,85,1.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.3,-0.57,0,0,0,0,-0.45,0
35.044,14.61,0,22,0.7,-0.8,-0.7,0,54.26,95,579,4,38,232.47,235.2,12,12.4,-1.98,10.7,50.55,103,2555.3,2472,1.88,2668,66,0,0.01,9.9,-9,-9,-9,-9,-9,-9,-42,85,1.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.4,11.27,-0.58,0,0,0,0,-0.43,0
35.163,14.61,0,22,0.7,-0.8,-0.6,0,54.26,95,579,4,38,235.2,235.2,12,12.4,-1.98,10.7,50.37,103,2556.1,2472,1.67,2658,66,0,0.01,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,85,1.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.23,-0.59,0,0,0,0,-0.43,0
35.273,14.61,0,22,0.7,-0.8,-0.6,0,54.26,94,579,4,38,235.2,235.2,12,12.4,-1.98,10.6,50.37,103,2558.5,2472,1.73,2650,66,0,0.01,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,85,1.09,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.19,-0.59,0,0,0,0,-0.42,0
35.383,14.61,0,22,0.7,-0.8,-0.6,0,54.36,94,578,4,38,235.2,235.2,12,12.4,-1.98,10.6,50.55,103,2559.1,2472,1.73,2640,66,0,0.01,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,85,1.09,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.15,-0.61,0,0,0,0,-0.41,0
35.494,14.61,0,22,0.7,-0.8,-0.6,0,54.36,94,578,4,38,235.2,235.2,12,12.4,-1.98,10.6,50.37,103,2560.8,2472,1.76,2631,65,0,0.01,9.9,-10,-10,-10,-10,-10,-10,-42,85,1.09,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.2,11.12,-0.61,0,0,0,0,-0.41,0
35.634,14.61,0,22,0.7,-0.8,-0.6,0,54.36,94,578,4,38,235.2,235.2,12,12.4,-1.98,10.5,50.2,103,2562,2472,1.73,2620,65,0,0.01,9.9,-10,-10,-10,-10,-10,-10,-42,85,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.2,11.07,-0.63,0,0,0,0,-0.41,0
35.754,14.61,0,22,0.7,-0.8,-0.6,0,54.36,94,578,4,38,235.2,235.2,12,12.4,-1.98,10.5,50.02,103,2562.8,2472,1.7,2612,65,0,0.01,9.800000000000001,-10,-10,-10,-10,-10,-10,-42,85,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.03,-0.63,0,0,0,0,-0.4,0
35.863,14.61,0,22,0.7,-0.8,-0.6,0,54.36,94,577,4,38,235.2,235.2,12,12.4,-1.98,10.5,50.55,103,2564,2472,1.73,2604,65,0,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,85,1.08,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.1,11,-0.64,0,0,0,0,-0.4,0
35.974,14.61,0,22,0.7,-0.8,-0.6,0,54.36,94,577,4,38,235.2,235.2,12,12.4,-1.98,10.4,50.37,103,2564.9,2472,1.73,2594,64,0,0.01,9.9,-10.5,-10,-10,-10,-10,-10,-42,85,1.07,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,10.95,-0.64,0,0,0,0,-0.39,0
36.083,14.61,0.7,22,0.7,-0.8,-0.6,0,54.36,94,577,4,38,235.2,235.2,12,12.4,-1.98,10.4,49.31,103,2565.4,2472,1.76,2583,64,0,0.01,9.9,-10,-10,-10,-10,-10,-10,-42,85,1.07,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,10.91,-0.57,0,0,0,0,-0.39,0
36.193,14.61,15.9,22,0.6,-0.8,-0.6,0,54.56,94,577,4,38,235.2,235.2,15,16.5,-1.98,12.7,49.49,103,2501.3,2457.2,1.79,2582,64,0,0.01,10.6,-9.800000000000001,-9.5,-9.699999999999999,-9.9,-9.699999999999999,-9.5,-30,85,1.12,100,1,0,0,0.1,0,0,0,0,0,0,18.2,16.9,14.22,0.16,0,0,0,0,-0.38,0
36.304,14.61,22,22,0.6,-0.9,-0.6,0,54.56,94,577,4,38,222.18,201.37,21.8,22.9,-1.98,18.5,49.31,103,2383,2436.3,1.76,2597,64,0,0.01,15,-2.8,-3.5,-4.3,-2.8,-5.1,-4.3,-5,85,1.66,100,1,0,0,0.1,0,0,0,0,0,0,29.7,27.2,21.04,0.52,0,0,0,0,-0.4,0
36.414,14.61,24.2,22,0.6,-1,-0.6,0,54.56,94,577,4,38,48.91,37.7,32.2,33.6,-1.98,28,62.06,103,2469.7,2504.8,1.61,2666,64,0,0.01,19.6,4.2,3,4.8,3.6,4.8,3,40,85,2.42,100,1,0,0,0.1,0,0,0,0,0,0,34.7,34.1,29.3,0.01,0,0,0,0,-0.4,0
36.534,14.61,24.2,22,0.6,-0.7,-0.6,0,54.56,94,577,4,38,20.51,20.41,36.8,38.1,-1.98,31.5,67.54000000000001,103,2617.1,2613.9,1.52,2640,64,0,0.01,22.4,9.9,9.5,8.699999999999999,9.9,8.699999999999999,9.1,69,85,3.2,100,1,0,0,0.1,0,0,0,0,0,0,38.7,34.8,33.19,-0.11,0,0,0,0,-0.43,0
36.644,14.61,24.2,22,0.7,-0.7,-0.6,0,54.56,94,579,4,38,15.24,16.55,39,38.6,-1.98,32.9,63.29,103,2668.7,2656.5,1.43,2608,64,0,0.01,22,13.9,13.1,14.3,13.5,13.9,14.3,94,85,3.37,100,1,0,0,0.1,0,0,0,0,0,0,39.7,36.5,34.51,-0.07000000000000001,0,0,0,0,-0.55,0
36.753,14.61,28.8,22,0.8,-0.8,-0.7,0,54.56,94,579,4,38,14.84,15.32,42.8,43.3,-1.98,36.2,62.77,103,2694.5,2691.9,1.46,2625,64,0,0.01,23,21.3,22,22,22,22,22,114,85,3.92,100,1,0,0,0.1,0,0,0,0,0,0,45.8,44,39.54,0.01,0,0,0,0,-0.67,0
36.862,14.61,31.1,22,0.9,-0.7,-0.8,0,54.56,94,581,4,38,14.6,14.61,48,51.1,-1.98,41.6,67.54000000000001,103,2740.9,2747,1.49,2663,64,0,0.01,25.4,21,21.5,21,21,21,21.5,137,85,6.04,100,1,0,0,0.1,0,0,0,0,0,0,50.8,53.1,46.77,0.01,-0.1,0,0,0,-0.95,0
36.973,14.61,36.1,22,1.1,-0.4,-1,0,54.36,94,581,4,38,15.14,14.25,52.5,64.5,-1.98,45.7,75.34999999999999,103,2802.1,2807.4,1.32,2668,65,0,3.63,28.6,20.5,20,20.5,20.5,20.5,20,154,85,8.640000000000001,100,1,0,0,0.2,0,0,0,0,0,0,59.7,64,57.51,0.07000000000000001,-0.6,0,-0.01,0,-1.52,0
37.083,14.61,36.7,22,1.5,0,-1.2,0,54.36,94,583,4,38,15.84,14.09,63.8,71.3,-1.98,55.8,71.98,103,2848.5,2842.2,1.26,2714,65,0,9.33,32,16.5,18.5,18.5,17.5,16.5,18.5,186,85,9.57,99.8,1,0.6,0,0.2,0,-3,0,0,0,0,69,69,64.43000000000001,-0.15,-1.1,0,0,0,-1.54,0
37.194,14.61,37.1,22,2,0.7,-0.9,0.9,54.36,94,586,4,37,15.61,14.04,72.8,73.59999999999999,-1.98,64.2,75.7,103,2884.8,2858.7,1.67,2740,66,0,15,37.3,14.5,11.5,14.5,14.5,14.5,14.5,220,85,9.67,99.2,1.05,1,0,0.3,0,-3,0,0,0,0,75.8,70.3,67.87,-0.32,-1.2,0,-0.02,0,-1.73,0
37.313,14.61,38.4,22,3.1,1.3,-1.5,1.3,54.36,94,586,4,37,14.16,14.06,76.5,75.90000000000001,-1.98,67.90000000000001,71.98,103,2925.1,2869.4,2.05,2746,66,0,13.43,34,14.5,11.5,14,14.5,14.5,14,244,85,9.699999999999999,98.5,1.09,1.5,0,0.4,0,-3,0,0,0,0,78.8,74.2,71.04000000000001,-0.31,-1.2,0,-0.02,0,-2.97,0
37.423,14.61,40.6,22,3.9,1.8,-1.7,2,54.26,94,588,4,37,14.13,14.09,81,81.7,-1.98,72.59999999999999,72.87,103,2908.9,2876.7,4.1,2774,67,0,13.34,32.8,14,11,14.5,14,14.5,14.5,254,85,9.720000000000001,95.40000000000001,1.13,2,0,0.6,0,-3,0,0,0,-3,85.7,80.40000000000001,76.37,-0.14,-1.3,0,-0.02,0,-3.48,0
37.533,14.61,41.2,22,4.5,2.1,-2.1,2.1,54.26,94,588,4,37,14.25,14.27,85.5,84.8,-1.98,77.59999999999999,74.98,103,2905.4,2881.6,7.71,2804,68,0,13.39,31.6,13.5,10.5,13.5,13.5,13.5,10.5,276,85,9.720000000000001,90.5,1.15,2.5,0,0.8,0,-2.7,0,0,0,-3,87.3,86.90000000000001,81.18000000000001,-0.1,-1.3,0,0,0,-4.1,0
37.643,14.61,42.5,22,4.6,2.4,-2,2.6,54.26,94,591,4,37,14.37,14.59,89.2,90.09999999999999,-1.98,82.09999999999999,74.98,103,2904.5,2885.4,11.67,2848,69,0,12.39,32.8,13.5,10.8,13.5,13.5,13.5,10.5,282,85,9.720000000000001,86.2,1.17,2.5,0,1,0,-2.7,0,0,0,-3,90.40000000000001,89.59999999999999,85.93000000000001,-0.07000000000000001,-1.3,0,0,0,-4,0
37.753,14.61,45.4,22,4.5,2.5,-1.7,3,54.16,94,591,4,37,14.42,14.67,90.8,94.5,-1.98,84,71.98,103,2891.8,2888.3,14.22,2870,69,0,13.57,34.4,13.5,10.8,13.5,13.5,13.5,10.5,294,85,9.720000000000001,82.59999999999999,1.22,3.7,0.2,1.5,0,-2.7,0,0,0,-3,96.09999999999999,99.09999999999999,92.68000000000001,-0.04,-1.3,0,0.02,0,-1.4,0
37.863,14.61,46,22,3.8,3.3,-0.5,3.7,54.26,94,594,4,37,14.38,14.69,97.5,100.6,-1.98,91.8,76.94,103,2886.8,2890,26.36,2925,70,0,14.18,50.9,13,10.3,13,13,13,10,317,85,9.720000000000001,79.8,1.26,3.9,1.8,1.9,0,-2.7,0,0,0,-2.7,98.2,102,98.29000000000001,-0.02,-1.3,0,0.01,0,-0.08,0
37.973,14.61,46,22,3.9,3.5,0.2,4.1,54.36,94,594,4,37,14.68,14.7,98.2,101.3,-1.98,93.8,74.98,103,2896.7,2891.5,8.970000000000001,2942,71,0,15.91,74.3,13,10.7,13,13,13,10.3,323,85,9.720000000000001,90.7,1.28,4.1,2.3,2,-3,-2.3,0,0,0,-2.7,101,103.2,100.9,-0.05,-1.2,0,0,0,0.22,0
38.083,14.61,46,22,4.4,4.1,0,3.9,54.36,94,597,4,37,14.32,14.7,102.8,101.3,-1.98,99.5,74.81,103,2898.1,2892.3,14.45,3004,72,0,15.83,76.59999999999999,10.5,11.2,13.5,13.5,13.5,10.8,335,85,9.720000000000001,81.8,1.28,3.9,1.3,2.1,-3,-2.3,0,0,0,-2.7,102.8,105.5,103.08,0.01,-1.2,0,-0.03,0,-0.75,0
38.193,14.61,45.7,22,4.6,3.9,-0.7,3.7,54.56,94,600,4,37,14.44,14.7,100.5,100.9,-1.98,98.59999999999999,76.75,103,2914.4,2893.5,28.38,3028,73,0,16.03,48.1,10.5,11.2,13.5,13.5,13.5,10.8,338,85,9.720000000000001,66.09999999999999,1.27,3.7,0.8,2,-3,-2.3,0,0,0,-2.3,99.40000000000001,105.7,104.14,-0.15,-1.2,0,0,0,-1.2,0
38.303,14.61,45.7,22,4,3.5,-0.5,3.8,54.56,94,600,4,37,14.45,14.7,99,100.6,-1.98,97.7,73.58,103,2905.4,2894.4,27.45,3053,74,0,17.05,51.1,10.5,11.2,13.5,13.5,13.5,11.2,326,85,9.720000000000001,70.3,1.27,3.9,1.7,2,-3,-1.9,-3,0,0,-2.3,99,107,105.31,-0.08,-1.2,0,0.01,0,-0.37,0
38.413,14.61,45.7,22,3.9,3.5,0,4,54.66,94,602,4,37,14.28,14.7,98.2,100.7,-1.98,98.8,74.81,103,2905.7,2895.2,11.82,3097,75,0,15.7,74,11,12.1,13.5,14,11,11.7,323,85,9.720000000000001,86.90000000000001,1.28,4.1,2.4,2.2,-2.7,-1.9,-3,0,0,-2.3,99.90000000000001,108.1,106.5,-0.02,-1.2,0,0.01,0,0.21,0
38.533,14.61,45.7,22,4.4,4.1,0,4.1,54.76,94,602,4,36,14.29,14.7,101.2,100.8,-1.98,102.9,79.59999999999999,103,2886.8,2895.5,15.13,3146,76,0,15,78.8,11.3,12.1,12.8,12.7,11,11.7,330,85,9.720000000000001,81.59999999999999,1.29,4.1,2.1,2.2,-2.7,-1.9,-3,0,0,-2.3,102,110.2,108.04,0.05,-1.1,0,-0.02,0,-0.16,0
38.653,14.61,45.7,22,4.6,4.2,-0.3,4.1,54.96,94,605,4,36,14.48,14.7,101.2,100.8,-1.98,104.1,74.45999999999999,103,2897,2895.5,23.55,3184,77,0,14.87,59.1,11.8,12.6,13.8,13.7,11.5,12.6,334,85,9.720000000000001,72.3,1.29,4.1,1.6,2.3,-2.7,-1.5,-3,0,0,-1.9,100.1,111.4,109.61,-0.05,-1.1,0,0,0,-0.72,0
38.763,14.61,45.7,22,4.4,3.9,-0.3,4.2,55.06,94,605,4,36,14.66,14.7,99.8,100.9,-1.98,103.6,76.41,103,2898.4,2895.5,22.75,3222,78,0,16.48,57.5,11.8,13,13.8,13.8,11.5,12.6,326,85,9.720000000000001,74.8,1.3,4.5,2.3,2.4,-2.3,-1.5,-2.7,0,0,-1.9,100.4,114.5,111.43,0.06,-1.1,0,0.01,0,-0.08,0
38.873,14.61,47,22,4.5,4.1,0.5,5,55.16,94,607,4,36,14.5,14.7,100.5,104.6,-1.98,106.1,76.58,103,2888.9,2895.5,11.58,3262,79,0,16.34,76.3,12.7,13.5,15,14.7,12.3,13.1,328,84,9.720000000000001,89.09999999999999,1.34,5.1,3.5,2.8,-2.3,-1.5,-2.7,0,0,-4.9,103,118.6,115.53,0.05,-1.1,0,0.01,0,0.67,0
38.983,14.61,47,22,5.2,4.8,0.4,5.1,55.26,94,610,4,36,14.28,14.7,105,105,-1.98,111.7,77.12,103,2899.9,2895.5,12.02,3304,80,0,14.88,81,12.7,13.5,13.6,14.6,12.3,10.1,338,85,9.720000000000001,85.3,1.36,5.1,3,3,-2.3,-1.5,-2.7,0,-3,-4.9,106.7,120.7,118,-0.03,-1.1,0,-0.04,0,0.04,0
39.093,14.61,47,22,5.7,5.1,-0.2,5.2,55.46,94,610,4,36,14.44,14.7,106.5,105.4,-1.98,115,78,103,2906.9,2895.5,18.53,3356,81,0,14.72,62.4,12.2,13.3,11.5,13.5,11.8,9.6,349,85,9.720000000000001,75.5,1.36,5.1,2.3,3.1,-2.3,-1.2,-2.3,0,-3,-4.9,105.6,122.7,120.24,-0.07000000000000001,-1.1,0,-0.03,0,-0.73,0
39.203,14.61,47,22,5.5,4.8,-0.4,5.1,55.56,94,612,4,36,14.83,14.7,104.2,105.3,-1.98,114,77.12,103,2903.4,2895.5,25.25,3384,82,0,17.22,53.8,13.1,13.8,12,15,12.7,10.1,345,85,9.720000000000001,71,1.36,5.2,2.5,3.1,-1.9,-1.2,-2.3,0,-3,-4.9,104.1,123.8,121.9,-0.07000000000000001,-1.1,0,0,0,-0.62,0
39.318,14.61,47,22,5.2,4.8,-0.1,5.3,55.66,94,612,4,36,14.52,14.7,104.2,105.7,-1.98,116,73.93000000000001,103,2899.3,2895.5,14.22,3436,83,0,16.89,70.40000000000001,13.1,13.8,12,14.4,12.7,10.1,340,85,9.720000000000001,85.09999999999999,1.38,5.8,3.6,3.3,-1.9,-4.2,-2.3,0,-3,-4.5,105.9,129.2,124.41,0.05,-1.1,0,0.02,0,0.27,0
39.433,14.61,49,22,5.9,5.4,0.5,6.1,55.86,94,615,4,36,14.29,14.7,108,110.4,-1.98,121.1,75.52,102,2888.6,2895.5,11.08,3468,84,0,15.46,80.5,13.1,10.8,12,15,12.7,10.5,348,85,9.720000000000001,87.59999999999999,1.44,7,5,3.9,-1.9,-4.2,-2.3,-3,-2.7,-4.5,111.1,140.6,132.29,0.01,-1.1,0,0.04,0,1.05,0
39.548,14.61,53.6,22,6.7,6.2,1.7,8.5,55.96,94,615,4,36,14.39,14.7,113.2,127.5,-1.98,128.9,78,102,2892.6,2895.5,9.68,3526,85,0,14.76,87.5,11.2,10.1,12.8,11.4,12.8,10.3,360,85,9.720000000000001,91.7,1.56,9.6,9.300000000000001,5.5,-1.5,-4.2,-1.9,-3,-2.7,-4.5,118.1,163.4,148.76,-0.03,-0.8,0,0.33,0,3.53,0
39.668,14.61,59.6,22,8.300000000000001,7.7,3.8,11.8,56.46,94,617,4,36,14.35,14.7,123.8,147.7,-1.98,142.4,72.16,102,2899,2895.5,3.4,3577,86,0,14.08,97.40000000000001,12,9.300000000000001,10.8,10.5,11.6,9,389,85,9.720000000000001,100,1.76,12.4,18.1,7.9,-4.5,-4.2,-1.9,-3,-2.7,-4.2,133.8,187.9,173.9,-0.03,-0.4,0,0,0,10.2,0
39.788,14.61,61.9,22,11.7,11,2.1,13.1,56.56,94,620,4,36,13.87,14.46,145.5,157,-1.98,170.9,79.06,102,2920.8,2895.5,9.41,3664,88,0,12.17,97.90000000000001,7,7.7,7.4,5.5,7.9,7.3,453,85,9.720000000000001,87.3,1.87,13.2,12.3,10.3,-4.5,-3.8,-1.9,-6,-2.3,-4.2,151.7,201.8,191.51,-0.43,-0.4,0,-0.15,0,2.16,0
39.908,14.61,61.6,22,12.6,12.3,0.9,13.1,56.96,94,620,4,36,13.75,13.91,153.8,158.6,-1.98,184.6,74.81,102,2976.8,2895.5,13.22,3698,89,0,11.78,98.09999999999999,7,7.7,9.199999999999999,5.5,6.6,7.3,498,85,9.720000000000001,86.09999999999999,1.91,13.1,12.2,11.4,-4.5,-3.8,-4.9,-6,-2.3,-7.2,156.5,206,200.68,-0.51,-0.4,0,-0.16,0,0.99,0
40.028,14.61,61.6,22,13.3,13,0.3,13.1,57.36,94,623,4,36,13.66,13.84,158.2,159.4,-1.98,193.3,74.98,102,2965.2,2895.5,12.14,3772,91,0,11.33,98.09999999999999,7,8.199999999999999,9.199999999999999,6,6.6,4.3,507,85,9.720000000000001,86.7,1.92,13.1,11.9,12,-4.5,-3.8,-4.9,-6,-5.3,-7.2,161.6,210.2,205.95,-0.5,-0.4,0,-0.09,0,-0.06,0
40.143,14.61,60.9,22,14,13.8,-0.7,13.1,57.86,94,623,4,35,13.62,13.82,163.5,159.1,-1.98,203.1,74.09999999999999,102,2968.9,2895.5,16.51,3840,92,0,10.69,98.09999999999999,6.8,8.1,6.2,5,6.6,4.3,521,85,9.720000000000001,80.5,1.92,12.8,9.199999999999999,12.2,-4.2,-3.4,-4.9,-5.7,-5.3,-7.2,162.3,211.7,209.21,-0.42,-0.4,0,-0.11,0,-2.92,0
40.258,14.61,60.9,22,13.6,13.1,-1.1,12.7,58.46,94,626,4,35,13.73,13.82,159,157,-1.98,200.1,80.48,102,2949.8,2895.5,19.5,3904,94,0,10.5,65.2,8.800000000000001,9.1,7.7,6.8,8.1,4.8,524,85,9.720000000000001,79.7,1.91,12.6,10,12.2,-4.2,-6.4,-4.5,-5.7,-5.3,-6.8,157.1,212.3,210.81,-0.24,-0.4,0,0.01,0,-2.23,0
