Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 93oct_98ron
513.937,14.57,15.6,19.5,0.5,-0.7,-0.4,0,46.26,94,564,4,32,14.42,14.7,22.5,22.9,1.47,17.6,54.8,97,2371.4,2372.8,2.23,2421,59,0,-3.87,15.9,25,25,25,25,25,25,46,87,1.73,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.1,18.9,0,0,0,0,0,-0.27,0
514.0359999999999,14.57,15.6,19.5,0.5,-0.7,-0.5,0,46.26,94,564,4,32,14.35,14.7,22.5,22.9,1.47,17.6,54.8,97,2372.2,2372.8,2.26,2422,59,0,-5.19,15.8,25,25,25,25,25,25,46,87,1.73,100,1,0,0,0.1,0,0,0,0,0,0,22.5,19.1,18.89,-0.01,0,0,0,0,-0.27,0
514.136,14.57,15.6,19.5,0.5,-0.7,-0.5,0,46.26,94,564,4,32,14.34,14.7,22.5,22.8,1.47,17.6,53.74,97,2373.7,2372.8,2.29,2420,60,0,-5.4,15.8,25,25,25,25,25,25,46,87,1.73,100,1,0,0,0.1,0,0,0,0,0,0,22.5,19,18.88,0.02,0,0,0,0,-0.27,0
514.227,14.57,15.9,19.5,0.5,-0.7,-0.5,0,46.06,94,564,4,32,14.42,14.7,22.5,23.4,1.47,18.1,54.45,97,2375.7,2375.7,2.29,2424,60,0,-4.11,15.8,25,25,25,25,25,25,46,87,1.77,100,1,0,0,0.1,0,0,0,0,0,0,23.5,19.6,19.23,0.01,0,0,0,0,-0.27,0
514.328,14.57,15.9,19.5,0.5,-0.7,-0.5,0,46.06,95,564,4,32,14.5,14.7,23.2,23.5,1.47,18.4,56.39,97,2383.6,2381.2,2.2,2432,60,0,-3.3,16.2,25,25,25,25,25,25,50,87,1.79,100,1,0,0,0.1,0,0,0,0,0,0,23.4,19.7,19.38,0,0,0,0,0,-0.28,0
514.438,14.57,15.9,19.5,0.6,-0.7,-0.5,0,46.06,95,564,4,32,14.52,14.7,23.2,23.5,1.47,18.3,53.74,97,2379.5,2382.1,2.29,2428,60,0,-3.09,16,25,25,25,25,25,25,50,87,1.79,100,1,0,0,0.1,0,0,0,0,0,0,23.3,19.7,19.43,0.01,0,0,0,0,-0.28,0
514.537,14.57,15.9,19.5,0.5,-0.7,-0.5,0,45.96,95,564,4,32,14.4,14.7,23.2,23.4,1.47,18.3,55.16,97,2382.4,2382.4,2.32,2429,60,0,-5,15.9,25,25,25,25,25,25,49,87,1.79,100,1,0,0,0.1,0,0,0,0,0,0,23.9,20,19.52,0.01,0,0,0,0,-0.28,0
514.638,14.57,16.2,19.5,0.5,-0.8,-0.5,0,46.06,95,564,4,32,14.32,14.7,23.2,24,1.47,18.6,54.8,97,2384.7,2388.5,2.23,2428,60,0,-6.17,16.4,25,25,25,25,25,25,50,87,1.83,100,1,0,0,0.1,0,0,0,0,0,0,23.9,20.2,19.83,0,0,0,0,0,-0.28,0
514.737,14.57,16.2,19.5,0.5,-0.7,-0.5,0,45.96,95,564,4,32,14.36,14.7,23.2,24,1.47,18.7,55.68,97,2394.6,2392.8,2.34,2432,60,0,-5.62,16.4,25,25,25,25,25,25,52,87,1.84,100,1,0,0,0.1,0,0,0,0,0,0,23.8,20.3,19.94,-0.01,0,0,0,0,-0.28,0
514.836,14.57,16.2,19.5,0.5,-0.7,-0.5,0,45.96,95,564,4,32,14.45,14.7,23.2,24.2,1.47,18.7,55.51,97,2396.6,2394.3,2.38,2433,60,0,-4.4,16.4,25,25,25,25,25,25,51,87,1.84,100,1,0,0,0.1,0,0,0,0,0,0,23.8,20.2,19.97,-0.03,0,0,0,0,-0.28,0
514.947,14.57,16.2,19.5,0.6,-0.7,-0.5,0,45.76,95,564,4,32,14.49,14.7,23.2,24,1.47,18.7,55.33,97,2395.4,2394.3,2.32,2434,60,0,-4.24,16.3,25,25,25,25,25,25,51,87,1.84,100,1,0,0,0.1,0,0,0,0,0,0,23.8,20.2,19.96,-0.02,0,0,0,0,-0.29,0
515.048,14.57,16.2,19.5,0.6,-0.7,-0.5,0,45.96,95,564,4,32,14.48,14.7,23.2,24,1.47,18.6,55.51,97,2399.8,2394.3,2.2,2438,60,0,-4.22,16.2,25,25,25,25.5,25,25,50,87,1.84,100,1,0,0,0.1,0,0,0,0,0,0,23.7,20.2,19.96,-0.04,0,0,0,0,-0.3,0
515.147,14.57,16.2,19.5,0.6,-0.7,-0.5,0,45.76,95,564,4,32,14.47,14.7,23.2,24,1.47,18.6,55.51,97,2398.3,2394.3,2.26,2438,60,0,-4.74,16,25,25,25.5,25.5,25,25.5,50,87,1.84,100,1,0,0,0.1,0,0,0,0,0,0,23.6,20.2,19.94,-0.02,0,0,0,0,-0.31,0
515.247,14.57,16.6,19.5,0.6,-0.7,-0.5,0,45.76,95,564,4,32,14.45,14.7,24,24.6,1.47,19,55.16,97,2395.7,2396,2.23,2439,60,0,-5.16,16,25,25,25.5,25.5,25.5,25.5,50,87,1.85,100,1,0,0,0.1,0,0,0,0,0,0,24.6,20.8,20.28,0.02,0,0,0,0,-0.31,0
515.357,14.57,16.6,19.5,0.6,-0.7,-0.5,0,45.76,95,564,4,32,14.46,14.7,24,24.7,1.47,19.3,55.16,97,2406.2,2403.6,2.29,2444,60,0,-5.24,16.4,25.5,25.5,25.5,25.5,25.5,25.5,54,87,1.91,100,1,0,0,0.1,0,0,0,0,0,0,24.5,20.8,20.5,-0.03,0,0,0,0,-0.32,0
515.456,14.56,16.6,19.5,0.6,-0.7,-0.5,0,45.76,95,564,4,32,14.49,14.7,24,24.8,1.47,19.3,56.22,97,2408.8,2406.5,2.23,2446,60,0,-4.71,16.4,25.5,25.5,25.5,25.5,25.5,25.5,54,87,1.91,100,1,0,0,0.1,0,0,0,0,0,0,24.4,20.8,20.61,-0.05,0,0,0,0,-0.33,0
515.557,14.56,16.6,19.5,0.6,-0.7,-0.5,0,45.66,95,564,4,32,14.55,14.7,24,24.7,1.47,19.2,54.27,97,2413.1,2407.6,2.34,2446,60,0,-3.91,16.4,25.5,25.5,25.5,25.5,25.5,25.5,54,87,1.91,100,1,0,0,0.1,0,0,0,0,0,0,24.4,20.9,20.64,-0.03,0,0,0,0,-0.32,0
515.657,14.56,16.6,19.5,0.6,-0.7,-0.5,0,45.66,95,564,4,32,14.56,14.7,24,24.6,1.47,19.4,56.39,97,2411.1,2407.9,2.26,2449,60,0,-3.65,16.4,25.5,25.5,25.5,25.5,25.5,25.5,54,87,1.92,100,1,0,0,0.1,0,0,0,0,0,0,24.6,20.8,20.61,-0.01,0,0,0,0,-0.33,0
515.7569999999999,14.56,17.5,19.5,0.6,-0.8,-0.5,0,45.66,95,563,4,32,14.55,14.7,25.5,26.3,1.47,20.5,56.22,97,2407.3,2415.5,2.32,2453,60,0,-3.72,16.5,25.5,25.5,25.5,25.5,25.5,25.5,55,87,1.99,100,1,0,0,0.1,0,0,0,0,0,0,26.3,22.4,21.56,0.03,0,0,0,0,-0.33,0
515.857,14.56,18.2,19.5,0.6,-0.8,-0.5,0,45.66,95,563,4,32,14.55,14.7,27,27.6,1.47,22,56.22,97,2438.7,2440.1,2.23,2460,60,0,-3.4,17.4,25.5,26,25.5,26,25.5,26,62,87,2.13,100,1,0,0,0.1,0,0,0,0,0,0,28.6,24.6,22.97,0.05,0,0,0,0,-0.34,0
515.957,14.56,19.2,19.5,0.6,-0.8,-0.5,0,45.66,95,563,4,32,14.56,14.7,28.5,29.2,1.47,23.1,56.56,97,2468.3,2473.5,2.29,2467,60,0,-3.07,18.3,26,26,26,26,26,26,72,87,2.29,100,1,0,0,0.1,0,0,0,0,0,0,30,25.9,24.51,0.01,0,0,0,0,-0.34,0
516.057,14.56,19.5,19.5,0.6,-0.8,-0.5,0,45.56,95,563,4,32,14.56,14.7,30,30.6,1.47,24,56.56,97,2506,2502.8,2.29,2468,60,0,-3.01,18.7,26,26,26,26,26,26,78,87,2.46,100,1,0,0,0.1,0,0,0,0,0,0,30,26.2,25.5,-0.1,0,0,0,0,-0.35,0
516.157,14.56,19.9,19.5,0.6,-0.7,-0.5,0,45.56,95,564,4,32,14.52,14.7,29.2,30.7,1.47,23.9,56.93,97,2531.8,2515,2.32,2464,60,0,-3.67,18.8,26,26,26,26,26,26,77,87,2.49,100,1,0,0,0.1,0,0,0,0,0,0,31.5,27.4,26.19,-0.08,0,0,0,0,-0.36,0
516.2569999999999,14.56,20.5,19.5,0.7,-0.7,-0.5,0,45.56,95,564,4,32,14.49,14.7,31.5,32.5,1.47,25.6,57.28,97,2544.3,2537.3,2.14,2476,61,0,-3.98,19.4,25.5,25.5,25.5,25.5,25.5,25.5,84,87,2.74,100,1,0,0,0.1,0,0,0,0,0,0,32.3,27.9,27.15,-0.08,0,0,0,0,-0.38,0
516.357,14.56,20.5,19.5,0.7,-0.7,-0.6,0,45.56,95,564,4,32,14.55,14.7,32.2,33,1.47,26,57.28,97,2564,2552.1,2.17,2480,61,0,-3.36,19.5,25.5,25.5,25.5,25.5,25.5,25.5,87,87,2.78,100,1,0,0,0.1,0,0,0,0,0,0,33.2,28.2,27.68,-0.06,0,0,0,0,-0.42,0
516.467,14.56,20.5,19.5,0.7,-0.7,-0.6,0,45.36,95,564,4,31,14.69,14.7,33,33,1.47,26.4,57.81,97,2572.4,2560.2,2.05,2483,61,0,-0.49,19.2,25.5,25.5,25.5,25.5,25.5,25.5,90,87,2.82,100,1,0,0,0.1,0,0,0,0,0,0,32.9,28.2,27.85,-0.1,0,0,0,0,-0.47,0
516.577,14.56,20.5,19.5,0.7,-0.7,-0.7,0,45.36,95,564,4,31,14.61,14.7,32.2,32.9,1.47,26.3,58.33,97,2575,2562.2,2.08,2488,61,0,-1.03,18.9,25.5,25.5,25.5,25.5,25.5,25.5,89,87,2.81,100,1,0,0,0.1,0,0,0,0,0,0,32.9,28.6,27.94,-0.06,0,0,0,0,-0.51,0
516.677,14.56,21.2,19.5,0.8,-0.8,-0.7,0,45.36,95,564,4,31,14.45,14.7,33,33.4,1.47,26.9,58.87,97,2568.3,2566.6,2.02,2496,61,0,-3.66,18.9,25.5,25,25,25,25,25,90,87,2.85,100,1,0,0,0.1,0,0,0,0,0,0,34.3,29.4,28.54,0.03,0,0,0,0,-0.55,0
516.777,14.56,21.2,19.5,0.9,-0.8,-0.7,0,45.26,95,564,4,31,14.38,14.7,33.8,34.2,1.47,27.7,58.16,97,2578.2,2580.2,2.05,2500,61,0,-4.57,19.2,25,25.5,25,25.5,25,25,94,87,2.92,100,1,0,0,0.1,0,0,0,0,0,0,34,29.4,28.91,0.02,0,0,0,0,-0.61,0
516.877,14.56,21.5,19.5,0.9,-0.7,-0.8,0,45.26,95,564,4,31,14.45,14.7,33.8,34.4,1.47,27.5,57.1,97,2582.5,2584.3,2.17,2499,61,0,-4.1,18.9,25.5,25,25.5,25.5,25.5,25.5,95,87,2.88,100,1,0,0,0.1,0,0,0,0,0,0,35.3,30.5,29.47,0.05,0,0,0,0,-0.68,0
516.977,14.56,22.2,19.5,0.9,-0.8,-0.8,0,45.26,95,564,4,31,14.52,14.7,36,35.9,1.47,29.3,58.87,97,2599.1,2602.6,2.08,2515,62,0,-3.82,19.4,25,25,25,25,25,25,100,87,3.1,100,1,0,0,0.1,0,0,0,0,0,0,36.5,31.6,30.54,-0.03,0,0,0,0,-0.77,0
517.076,14.56,25.8,19.5,0.9,-0.8,-0.8,0,45.26,95,564,4,31,14.6,14.7,38.2,38,1.47,31.2,59.76,97,2626.9,2626.3,2.02,2518,62,0,-3.34,19.7,24.5,24.5,25,24.5,24.5,25,104,87,3.29,100,1,0,0,0.1,0,0,0,0,0,0,41.8,36.2,33.15,0.1,0,0,0,0,-0.83,0
517.1660000000001,14.56,26.8,19.5,1,-0.9,-0.9,0,45.06,95,565,4,31,14.62,14.7,42,42.9,1.47,34.9,61,97,2662.3,2671,1.99,2542,62,0,-3.12,21,23.5,23.5,23.5,23.5,23.5,23.5,123,87,3.98,100,1,0,0,0.1,0,0,0,0,0,0,43.8,39.4,36.54,-0.03,0,0,0,0,-0.9399999999999999,0
517.256,14.56,27.1,19.5,1,-0.8,-0.9,0,45.06,95,565,4,31,14.53,14.7,45,45.7,1.47,37.1,62.6,97,2710.8,2709.9,2.02,2555,62,0,0.01,22.2,23,23,23,23,23,23,131,87,5.18,100,1,0,0,0.1,0,0,0,0,0,0,46.3,41.6,39.22,-0.08,0,0,0,0,-1.1,0
517.346,14.56,29.1,19.5,1.2,-0.7,-1,0,45.06,95,565,4,31,14.62,14.7,46.5,48.1,1.47,39.1,64.18000000000001,97,2750.8,2739.5,2.05,2567,62,0,0.27,22.8,23,22.5,23,22.5,23,22.5,140,87,5.96,100,1,0,0,0.1,0,0,0,0,0,0,48.4,45.6,42.2,-0.08,0,0,-0.01,0,-1.46,0
517.446,14.56,32.4,19.5,1.3,-0.6,-1.2,0,44.96,95,565,4,31,14.93,14.7,49.5,54.1,1.47,41.4,69.68000000000001,97,2787.9,2776.3,1.93,2574,62,0,4.06,24,22.5,22.5,22.5,22.5,22.5,22.5,148,87,7.32,100,1,0,0,0.1,0,0,0,0,0,0,52.9,55.2,48.38,0,0,0,-0.01,0,-1.9,0
517.5549999999999,14.56,36.9,19.5,1.5,-0.1,-1.4,0.2,45.06,95,565,4,31,15.11,14.7,56.2,69.7,1.47,47.3,74.98,97,2816.9,2823.3,1.79,2599,63,0,6.55,28.1,20,21.5,21.5,20,20,21.5,161,87,9.470000000000001,100,1.02,1.3,0,0.2,0,0,0,0,0,0,66.2,65.8,58.87,0.13,0,0,0.01,0,-0.78,0
517.657,14.56,36.9,19.5,1.7,1.1,-0.3,1.1,44.96,95,565,4,31,15.25,14.7,76.5,74.3,1.47,66.09999999999999,73.75,97,2830.3,2848.8,2.38,2698,63,0,9.93,59.9,15,14.5,14.5,15,15,14.5,220,87,9.710000000000001,99.2,1.07,1,0,0.3,0,0,0,0,0,0,80.2,70.09999999999999,65.56,-0.1,0,0,-0.02,0,-0.78,0
517.7569999999999,14.56,37.6,19.5,2.8,1.4,-1.2,1.2,44.86,95,566,4,31,15.16,14.7,79.5,75.3,1.47,69.3,70.56,97,2893.5,2860.1,2.49,2692,64,0,12.49,37.1,13.5,14,13.5,14,13.5,14,259,87,9.720000000000001,98.7,1.08,1.3,0,0.4,0,0,0,0,0,0,79,70.90000000000001,68.73,-0.41,0,0,-0.03,0,-2.58,0
517.857,14.56,39.6,19.5,3.8,1.7,-1.7,1.7,44.96,95,566,4,31,14.4,14.7,79.5,78.40000000000001,1.47,68.09999999999999,70.02,97,2934.7,2868.9,3.28,2658,65,0,10.2,31.9,13.5,13.5,13.5,13.5,13.5,13.5,255,87,9.720000000000001,97,1.12,2.2,0,0.5,0,0,0,0,0,0,83,78.7,72.12,-0.39,0,0,0,0,-3.1,0
517.957,14.56,43.7,19.5,4.1,2.3,-1.3,2.9,44.96,95,567,4,31,14.4,14.7,87.8,91.5,1.47,76.7,71.81,97,2908.6,2875.5,6.77,2707,65,0,8.57,35.8,13.5,13.5,13.5,13.5,13.5,13.5,272,87,9.720000000000001,92.7,1.18,3,0,1,0,0,0,0,0,0,92.8,87.59999999999999,80.66,-0.22,0,0,0,0,-1.87,0
518.057,14.56,43.7,19.5,4.5,3,-1.3,2.9,44.86,95,567,4,31,14.61,14.7,93.8,93.8,1.47,83.8,73.75,97,2904.5,2879.9,10.05,2758,66,0,9.18,37.4,13.5,14,14,13.5,14,14,310,87,9.720000000000001,88.5,1.2,2.9,0,1.3,0,0,0,0,0,0,94.5,89.2,85.61,-0.21,0,0,-0.03,0,-2.76,0
518.158,14.56,43.7,19.5,4.7,2.9,-1.7,2.9,44.96,95,568,4,31,14.57,14.7,93.8,93.7,1.47,83.7,71.09999999999999,97,2901.9,2883.4,12.73,2757,67,0,8.83,34.6,14.5,14.5,14.5,14.5,14.5,14.5,316,87,9.720000000000001,84.90000000000001,1.2,2.8,0,1.3,0,0,0,0,0,0,93.7,89.09999999999999,87.40000000000001,-0.27,0,0,-0.01,0,-3.43,0
518.258,14.56,43.7,19.5,4.6,2.7,-1.9,2.7,44.96,95,568,4,31,14.61,14.7,93,93.09999999999999,1.47,83.8,74.45999999999999,97,2906,2886,27.59,2798,68,0,8.949999999999999,33.3,15,15,15,15,15,15,314,87,9.720000000000001,67.5,1.19,2.5,0,1.2,0,0,0,0,0,0,91.90000000000001,90,88.41,-0.16,0,0,-0.01,0,-3.83,0
518.3579999999999,14.56,44.4,19.5,4,2.3,-1.7,2.6,44.96,95,568,4,30,14.71,14.7,90.8,93.2,1.47,82.90000000000001,73.40000000000001,97,2891.5,2888.6,27.8,2815,68,0,9.33,34.1,15,15,15,15,15,15,306,87,9.720000000000001,67.3,1.19,2.8,0,1.2,0,0,0,0,0,0,91.59999999999999,91.8,89.77,-0.04,0,0,0.01,0,-2.11,0
518.457,14.56,44.4,19.5,3.4,2.5,-0.8,2.8,45.06,95,568,4,30,14.51,14.7,92.2,94.5,1.47,85.3,73.04000000000001,97,2868.9,2890.3,27.89,2860,69,0,8.859999999999999,41.2,15,15,15,15,15,15,305,87,9.720000000000001,67.2,1.2,2.8,0.4,1.3,0,0,0,0,0,0,93.09999999999999,93.3,91.37,0.09,0,0,0,0,-0.88,0
518.557,14.56,44.4,19.5,3,2.5,-0.4,2.7,45.26,95,568,4,30,14.57,14.7,93,94.3,1.47,86.40000000000001,75.34999999999999,97,2884.5,2892.1,25.45,2876,70,0,8.369999999999999,52,15,15,15,15,15,15,310,87,9.720000000000001,73.7,1.2,3,1,1.3,0,0,0,0,0,0,94.2,96,92.73,0.05,0,0,0.01,0,-0.37,0
518.658,14.56,46.9,19.5,3,2.7,0.6,3.8,45.36,95,568,4,30,14.82,14.7,94.5,100.9,1.47,89.59999999999999,73.40000000000001,97,2880.2,2892.9,11.11,2945,71,0,11.1,73.40000000000001,15,15,15,15,15,15,314,87,9.720000000000001,95.09999999999999,1.26,4.1,3.1,1.8,0,0,-3,0,0,0,95.3,103.1,98.59,0.13,0,0,0.1,0,1.19,0
518.7569999999999,14.56,48.8,19.5,3.8,3.4,0.9,4.5,45.36,95,568,4,30,14.5,14.7,98.2,103,1.47,94.2,73.22,97,2883.6,2893.8,7.89,2958,72,0,10.45,83.2,15,15,15,15,12,15,320,87,9.720000000000001,89.5,1.34,5.9,5,2.5,0,-3,-3,0,0,0,101.4,116.8,106.89,0.04,0,0,0.22,0,2.24,0
518.857,14.56,51.3,19.5,4.6,4.1,2.1,6.2,45.66,95,568,4,30,14.31,14.7,103.5,116,1.47,99.8,77.12,97,2885.1,2894.7,4.84,2995,72,0,8.48,93.90000000000001,13.5,10,13,13.5,10.5,13,340,87,9.720000000000001,94.8,1.41,6.3,5.2,3.3,0,-3,-3,0,0,0,107.9,121.3,115.19,0.1,0,0,-0.02,0,1.92,0
518.957,14.56,56.3,19.5,5.6,5.2,2.4,8.300000000000001,45.66,95,567,4,30,14.46,14.7,111,131.1,1.47,109.3,77.12,97,2895.8,2895,8.119999999999999,3046,73,0,8.25,97.7,12,9.5,12.5,12,9,12.5,363,87,9.720000000000001,96.59999999999999,1.55,10,15.6,4.7,0,-3,-3,0,0,0,114,147.4,131.9,-0.15,0,0,0.67,0,10.21,0
519.057,14.56,59.6,19.5,7.4,6.5,4.2,10.8,45.76,95,567,4,30,14.61,14.7,119.2,144.9,1.47,119.1,73.04000000000001,97,2925.7,2895,1.93,3076,74,0,8.27,98,12,9,12,12,9,12,384,87,9.720000000000001,100,1.72,12.3,18.5,6.6,0,-3,-2.7,0,0,0,127.3,164.8,149.42,-0.19,-0.3,0,0,0,11.92,0
519.157,14.56,63.6,19.5,9.800000000000001,8.800000000000001,4.4,13.2,45.96,95,567,4,30,14.4,14.69,133.5,159.6,1.47,135,75.87,97,2924.8,2895,1.76,3128,75,0,7.23,98.09999999999999,10.5,7.5,7.5,10.5,7.8,11.5,437,87,9.720000000000001,100,1.86,13.5,18,8.5,-3,-2.7,-2.7,0,-3,0,143.3,175.1,164.95,-0.28,-0.3,0,0,0,9.529999999999999,0
519.2569999999999,14.56,63.6,19.5,12.9,11.9,2.2,13.8,46.06,95,567,4,30,13.96,14.13,153,164.4,1.47,157.4,76.58,97,2950.4,2895,9.09,3182,76,0,7.22,98.09999999999999,6.5,6.3,6.5,9.5,6.8,9.5,489,87,9.720000000000001,90.2,1.93,14,11,9.9,-3,-2.7,-2.7,0,-3,-3,160.4,183.9,175.19,-0.53,-0.3,0,-0.27,0,1.46,0
519.357,14.56,63.6,19.5,13.3,13.2,0.8,14.1,46.26,95,566,4,30,14.07,13.88,162,167.1,1.47,169.8,75.17,97,2989.2,2895,12.84,3240,77,0,7.81,98,6,6.3,6,9,6.3,6,542,87,9.720000000000001,87.59999999999999,1.97,14.1,12,10.7,-3,-2.7,-2.7,0,-3,-3,162.1,189.9,183.32,-0.66,-0.3,0,0,0,1.25,0
519.457,14.56,63.6,19.5,13.7,13.3,0.8,14.1,46.66,95,566,4,30,13.91,13.83,162.8,167.9,1.47,173.7,74.81,97,2996.5,2895,10.17,3293,79,0,8.130000000000001,98,6.5,6.8,6.5,9.5,7.2,6.5,547,87,9.720000000000001,90.3,1.99,14.2,12.2,11.4,-3,-2.7,-2.3,0,-3,-3,165.2,194.4,188.87,-0.6,-0.3,0,-0.16,0,0.96,0
