﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 MAP1DONE_MAP2DONE_MAP3_V4.mhd
3.766,14.28,0,0.4,-0.8,-0.3,0,146.41,196,1193,5,70,15.03,16.01,12,12.3,9.1,44.53,2361.5,2373.1,68.41,2284,45,0.01,10,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,-0.1,0.8,-10,-9.9,20,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.7,9.66,0,0.04,0,0,0.57,0,0,-0.07,0
4.005,14.28,0,0.3,-0.8,-0.3,0,146.41,196,1193,5,70,14.98,15.67,12,12.3,9.1,45.24,2353.4,2355.1,68.09,2274,45,0.01,10,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,-0.2,0.8,-9,-9.8,20,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.7,9.61,0,0.01,0,0,0.6,0,0,-0.07,0
4.142,14.28,0,0.3,-0.8,-0.3,0,146.23,196,1191,5,70,15.36,15.18,12,12.3,9.1,45.77,2321.2,2318.6,67.88,2260,45,-0.04,10.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-47,-0.3,0.8,-9.4,-9.7,20,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,9.6,9.55,0,-0.01,0,0,0.61,0,0,-0.06,0
4.246,14.28,0,0.3,-0.8,-0.3,0,146.23,196,1191,5,70,15.07,15.02,12,12.3,9,44.18,2313.6,2308.1,49.7,2257,45,0.01,10.2,-13,-13,-13,-13.5,-13,-13,-54,-0.2,0.8,-9.3,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,9.6,9.52,0,-0.05,0,0,0.61,0,0,-0.05,0
4.347,14.28,0,0.3,-0.8,-0.3,0,146.05,196,1189,5,70,15.11,14.94,12,12.3,9,45.06,2316.8,2308.1,26.98,2250,45,0.01,10.1,-13,-13,-13,-13,-13,-13,-54,-0.3,0.8,-9.5,-9.7,100,-0.2,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.6,9.5,0,-0.07,0,0,0.6,0,0,-0.05,0
4.537,14.28,0,0.3,-0.8,-0.2,0,146.05,196,1189,5,70,16.39,16.98,12,12.3,9,46.3,2320,2308.1,4.95,2249,44,0.01,10.3,-13,-13,-13,-13,-13,-13,-54,-0.4,0.8,-9.3,-9.7,100,-0.2,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.5,9.48,0,-0.1,0,0,0.59,0,0,-0.04,0
4.888,14.28,0,0.3,-0.8,-0.2,0,146.05,196,1188,5,70,19.64,27.48,12,12.3,9,45.6,2325.2,2308.1,2.96,2242,44,0.01,10.3,-13,-13,-13,-13,-13,-13,-54,-0.2,0.8,-9.5,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.5,9.44,0,-0.13,0,0,0.71,0,0,-0.05,0
4.996,14.28,0,0.3,-0.8,-0.3,0,146.05,196,1186,5,70,27.05,61,12,12.3,8.9,45.41,2332.5,2308.1,3.08,2217,43,0.01,9.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,0.2,0.8,-9.6,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,9.4,9.36,0,-0.17,0,0,0.83,0,0,-0.05,0
5.161,14.28,0,0.3,-0.8,-0.3,0,145.69,196,1186,5,70,28.74,75.74,12,12.3,8.8,45.06,2334.2,2308.1,3.11,2210,43,0.01,10,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,-0.2,0.8,-9.7,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,9.4,9.32,0,-0.19,0,0,0.85,0,0,-0.06,0
5.293,14.28,0,0.3,-0.8,-0.3,0,145.69,196,1186,5,70,36.53,100.02,12,12.3,8.8,44.72,2335.7,2308.1,3.11,2198,43,0.01,9.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,-0.2,0.8,-9.5,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.3,9.27,0,-0.2,0,0,0.88,0,0,-0.06,0
5.406,14.28,0,0.4,-0.8,-0.3,0,145.69,196,1184,5,70,43.13,124.15,12,12.3,8.8,44.72,2338.6,2308.1,3.08,2191,43,0.01,9.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,-0.5,0.8,-9.7,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,9.3,9.24,0,-0.22,0,0,0.89,0,0,-0.06,0
5.636,14.28,0,0.3,-0.8,-0.3,0,145.51,196,1184,5,70,48.44,140.02,12,12.3,8.8,44.89,2340.3,2308.1,3.14,2181,43,0.01,9.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,-0.3,0.8,-10.4,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.2,9.17,0,-0.24,0,0,0.91,0,0,-0.07,0
5.770,14.28,0,0.4,-0.8,-0.3,0,145.69,198,1182,5,70,62.98,173.02,12,12.3,8.7,45.24,2344.1,2308.1,3.05,2168,43,0.01,9.5,-14,-14,-14,-14,-13.5,-14,-54,0,0.8,-9.3,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.7,9.21,0,-0.21,0,0,0.87,0,0,-0.07,0
5.866,14.28,100,0.2,-1.5,-0.3,0,145.69,198,1182,5,70,70.67,189.34,59.2,48.7,43,41.87,2251.3,2440.4,2.96,2245,43,0.01,22.6,24,23.5,20,25,22.5,20,33,5.1,22.4,-16,-25.1,100,-0.2,1,0.6,0,0.1,0,0,0,0,0,0,0,75.3,0,69.6,39.49,0,0.51,0,0,0.16,0,0,-0.07,0
5.976,14.28,100,-0.1,-0.4,8.2,12.4,145.69,198,1180,5,70,81.14,31,80.2,216.7,64.5,87.91,2620.8,2562,2.61,2488,43,0.01,82.6,12.5,12.5,12.5,12.5,12.5,12.5,232,19,16.3,-35,-43.8,100,13.8,1.59,14.5,25.2,5.4,0,0,0,0,0,0,0,81.6,0,184.7,128.12,0,-0.14,0,0,3.08,0.9,0,18.94,0
6.084,14.28,100,0.9,0.4,16.3,17.1,145.51,198,1180,5,70,22.07,17.14,78.8,229.3,55.7,62.6,2680.3,2651.3,2.34,2167,43,0.01,97.2,6.5,6.5,6.5,6.5,6.5,6.5,234,13.4,9.4,-36.5,-35.2,100,16.4,2.03,17.3,29.8,10.8,0,0,0,0,0,0,0,84.3,0,166.4,161.53,0,-0.41,0,0,3.42,0.75,0,18.25,0
6.202,14.28,100,1.8,1.3,16.1,17.3,145.69,198,1186,5,70,16.14,15.47,92.2,232.1,67.5,63.12,2756.3,2717.1,2.34,2263,43,0.01,97.9,6.5,6,6,6,6.5,6,255,14.9,12.7,-31.9,-31.4,100,15.6,2.18,17.4,32.3,13.8,0,0,0,0,0,0,0,95.4,0,173.5,174.62,0,-0.21,0,0,2.85,0,0,18.48,0
6.306,14.28,100,2.8,2.3,15.3,17.7,145.15,198,1186,5,70,16.38,14.91,100.5,232.1,73.3,68.97,2793.7,2757.8,2.49,2274,43,7.11,98,6,5.5,6,5.5,6,6,296,17,14.4,-29.3,-29.8,100,15,2.25,17.8,33.2,14.7,0,0,0,0,0,0,0,104.5,0,175.8,179.78,0,-0.35,0,0,2.42,0,0,18.49,0
6.490,14.28,100,4,3.4,14.5,17.8,144.79,198,1193,5,70,15.07,14.77,108,232.1,80,70.56,2833.5,2779.5,2.52,2299,44,7.7,98,5.5,5.5,5.5,5.5,5.5,5.5,323,17.5,14.4,-28.2,-28.9,100,13.4,2.27,17.8,33.7,15,0,0,0,0,0,0,0,115.8,0,179,183.58,0,-0.36,0,0,2.13,0,0,18.67,0
6.688,14.28,100,6.5,5.7,12.2,17.9,144.61,198,1198,5,70,14.56,14.71,123,232.5,93.5,70.92,2834,2809.7,2.34,2328,45,6.95,98,4.5,4.5,5,4.5,4.5,4.5,370,16,14.4,-26.6,-27.6,100,9.9,2.29,17.9,34.9,15.6,0,0,0,0,0,0,0,138,0,188.3,190.36,0,-0.23,-0.1,0,1.8,0,0,19.24,0
6.786,14.28,100,9.9,9,8.9,17.9,144.07,198,1202,5,70,14.99,14.7,143.2,235,111.8,70.74,2870,2833.8,2.38,2404,46,11.31,98.1,3,3,3.5,3,3,3,432,16,14.4,-27.1,-27.4,100,8,2.29,17.9,35.5,15.9,0,0,0,0,0,0,0,150.1,0,190.6,193.85,0,-0.32,-0.1,0,1.71,0,0,19.54,0
6.901,14.28,100,12.2,11.1,6.9,17.9,143.89,198,1202,5,70,14.75,14.7,156.8,235,124,69.5,2890.3,2843,2.38,2448,47,12.05,98,2,2,2.5,2,2,2.5,464,15.7,14.4,-27,-27.9,100,5.8,2.29,18,32.5,16.2,0,0,0,0,0,0,0,165.4,0,195.6,197.34,0,-0.43,0,0,1.49,0,0,16.3,0
7.006,14.28,100,15.4,14.1,3.9,18,143.71,198,1206,5,70,14.55,14.7,176.2,235,141.9,70.92,2940.5,2852.3,2.32,2504,47,11.36,98,1.5,2,1.5,1.5,1.5,2,513,16,14.4,-27,-28.1,100,2.5,2.3,18.1,22.5,16.6,0,0,0,0,0,0,0,187.5,0,201.3,201.65,0,-0.66,0,0,0.96,0,0,5.95,0
7.106,14.28,100,18.8,17.3,1.1,18.1,143.89,198,1206,5,70,14.73,14.69,191.2,235,162.6,73.22,2945.1,2858.7,6.3,2582,48,12.57,98.1,2,2,2,2,2,2,596,14.5,14.4,-27,-27.8,96,-0.1,2.3,18.2,16.9,17,0,0,0,0,0,0,0,204.2,0,207.2,206.45,0,-0.59,0,0,0.77,0,0.1,-0.07,0
7.256,14.28,100,19.9,19.3,-1.1,18.2,144.61,198,1207,5,70,14.49,14.68,191.2,235,174.2,73.04,2962.5,2863.9,6.39,2599,49,11.71,97.8,2,2,2,2,2,2,652,15.5,14.4,-26.1,-27.3,95,-2.3,2.31,18.2,15.8,17.4,0,0,0,0,0,0,0,208.9,0,210.9,210.92,0,-0.65,0,0,0.73,0,-0.2,-1.64,0
7.356,14.28,100,21.8,19.9,-3,18.2,145.33,198,1207,5,70,14.29,14.66,191.2,235,177.2,71.81,2946,2870.9,7.01,2630,50,9.58,45.6,3,2.5,2.5,3,3,2.5,666,17.2,14.4,-26.2,-26.3,93.7,-3.4,2.32,18.3,15.5,17.7,0,0,0,0,0,0,0,208.2,0,213.8,213.19,0,-0.6,0,0,0.7,0,-0.4,-2.19,0
7.466,14.28,100,21.7,19.7,-3.5,18.3,146.41,198,1207,5,70,14.29,14.65,191.2,235,177.4,73.58,2950.9,2874.7,8.15,2680,52,8.5,41.7,3,3,3,3,3,3,672,12.6,14.4,-25.2,-25.7,92.3,-3.2,2.32,18.4,15.8,18,0,0,0,0,0,0,0,203.2,0,216.2,216.56,0,-0.57,0,0,0.69,0,-0.6,-2.13,0
7.566,14.28,100,20.6,19.2,-2.7,18.4,148.03,198,1207,5,68,14.23,14.64,191.2,235,177.1,71.1,2922.8,2878.1,8.71,2725,52,6.99,44.2,3.5,3.5,3.5,3.5,3.5,3.5,658,16.5,14.4,-24.5,-24.9,92.2,-2.1,2.33,18.5,16.7,18.3,0,0,0,0,0,0,0,200.4,0,219.9,220.19,0,-0.32,0,0,0.69,0.03,-0.7,-1.6,0
7.766,14.28,100,19.7,18.8,-1.5,18.5,149.83,198,1207,5,68,14.31,14.62,191.2,235,177.9,74.1,2895,2880.7,8.91,2770,53,6.4,54.2,4.5,4.5,3.5,4.5,4.5,4,654,14.4,14.4,-24.2,-24.4,91.7,-0.4,2.35,18.7,18.6,19.1,0,0,0,0,0,0,0,197.7,0,227.5,227.66,0,-0.06,0,0,0.69,0.04,-1.1,-0.51,0
7.875,14.28,100,18.7,18.5,-0.1,18.8,154.15,198,1207,5,68,14.55,14.58,191.2,235,181.8,73.04,2863.6,2885.1,9.21,2860,55,6.02,84.2,5,5,5,5,5,5,648,16.6,14.4,-22.8,-22.1,91.9,0.1,2.36,18.9,19.7,19.6,0,0,0,0,0,0,0,196.8,0,232,231.91,0,0.07,0,0,0.69,0.05,-1.1,0.07,0
8.031,14.28,100,18.5,18.4,0.2,18.9,156.49,198,1206,5,68,14.46,14.56,191.2,235,183.1,73.22,2862.2,2887.1,9.29,2905,56,5.68,87.5,7,8,8,7.5,7.5,8,652,13.6,14.8,-18.9,-17.3,92,0.4,2.37,19,20.8,20.1,0,0,0,0,0,0,0,192.3,0,233.9,235.7,0,0,0,0,0.71,0.07,-1,0.62,0
8.136,14.28,100,18.2,18.2,0.8,19,161.53,198,1206,5,68,14.34,14.53,182.2,233.4,174.8,80.48,2839.6,2889.4,8.94,2984,57,4.74,90.8,8,8,8,8,8,8,605,12.4,15.2,-12.2,-12,92.8,0.9,2.38,19.1,22.6,20.7,0,0,0,0,0,0,0,181.9,0,237.8,240.44,0,0.27,0,0,0.73,0.13,-0.8,1.73,0
8.266,14.28,100,18.1,18,1.1,19.2,163.87,198,1206,5,68,14.72,14.51,180.8,232.6,176.9,75.87,2834,2890.3,8.5,3029,58,5.43,92.2,8.5,8.5,8.5,8.5,8.5,8.5,600,14.5,14.5,-10.7,-11.1,93.1,1.2,2.39,19.3,23.3,21.3,0,0,0,0,0,0,0,181,0,242.4,244.72,0,0.25,0,0,0.73,0,-0.6,2.04,0
8.365,14.28,100,18.3,18.1,1.2,19.3,166.03,198,1206,5,68,14.58,14.49,180.8,232,180.4,76.58,2852.3,2891.5,8.32,3071,59,5.77,94.2,8.5,8.5,8.5,8.5,8.5,8.5,596,13.9,14.4,-9.8,-10.7,93.4,1.1,2.4,19.3,23.6,21.7,0,0,0,0,0,0,0,181.9,0,245.1,248.07,0,0.27,0,0,0.73,0,-0.4,1.96,0
8.495,14.28,100,18.6,18.4,1,19.4,168.37,198,1206,5,68,14.56,14.47,182.2,232.3,184.4,75.87,2861.6,2892.3,8.09,3122,60,5.9,95.2,9,8.5,8.5,9,8.5,9,599,15.1,14.4,-10.5,-10.6,93.4,0.8,2.41,19.5,23.8,22.2,0,0,0,0,0,0,0,184.9,0,249.4,252.42,0,0.12,0,0,0.73,0,-0.2,1.59,0
8.596,14.28,100,19.2,18.9,0.6,19.6,172.33,198,1207,5,68,14.51,14.45,186,231.7,191.5,76.75,2882.2,2893.5,8.21,3176,61,6.01,96.2,9,9,9,9,9,9,613,14.5,14.4,-10.5,-10.5,93.3,0.4,2.42,19.6,23.4,22.7,0,0,0,0,0,0,0,188.2,0,252.3,255.45,0,0.01,0,0,0.71,0,0,0.74,0
8.785,14.28,100,19.8,19.4,0.3,19.7,173.77,198,1207,5,68,14.48,14.43,189,231.4,196.9,74.81,2900.5,2894.4,8.27,3220,62,6.12,96.9,9,9,9,9,9,9,626,13.8,14.4,-9.9,-10.5,93,-0.3,2.44,19.8,23,23.5,0,0,0,0,0,0,0,194.6,0,259.4,261.71,0,-0.19,0,0,0.68,0,0,-0.54,0
8.886,14.28,100,20.7,20.4,-0.6,19.9,175.75,198,1209,5,68,14.37,14.4,191.2,231,208.8,73.4,2924.5,2894.7,9.12,3302,63,5.9,97.7,9.5,9.5,9.5,9.5,9.5,9.5,650,15.8,14.4,-10,-10.5,91.6,-0.7,2.44,19.9,23,24,0,0,0,0,0,0,0,197.1,0,263.1,265.14,0,-0.17,0,0,0.68,0,-0.1,-0.99,0
9.204,14.28,100,20.8,20.7,-0.8,20,177.55,198,1213,5,68,14.37,14.38,191.2,231,213.9,78.35,2910.6,2894.7,9.59,3354,65,5.76,97.9,9.5,9.5,9.5,9.5,9.5,9.5,659,14.6,14.4,-10.2,-10.5,91.1,-0.8,2.46,20.1,23.5,24.5,0,0,0,0,0,0,0,198.6,0,267,269.32,0,-0.17,0,0,0.68,0,-0.3,-1.08,0
9.306,14.28,100,21.3,21.1,-0.8,20.4,184.57,198,1216,5,68,14.25,14.33,191.2,230.2,227,76.23,2901.3,2894.7,10.03,3503,67,4.83,94.8,10,10,10,10.5,10,10,669,14.5,14.4,-10.3,-10.5,90.6,-0.8,2.48,20.4,25.1,26.2,0,0,0,0,0,0,0,201.6,0,276.2,279.47,0,-0.08,0,0,0.68,0,-0.8,-1.09,0
9.419,14.28,100,21.3,21.1,-0.7,20.5,186.01,198,1222,5,68,14.18,14.31,191.2,228.1,230.6,74.64,2895.5,2894.7,10.17,3546,68,4.5,93.9,10.5,10.5,10.5,10.5,10.5,10.5,674,15.3,14.4,-9.8,-10.5,91,-0.8,2.49,20.6,25.7,26.8,0,0,0,0,0,0,0,202.5,0,278.9,282.04,0,-0.03,0,0,0.68,0,-0.9,-1.08,0
9.515,14.28,100,21.4,21.3,-0.8,20.6,187.81,198,1227,5,68,14.17,14.24,191.2,226.7,235.9,75.87,2895.2,2894.7,10.17,3591,69,4.26,94.2,10.5,10.5,10.5,10.5,10.5,10.5,678,14.9,14.4,-10,-10.5,90.9,-0.9,2.5,20.7,26.2,27.4,0,0,0,0,0,0,0,204.5,0,281.5,284.4,0,-0.15,0,0,0.69,0,-1.1,-1.16,0
9.824,14.28,100,21.9,21.6,-1,20.7,189.61,198,1227,5,68,14.17,14.18,191.2,225,241.6,77.12,2914.7,2894.7,10.23,3638,70,4.16,92.3,10.5,10.5,10.5,10.5,10.5,10.5,686,15.7,14.4,-10.2,-10.5,90.8,-1.2,2.51,20.8,26.5,27.9,0,0,0,0,0,0,0,206.6,0,283.4,286.42,0,-0.18,0,0,0.69,0,-1.3,-1.34,0
9.926,14.28,100,23,21.8,-1.9,21.2,194.83,199,1242,5,68,14.11,13.95,191.2,222.1,253.9,76.75,2906.3,2894.7,10.79,3801,73,4.77,61.1,11,11,11,11,11,11,694,15,13.6,-11.1,-10.5,89.8,-1.8,2.54,21.2,27.9,29.6,0,0,0,0,0,0,0,207.7,0,291.7,294.26,0,0,0,0,0.69,0,-1.9,-1.77,0
10.026,14.28,100,23.1,21.8,-1.7,21.4,196.63,199,1242,5,68,14,13.87,191.2,221.9,257.4,76.41,2891.8,2894.7,11.14,3846,74,5.05,62.8,11,11,11,11,11,11,694,15.3,13.6,-9.9,-10.5,89.8,-1.5,2.55,21.4,28.8,30.4,0,0,0,0,0,0,0,208.6,0,296.1,297.91,0,0,0,0,0.69,0,-2.1,-1.58,0
10.136,14.28,100,22.8,21.9,-1.3,21.5,198.43,199,1251,5,68,13.89,13.8,191.2,221.9,262,76.94,2901.9,2894.7,11.08,3894,75,5.22,70,11,11,11,11,11,11,695,16.2,13.6,-10.1,-10.5,89.9,-1.2,2.57,21.6,29.9,31.3,0,0,0,0,0,0,0,210.1,0,300,301.99,0,-0.01,0,0,0.7,0,-2.3,-1.41,0
10.292,14.28,100,22.9,22.2,-1.1,21.7,200.23,199,1251,5,68,13.77,13.72,191.2,221.6,268.8,76.94,2887.4,2894.7,11.23,3942,76,5.29,76.4,11,11,11,11,11,11,698,17.5,13.2,-10.9,-10.5,89.6,-1.2,2.58,21.8,30.5,31.9,0,0,0,0,0,0,0,212.3,0,304,304.88,0,0.08,0,0,0.69,0,-2.5,-1.41,0
10.386,14.28,100,23.1,22.5,-1.2,22,201.85,199,1261,5,68,13.58,13.61,191.2,221.5,277.7,77.12,2877,2894.7,11.61,4022,77,5.17,74.5,11.5,11.5,11.5,11.5,11.5,11.5,704,19.8,12.8,-10.8,-10.5,88.7,-1.2,2.6,22,31,32.4,0,0,0,0,0,0,0,215.4,0,310.2,307.15,0,0.19,0,0,0.69,0,-2.7,-1.41,0
10.545,14.28,100,23,22.5,-1.1,22.2,203.65,199,1261,5,68,13.46,13.54,191.2,222,283.7,77.46,2864.2,2894.7,11.96,4060,78,4.89,78.9,11.5,11.5,11.5,11.5,11.5,11.5,708,21.1,12.8,-10.4,-10.5,88.3,-0.7,2.62,22.4,31.9,33,0,0,0,0,0,0,0,216.5,0,317,310.73,0,0.03,0,0,0.69,0.01,-3,-1.1,0
10.646,14.28,100,23,22.5,-0.5,22.5,207.07,199,1272,5,68,13.36,13.5,191.2,222.8,288,76.06,2883.6,2894.7,12.55,4150,80,4.08,86,11.5,11.5,11.5,11.5,11.5,11.5,709,16.3,12.8,-10.6,-10.5,88,-0.4,2.64,22.5,32.7,33.4,0,0,0,0,0,0,0,214.9,0,321.5,313.58,0,0.19,0,0,0.69,0.02,-3.1,-0.68,0
10.828,14.28,100,22.6,22.4,-0.3,22.6,208.51,199,1287,5,68,13.46,13.49,191.2,223.2,288.7,76.75,2859,2894.7,12.61,4187,81,4.02,88.6,11.5,11.5,11.5,11.5,11.5,11.5,705,11.3,12.5,-10.8,-10.5,88.1,-0.1,2.65,22.7,33.8,33.9,0,0,0,0,0,0,0,210.8,0,326.3,317.17,0,0.25,0,0,0.69,0.04,-3.2,-0.13,0
