﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S e60 v3 - WBAVS720X0FG43197.mhd
627.100,14.7,99.6,5.4,6.4,19.7,0,0,0,0,0,0,73.9,3,73,12.98,13.01,109.7,216.5,191.3,1529.1,2713,37,-12,-12,81,12.8,385,0,94.1,0
627.198,14.7,99.6,7.6,8.6,19.8,0,0,0,0,0,0,77.3,3,73,13.71,13.7,121.9,216.9,210,2432.9,2766,37,-12,-12,81.1,12,431.9,0,95.6,0
627.303,14.7,99.6,10.6,11.3,19.8,0,0,0,0,0,0,76.4,3,73,14.27,14.41,138.7,217.4,221.5,2505.1,2821,39,-12,-12,81.1,8.2,496.1,0,95.1,0
627.401,14.7,99.6,13.3,14.2,19.9,0,0,0,0,0,0,75.7,3,73,14.67,15.46,153.5,217.9,230,2792.2,2876,39,-9.1,-4.9,81,8.2,536.9,0,95,0
627.496,14.7,99.6,17.2,17.8,19.9,0,0,0,0,0,0,76.2,3,73,14.2,14.46,175.1,218.7,240.8,2856.8,2966,40,-5.6,-1.7,81.1,7.9,574.6,0,71.2,0
627.596,14.7,99.6,20.7,21.2,20,0,0,0,0,0,0,88.1,3,73,13.37,13.64,194.5,219,254.8,2642.8,3057,41,-7.3,-2.1,81,8.2,606.8,0,34.3,0
627.683,14.7,99.6,21.8,22.4,20.1,0,0,0,0,0,0,76.6,3,73,13.97,14.35,200.5,219,270.9,2362.7,3199,43,-3.1,4.4,81,8.2,620.1,0,34.8,0
627.767,14.7,99.6,21.6,21.7,20.2,0,0,0,0,0,0,61.9,3,75,14.27,14.38,199.7,219,285.6,2087.3,3272,44,3.2,10.5,81,8.2,618.5,0,42.6,0
627.866,14.7,99.6,21.1,21.3,20.4,0,0,0,0,0,0,73.6,3,75,13.92,14.1,196.7,219.1,296.1,1936.6,3319,45,5.6,13.9,81,8.2,613.7,0,44.9,0
627.974,14.7,99.6,21.6,22.1,20.7,0,0,0,0,0,0,74.6,3,75,13.48,13.78,199.7,219.1,302.5,1756.9,3388,46,6.4,16.6,81,8.2,620.4,0,43.1,0
628.061,14.7,99.6,22.1,22.4,20.8,0,0,0,0,0,0,61.7,3,75,13.31,13.48,202.6,219.1,311.1,1608.2,3514,48,7,18.1,81,8.2,626.7,0,44.5,0
628.150,14.7,99.6,22.1,22.4,21.1,0,0,0,0,0,0,58.2,3,75,13.42,13.52,202.6,219.1,317.2,1496.7,3588,49,9.2,20.1,81,8.2,628.4,0,46.8,0
628.248,14.7,99.6,22.1,22.4,21.4,0,0,0,0,0,0,73.4,3,75,13.26,13.34,202.7,219.1,320.5,1409.7,3665,50,9.8,21.4,81,8.2,629.8,0,48.2,0
628.348,14.7,99.6,22.1,22.4,21.4,0,0,0,0,0,0,71.8,3,75,13.15,13.25,202.7,219.1,323.1,1310.3,3751,50,10.5,22.4,81,8.2,632.3,0,47,0
628.443,14.7,99.6,22.1,22.4,21.4,0,0,0,0,0,0,73.4,3,75,13.05,13.11,202.7,219.2,325.3,1178.1,3841,52,10.8,22.4,81,8.2,631.1,0,47.4,0
628.534,14.7,99.6,22.1,22.4,21.4,0,0,0,0,0,0,77.3,3,75,13.11,13.09,202.7,219.2,329.4,1088.3,4178,60,11.6,23.3,81,9,635.5,0,51.7,0
628.634,14.7,99.6,22.1,22.4,21.2,0,0,0,0,0,0,63.8,3,75,12.95,12.66,202.7,217,353.4,947.5,4851,62,12.9,24.5,81,10.5,641.3,0,63.2,0
628.734,14.7,99.6,22.1,22.4,21.1,0,0,0,0,0,0,64.4,3,75,12.28,11.11,202.8,217.4,377.6,792.2,4765,61,10.1,21.5,81,10.9,645.9,0,62.9,0
628.833,14.7,98.5,22.1,22.4,21.5,0,0,0,0,0,0,78.5,3,75,11.5,10.8,199.6,219.2,359,877.5,3851,56,-1.4,0.5,81,8.2,627.9,0,48.5,0
628.934,14.7,99.6,22.1,22.4,21.3,0,0,0,0,0,0,74.3,3,77,13.12,13.9,202.8,219.2,348.5,1086.1,4413,58,2.7,13.9,81,9,638.5,0,51.7,0
629.025,14.7,96.5,22.1,22.4,21.3,0,0,0,0,0,0,67.5,3,77,13.7,13.18,202.7,219.3,354.3,1083.1,4480,60,7.8,14.8,81,9,639.2,0,54.8,0
629.133,14.7,99.6,22.1,22.4,21.2,0,0,0,0,0,0,63.5,3,77,12.53,12.46,202.6,219.3,361.8,878.2,4508,60,6.3,12,81,9.4,637.4,0,56.1,0
629.236,14.7,99.6,22.1,22.4,21.2,0,0,0,0,0,0,78.7,3,77,12.43,12.05,202.6,218.9,366.7,728.5,4578,62,4.2,8.1,81,9.4,638.1,0,55.7,0
629.338,14.7,99.6,22.1,22.4,21.2,0,0,0,0,0,0,76.9,3,77,12.58,12.15,202.5,218.2,373.3,753,4646,63,3.6,4.8,81,9.8,640.2,0,57.9,0
629.444,14.7,99.6,22.1,22.4,21.2,0,0,0,0,0,0,68.1,3,79,12.46,12.12,202.5,217.9,379.6,764.3,4731,65,1.4,0.5,81,10.5,643.6,0,59.2,0
629.535,14.7,99.6,22.1,22.4,21.1,0,0,0,0,0,0,67,3,79,12.61,12.26,202.4,217.3,387.4,796.5,4830,65,1.7,-1.3,81,10.9,646.1,0,60.9,0
629.636,14.7,99.6,22.1,22.4,21.1,0,0,0,0,0,0,70.2,3,79,12.2,12.1,202.4,216.8,394.6,843.3,4906,67,-2.6,-5.6,81,11.2,648.8,0,62.4,0
629.740,14.7,99.6,22.1,22.4,21.1,0,0,0,0,0,0,63,3,79,12.07,12.2,202.3,216.1,401.7,925,4968,68,-7.3,-8,81,12,650.8,0,63.7,0
629.841,14.7,99.6,22.1,22.4,21,0,0,0,0,0,0,61.3,3,79,12.23,12.33,202.3,215.3,409,1095.9,5084,69,-9.7,-9.8,81,12.4,653,0,65.1,0
629.933,14.7,99.6,22.1,22.4,21,0,0,0,0,0,0,71.3,3,79,12.23,12.42,202.2,214.9,415.5,1306.8,5131,70,-11.9,-11.1,81,12.4,653.2,0,66.5,0
630.026,14.7,99.6,22.1,22.4,21,0,0,0,0,0,0,65.4,3,79,12.43,12.58,202.1,214.4,419.9,1524.8,5164,71,-11.6,-11.2,81,12.4,653.5,0,66,0
630.127,14.7,99.6,22.1,22.4,21,0,0,0,0,0,0,79.6,3,79,12.36,12.33,202,213.8,424,1675,5236,71,-14.3,-12.2,81,12.4,653.9,0,66.7,0
630.226,14.7,99.6,22.1,22.4,20.9,0,0,0,0,0,0,84.9,3,81,12.3,12.36,202,212.8,428.3,1779.6,5332,73,-17.2,-14.5,80.9,12.8,656,0,68.3,0
630.315,14.7,99.6,22.1,22.4,20.9,0,0,0,0,0,0,74.1,3,81,12.42,12.15,201.8,212.3,432.7,1896.7,5411,74,-17.8,-17.7,81,12.8,656.5,0,69.7,0
630.417,14.7,99.6,22.1,22.4,20.9,0,0,0,0,0,0,81,3,81,12.43,12.49,201.8,211.8,435.7,2056.2,5439,75,-19,-18.2,81,12.8,656.8,0,68.4,0
630.517,14.7,99.6,22.1,22.4,20.9,0,0,0,0,0,0,77.3,3,82,12.42,12.28,201.7,211.3,437.2,2168.2,5524,76,-20.1,-21.1,81,13.5,658.6,0,68.2,0
630.613,14.7,99.6,22.1,22.4,20.9,0,0,0,0,0,0,62.4,3,82,12.58,12.75,201.6,210.9,438.6,2253.2,5596,77,-20,-19.2,81,13.5,657.9,0,68.1,0
630.711,14.7,99.6,22.1,22.4,20.9,0,0,0,0,0,0,59.6,3,82,12.49,12.42,201.5,210,440.8,2289.1,5646,78,-19,-22,81,13.5,657.2,0,68.8,0
630.813,14.7,99.6,21.8,22,20.8,0,0,0,0,0,0,57,3,82,12.33,12.72,199.4,209.6,444.2,2382.6,5696,78,-20.3,-21.5,81,13.5,652.8,0,70,0
630.901,14.7,99.6,21.6,21.7,20.8,0,0,0,0,0,0,61.3,3,82,12.55,12.61,198.3,208.8,449.1,2463.4,5798,80,-20.3,-19.8,81,13.5,649.9,0,70.4,0
631.081,14.7,99.6,21,21.4,20.8,0,0,0,0,0,0,59.1,3,82,12.63,12.66,195,208.3,451.8,2548.2,5842,80,-19.2,-19.2,81,13.5,643.2,0,72.2,0
631.180,14.7,99.6,20.7,20.9,20.7,0,0,0,0,0,0,59.8,3,84,12.52,12.49,193.1,207.5,456.6,2663.2,5953,81,-18.8,-18.9,81,13.5,639.9,0,70.7,0
631.276,14.7,99.6,20.7,20.8,20.7,0,0,0,0,0,0,52.5,3,84,12.43,12.55,192.7,206.8,460.3,2703.8,6008,83,-19,-18.2,80.9,13.9,639.2,0,72.6,0
631.379,14.7,99.6,20.7,20.9,20.7,0,0,0,0,0,0,87.2,3,86,12.33,12.33,192.6,206.3,463.3,2728.4,6072,83,-20.1,-19.6,81,13.9,639.9,0,72.6,0
631.475,14.7,99.6,20.7,21,20.7,0,0,0,0,0,0,61.9,3,86,12.46,12.36,192.4,205.9,465.1,2782.3,6116,84,-19.5,-20.2,81,13.9,639.1,0,71,0
631.566,14.7,99.6,20.7,20.9,20.6,0,0,0,0,0,0,71.1,3,88,12.55,12.36,192.3,205.4,467.6,2803.9,6164,85,-19.5,-21.6,81,13.9,638.2,0,71.4,0
631.670,14.7,99.6,20.7,20.9,20.6,0,0,0,0,0,0,75.5,3,88,12.42,12.23,192.3,204.8,470.5,2818.6,6222,85,-19.4,-23,81,13.9,637.4,0,71.5,0
631.766,14.7,99.6,20.7,20.9,20.6,0,0,-2,0,0,0,99.4,3,88,12.15,12.66,192,204.2,473.5,2879.5,6265,86,-20.7,-23,81,13.9,635.4,0,70.2,0
631.870,14.7,99.6,20.7,21,20.6,0,0,-2,0,0,0,77.8,3,90,12.12,12.23,191.9,203.7,476.5,2897.8,6302,87,-22.5,-22.9,81,13.9,634.8,0,70.9,0
631.968,14.7,99.6,20.7,20.9,20.6,0,0,-2,0,0,0,82,3,90,12.55,12.23,191.8,203,479.8,2943.3,6353,88,-24.1,-22.3,81,14.2,634.4,0,70.6,0
632.070,14.7,99.6,21.2,21.3,20.6,0,-2,-1.7,0,0,0,66.3,3,90,12.07,12.33,194.6,202.6,483.1,2992.6,6388,88,-24.3,-24.7,81,14.2,632.2,0,69.1,0
632.170,14.7,99.6,21,21.1,20.5,0,-2,-1.7,0,0,0,80.6,3,90,12.02,12.55,193.1,202.2,485.4,2973.9,6442,89,-26.1,-24.8,81,14.2,634.5,0,70.1,0
632.259,14.7,99.6,21,20.6,20.5,0,-2,-1.7,0,-2,0,85.6,3,90,12.69,12.02,193.3,201.6,488.4,2992.7,6488,89,-26.8,-24.3,81,14.2,633.4,0,70.8,0
632.362,14.7,0,20.2,20.5,21.4,0,-2,-1.7,0,-2,0,66.2,3,90,12.52,12.05,189.1,122.8,442.8,3060.9,6521,90,-10.9,-12,78.8,6.4,595.7,0,52.4,0
632.460,14.7,0,18.4,22.4,21.7,0,-1.7,-1.3,0,-2,0,62.4,3,91,10.98,10.81,179.2,92.7,341.2,2650.2,6441,89,-12,-12,34.5,-7.5,446.7,0,41.7,0
632.553,14.7,0,4.1,22.4,0,0,-1.7,-1.3,0,-1.7,0,69.7,3,91,11.62,11.76,101.5,38.6,226.1,3045.6,6571,90,-12,-12,14.5,-9.8,266.5,0,22.2,0
632.652,14.7,0,-9,22.4,0,0,-1.7,0,0,0,0,76,3,93,13.01,13.39,27.6,13.8,99.3,2831.6,6313,89,-12.1,-12,3.7,-0.4,42.5,0,47.5,0
632.743,14.7,0,-11.7,16.9,0,0,0,0,0,0,0,75.7,3,93,13.71,14.15,11.1,12.4,46,2483.1,6407,88,-12,-8.6,3.9,8.2,20.4,0,50.5,0
632.837,14.7,0,-11.5,11.7,0,0,0,0,0,0,0,81.9,3,93,13.12,13.19,11.8,12.1,32,2433.9,6285,87,0,0,5.2,8.6,0,0,50.9,0
632.948,14.7,0,-11.5,11,0,0,0,0,0,0,0,75.3,3,93,14.35,16.72,11.8,12.1,27.2,2432.4,6249,86,0,0,5.9,7.9,0,0,51,0
633.037,14.7,0,-11.5,7.7,0,0,0,0,0,0,0,76.7,3,93,37.44,38.07,12,12.1,25.7,2368.6,6182,85,0,0,6,7.9,0,0,51.1,0
633.139,14.7,0,-11.5,6.1,0,0,0,0,0,0,0,81.5,3,93,234.95,234.95,11.9,12,25.1,2134.8,6111,85,0,0,6.6,7.9,0,0,51.7,0
633.232,14.7,0,-11.4,5,0,0,0,0,0,0,0,81,3,93,234.95,234.95,11.9,12,24.6,1718.3,6024,83,0,0,7,7.5,0,0,51.2,0
633.322,14.7,0,-11.5,4.4,0,0,0,0,0,0,0,79.7,3,93,234.95,234.95,11.8,11.9,24.2,1407.7,5962,82,0,0,7.4,7.5,0,0,51.5,0
633.417,14.7,0,-11.5,4,0,0,0,0,0,0,0,79.9,3,93,234.95,234.95,11.6,11.9,23.9,1141.7,5893,81,0,0,7.5,7.5,0,0,51.6,0
633.521,14.7,0,-11.5,3.8,0,0,0,0,0,0,0,82.2,3,93,234.95,234.95,11.6,11.8,23.5,896.7,5826,80,0,0,7.5,7.5,0,0,51.7,0
633.563,14.7,0,-11.5,3.3,0,0,0,0,0,0,0,81.2,3,93,234.95,234.95,11.5,11.8,23.1,689.9,5737,79,0,0,7.7,7.1,0,0,51.7,0
633.648,14.7,0,-11.4,3,0,0,0,0,0,0,0,79.6,3,93,234.95,234.95,11.5,11.7,22.4,525.5,5559,78,0,0,7.7,6.8,0,0,51.9,0
633.737,14.7,0,-11.5,2.8,0,0,0,0,0,0,0,77.5,3,91,234.95,234.95,11.5,11.8,22.3,549.4,5656,77,0,0,7.9,7.5,0,0,53.1,0
633.829,14.7,0,-11.4,2.6,0,0,0,0,0,0,0,78,3,91,234.95,234.95,11.6,11.7,22.2,571.2,5600,78,0,0,8,7.1,0,0,53,0
633.925,14.7,0,-11.4,2.5,0,0,0,0,0,0,0,80.5,3,91,234.95,234.95,11.7,11.7,22,600.5,5538,75,0,0,7.9,7.1,0,0,52.2,0
634.095,14.7,0,-11.4,2.4,0,0,0,0,0,0,0,75,3,91,234.95,234.95,11.7,11.6,21.6,618,5463,76,0,0,7.9,5.2,0,0,52.3,0
634.197,14.7,0,-11.4,2.2,0,0,0,0,0,0,0,76.4,3,91,234.95,234.95,11.5,11.6,21.1,626.7,5348,74,0,0,7.8,2.2,0,0,51.5,0
634.307,14.7,0,-11.4,2.1,0,0,0,0,0,0,0,78,3,91,234.95,234.95,11.3,11.5,20.7,628.8,5280,73,0,0,7.8,0.4,0,0,52.1,0
634.407,14.7,0,-11.4,2,0,0,0,0,0,0,0,78.7,4,91,234.95,234.95,11.4,11.5,20.4,635.4,5204,71,0,0,7.7,-0.8,0,0,52.2,0
634.497,14.7,0,-11.4,1.9,0,0,0,0,0,0,0,79,4,91,234.95,234.95,11.3,11.4,20,635.4,5113,71,0,0,7.5,-3,0,0,52.3,0
634.592,14.7,0,-11.4,2.1,0,0,0,0,0,0,0,75.3,4,91,234.95,234.95,11.2,11.4,19.6,634.4,5063,70,0,0,7.6,-3.8,0,0,52.3,0
634.688,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.3,11.4,19.4,635.4,5008,69,0,0,7.5,-4.9,0,0,52.1,0
634.793,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,79.7,4,90,234.95,234.95,11.3,11.3,19.1,638.7,4944,69,0,0,7.5,-6,0,0,52.1,0
634.883,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,75.3,4,90,234.95,234.95,11.3,11.3,18.7,809.4,4842,68,0,0,7.5,-7.9,0,0,52.2,0
634.974,14.7,0,-11.4,2,0,0,0,0,0,0,0,64,4,90,234.95,234.95,10.6,11.2,18.1,1285.9,4684,68,0,0,7.5,-10.9,0,0,52.6,0
635.064,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,65.4,4,90,234.95,234.95,11.1,11.2,17.5,1246.6,4518,67,0,0,8.3,-14.2,0,0,53.4,0
635.158,14.7,0,-11.2,1.9,0,0,0,0,0,0,0,65.8,4,90,234.95,234.95,11.6,11.7,17.2,1161.4,4323,67,0,0,8.1,-13.5,0,8,53.6,0
635.253,14.7,0,-11.2,2.2,0,0,0,0,0,0,0,63.8,4,90,234.95,234.95,12.3,12,16.9,1028.1,4122,66,0,0,7.5,-5.2,5.9,8,53.2,0
635.348,14.7,0,-11.2,2,0,0,0,0,0,0,0,66.3,4,90,32.31,22.56,12.5,12.1,16.5,873.1,3959,65,0,0,7.4,-3.8,10.6,8,52.3,0
635.436,14.7,0,-11.3,2,0,0,0,0,0,0,0,64.9,4,90,21.83,18.89,12.2,11.7,15.7,754.6,3807,65,0,0,6.8,-6.4,6.3,8,51.5,0
635.525,14.7,0,-11.4,1.9,0,0,0,0,0,0,0,62.8,4,90,19.1,15.42,12,11.3,14.7,693.3,3657,64,0,0,6.4,-7.9,3.1,8,50.1,0
635.623,14.7,0,-11.5,2.1,0,0,0,0,0,0,0,72,4,90,16.84,14.51,11.7,11.2,13.8,665.8,3495,63,0,0,6.1,-12.4,0,8,49.1,0
635.723,14.7,0,-11.6,1.9,0,0,0,0,0,0,0,71.3,4,90,14.9,14.23,11.5,11.3,13.1,652.8,3335,63,0,0,5.8,-14.2,0,8,48.8,0
635.817,14.7,0,-11.6,1.9,0,0,0,0,0,0,0,68.8,5,90,14.2,14.14,11.4,11.3,12.7,663.7,3310,62,0,0,5.7,-15,0,0,47.4,0
635.916,14.7,0,-11.7,1.9,0,0,0,0,0,0,0,76.4,5,90,14.15,14.1,11.1,11.1,12.5,722.5,3302,62,0,0,5.4,-15,0,0,48.2,0
636.007,14.7,0,-11.6,1.8,0,0,0,0,0,0,0,76,5,90,15.7,19.7,11,11.1,12.4,735.5,3280,61,0,0,5.3,-15,0,0,48.1,0
636.097,14.7,0,-11.6,1.8,0,0,0,0,0,0,0,76.4,5,90,28.85,39.36,11.1,11.1,12.2,716,3246,61,0,0,5.1,-15,0,0,48.5,0
636.202,14.7,0,-11.6,1.7,0,0,0,0,0,0,0,77.5,5,90,37.46,103.84,11,11.2,12.1,701.4,3175,60,0,0,5,-15,0,0,47.7,0
636.301,14.7,0,-11.5,1.7,0,0,0,0,0,0,0,77.8,5,90,73.91,234.95,10.8,11.2,11.8,685.8,3058,59,0,0,4.9,-15,0,0,47.6,0
636.397,14.7,0,-11.4,1.6,0,0,0,0,0,0,0,78.3,5,90,194.14,234.95,10.8,11.2,11.4,673.8,2927,59,0,0,4.7,-15,0,0,46.9,0
636.502,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,76.9,5,90,234.95,234.95,10.8,11.5,11.1,632.7,2793,59,0,0,4.7,-15,0,8,46.8,0
636.608,14.7,0,-11.1,1.6,0,0,0,0,0,0,0,73.2,5,90,195.49,234.95,11.2,11.6,10.7,692,2667,58,0,0,4.6,-15,0,8,46.3,0
636.711,14.7,0,-11.1,1.6,0,0,0,0,0,0,0,71.1,5,90,58.85,52.72,11.6,11.6,10.1,696.9,2500,58,0,0,4.5,-13.9,0,8,45.8,0
636.807,14.7,0,-11.1,1.5,0,0,0,0,0,0,0,72.2,5,90,27.48,22.56,11.9,11.7,9.6,694.2,2351,58,0,0,4.3,-12,0,8,45.4,0
636.905,14.7,0,-11.1,1.5,0,0,0,0,0,0,0,70.9,5,90,21.83,18.89,11.7,11.7,9.2,692.4,2280,58,0,0,4.2,-12.4,0,0,44.9,0
636.992,14.7,0,-11.2,1.4,0,0,0,0,0,0,0,70.2,5,90,18.89,15.37,11.5,11.5,9,688,2263,57,0,0,4.2,-12.8,0,0,44.7,0
637.271,14.7,0,-11.2,1.3,0,0,0,0,0,0,0,74.6,5,90,16.23,14.51,11.3,11.5,8.8,735.5,2278,57,0,0,4.2,-14.2,0,0,43.7,0
637.364,14.7,0,-11.1,1.2,0,0,0,0,0,0,0,74.8,5,90,26.92,37.73,11.2,11.5,8.9,682.7,2286,56,0,0,4.3,-15,0,0,44.5,0
637.458,14.7,0,-11.1,1.2,0,0,0,0,0,0,0,74.8,5,90,32.67,63.71,11.3,11.5,8.8,669.1,2275,55,0,0,4.2,-15,0,0,44.7,0
637.551,14.7,0,-11.1,1.1,0,0,0,0,0,0,0,75,5,90,36.77,130.11,11.3,11.5,8.8,658.1,2271,55,0,0,4.2,-15,0,0,43.5,0
637.650,14.7,0,-11.1,1.2,0,0,0,0,0,0,0,75.5,5,90,72.55,234.95,11.4,11.5,8.8,646.4,2263,55,0,0,4.2,-15,0,0,43.7,0
637.767,14.7,0,-11,1.1,0,0,0,0,0,0,0,75.9,5,90,109.39,234.95,11.4,11.5,8.7,640.7,2251,55,0,0,4.2,-15,0,0,44.4,0
637.870,14.7,0,-11,1.1,0,0,0,0,0,0,0,75.9,5,90,234.95,234.95,11.5,11.5,8.7,635.4,2240,55,0,0,4.1,-14.2,0,0,44.6,0
637.962,14.7,0,-11,1.1,0,0,0,0,0,0,0,76.2,5,90,234.95,234.95,11.3,11.5,8.7,632,2231,54,0,0,4.1,-15,0,0,43.4,0
638.063,14.7,0,-11,1.1,0,0,0,0,0,0,0,76.7,5,90,234.95,234.95,11.5,11.5,8.6,632,2224,53,0,0,4.1,-14.2,0,0,43.6,0
638.162,14.7,0,-11.1,1.1,0,0,0,0,0,0,0,76.6,5,90,234.95,234.95,11.5,11.5,8.6,629.5,2214,54,0,0,4.1,-13.9,0,0,43.4,0
638.272,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.4,5,90,234.95,234.95,11.6,11.5,8.6,629.5,2206,53,0,0,4.1,-13.5,0,0,43.7,0
638.366,14.7,0,-11.1,1,0,0,0,0,0,0,0,76.2,5,90,234.95,234.95,11.5,11.5,8.5,631.1,2201,53,0,0,4.1,-13.9,0,0,43.7,0
