﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
70.326,12.11,0,14.3,-0.1,-0.7,0,0,664,0,72,13.76,12,12.9,0.01,3,1475,-21.5,732,0,0,-12.09,3.9,-0.5,-0.3,-0.5,-0.5,-0.2,-0.4,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.5,3.3,3.95,0,-0.02,0,0,0,0,0,-0.01,0
70.420,12.11,0,14.26,0,-0.7,0,0,664,0,72,13.78,12,12.9,0.01,2.9,1476.2,-21.5,735,0,0,-12.21,3.9,-0.4,-0.3,-0.5,-0.5,-0.5,-0.5,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.5,3.3,3.95,0,-0.01,0,0,0,0,0,-0.01,0
70.520,12.11,0,14.3,-0.1,-0.7,0,0,664,0,72,13.81,12,12.9,0.01,3,1475.6,-21.5,734,0,0,-12.33,3.9,-0.7,-0.6,-0.5,-0.7,-0.7,-0.5,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.2,3.94,0,0,0,0,0,0,0,-0.01,0
70.630,12.11,0,14.3,-0.1,-0.7,0,0,664,0,72,13.84,12,12.9,0.01,2.9,1468.1,-21.5,733,0,0,-12.49,3.9,-0.7,-0.2,-0.7,-0.2,-0.3,-0.7,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.2,3.93,0,0.02,0,0,0,0,0,-0.01,0
70.719,12.11,0,14.24,0,-0.7,0,0,664,0,72,13.87,12,12.9,0.01,3,1466.3,-21.5,732,0,0,-12.51,3.9,-0.5,-0.2,-0.5,-0.7,-0.5,-0.7,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.2,3.93,0,0.02,0,0,0,0,0,-0.01,0
70.809,12.11,0,14.22,0,-0.7,0,0,664,0,72,13.89,12,12.9,0.01,3,1477.1,-21.5,730,0,0,-12.6,3.9,-0.6,-0.5,-0.4,-0.6,-0.5,-0.5,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.8,3.2,3.92,0,-0.03,0,0,0,0,0,-0.01,0
70.900,12.11,0.2,14.3,0,-0.7,0,0,664,0,72,13.91,12.8,13.1,0.01,2.9,1477.6,-21.5,716,0,0,-12.75,3.9,-0.1,-0.5,0.4,-0.6,0.7,0.4,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13,3.2,3.93,0,0,0,0,0,0,0,-0.01,0
71.003,12.11,1.1,14.24,0,-0.7,0,0,664,0,72,13.93,12.8,13.4,0.01,3,1471.3,-21.44,699,0,0,-12.91,3.9,3.9,2.1,0.4,3.5,3.9,1.5,-6,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,17.7,4.4,4.54,0,0,0,0,0,0,0,-0.01,0
71.110,12.11,2.5,14.16,0,-0.8,0,0,664,0,72,13.95,20.2,21.4,0.01,4.6,1454.2,-21.5,685,0,0,-13.02,5.6,3.9,5.9,-10.9,3.5,1.6,5.9,2,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,23.4,5.6,5.91,0,0.08,0,0,0,0,0,-0.01,0
71.200,12.11,3.5,14.18,0,-0.8,0,0,664,0,72,13.97,24,24.9,0.01,5.3,1470.4,-21.5,684,0,0,0.01,6.6,-5.3,-1.6,-10.9,-4,-5.3,5.9,15,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,24.8,6.1,6.74,0,-0.08,0,0,0,0,0,-0.01,0
71.300,12.11,4.5,14.3,0,-0.8,0,0,664,0,72,14,23.2,25.3,0.01,5.6,1462.9,-21.5,738,0,0,0.01,6.8,-5.3,-6.7,-6.5,-6.7,-6,-6.7,28,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,23.1,6.2,7.27,0,-0.25,0,0,0,0,0,-0.01,0
71.400,12.11,4.8,14.26,0,-0.8,0,0,664,0,72,14.06,21.8,22.8,0.01,5.8,1521.4,-21.5,807,0,0,0.01,7.2,-7.6,-6.7,-7.7,-7.2,-6.7,-7.7,30,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,21.7,6.3,7.46,0,-0.38,0,0,0,0,0,-0.01,0
71.500,12.11,4.8,14.36,0,-0.8,0,0,664,0,72,14.14,21,21.4,0.01,5.8,1509.3,-21.5,852,0,0,0.01,7.2,-7.5,-7.6,-7.7,-7.6,-7.5,-7.6,24,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,20.9,6.2,7.48,0,-0.18,0,0,0,0,0,-0.01,0
71.599,12.11,5.1,14.3,0,-0.8,0,0,664,0,72,14.14,20.2,21.1,0.01,5.8,1483.7,-21.5,874,0,0,0.01,7.3,-7,-6.7,-7.8,-7,-7.6,-7.8,18,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,20.5,6.4,7.59,0,-0.04,0,0,0,0,0,-0.01,0
71.699,12.11,5.5,14.14,0,-0.8,0,0,666,0,72,13.99,21,21.4,0.01,6,1463.7,-21.47,874,0,0,0.01,7.4,-7.3,-7.8,-7.9,-7,-7.6,-7.8,16,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,22.1,6.7,7.88,0,0.11,0,0,0,0,0,-0.01,0
71.800,12.11,6.1,14.1,-0.1,-0.8,0,0,666,0,72,13.75,21.8,22.9,0.01,6.2,1443.1,-21.5,868,0,0,0.01,7.6,-7.1,-7.4,-7.3,-7.1,-7.3,-7.8,18,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,22.7,7,8.24,0,0.16,0,0,0,0,0,-0.01,0
71.890,12.11,6.8,14,-0.1,-0.8,0,0,666,0,72,13.47,24,24.6,0.01,6.7,1458.2,-21.5,858,0,0,0.01,8.4,-6.4,-6.5,-7.3,-6.4,-7.3,-6.9,22,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,24.7,7.4,8.68,0,0.04,0,0,0,0,0,-0.01,0
71.981,12.11,7.4,14.1,0,-0.7,0,0,666,0,72,13.24,25.5,25.9,0.01,6.9,1466.3,-21.5,845,0,0,0.01,8.5,-7.5,-7.3,-7,-6.4,-7,-7.3,28,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.3,7.6,9.04,0,-0.04,0,0,0,0,0,-0.01,0
72.081,12.11,7.4,14.18,0,-0.7,0,0,666,0,72,13.09,26.2,26.3,0.01,7.1,1475.6,-21.5,836,0,0,0.01,8.7,-8,-6.8,-8.6,-7.1,-8.6,-7.3,34,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.7,7.5,9.11,0,-0.09,0,0,0,0,0,-0.01,0
72.180,12.11,7.4,14.26,0,-0.7,0,0,666,0,72,13.05,26.2,26.4,0.01,7,1482,-21.5,815,0,0,0.01,8.6,-9,-9.1,-8.9,-9,-8.6,-8.9,35,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.4,7.3,8.98,0,-0.14,0,0,0,0,0,-0.01,0
72.280,12.11,7.4,14.3,0,-0.7,0,0,667,0,72,13.11,26.2,26.4,0.01,6.8,1487.5,-21.5,794,0,0,0.01,8.5,-9,-9.2,-8.9,-9,-9.2,-9.2,35,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.8,7.2,8.81,0,-0.16,0,0,0,0,0,-0.01,0
72.370,12.11,7.4,14.32,-0.1,-0.7,0,0,667,0,72,13.19,26.2,26.4,0.01,6.8,1491.9,-21.5,780,1,0,0.01,8.3,-9.6,-9.5,-10.2,-9.7,-10.2,-9.2,35,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,27,7.1,8.66,0,-0.19,0,0,0,0,0,-0.01,0
72.470,12.11,7.4,14.3,-0.1,-0.7,0,0,667,1,72,13.25,27,27,0.01,6.6,1488.7,-21.5,750,1,0,0.01,8.1,-9.8,-9.9,-9.8,-9.8,-10.2,-10.3,34,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,27.4,7.1,8.58,0,-0.12,0,0,0,0,0,-0.01,0
72.571,12.11,7.4,14.24,0,-0.7,0,0,667,1,72,13.34,27.8,28.1,0.01,6.6,1477.1,-21.44,728,2,0,0.01,8.1,-9.4,-9.9,-8.9,-9.8,-9.3,-8.9,35,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,29,7.2,8.66,0,-0.03,0,0,0,0,0,-0.01,0
72.670,12.11,7.4,14.08,-0.1,-0.7,0,0,669,1,72,13.4,30,30.1,0.01,6.8,1455.3,-21.5,701,2,0,0.01,8.2,-8.3,-7.6,-8.9,-8.4,-8.3,-8.4,38,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,30.6,7.6,8.93,0,0.06,0,0,0,0,0,-0.01,0
72.780,12.11,7.4,13.82,0,-0.8,0,0,669,1,72,13.45,32.2,33.1,0.01,7.1,1456.2,-21.5,673,2,0,0.01,8.5,-8.3,-8.4,-8,-8.4,-7.9,-8.4,44,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,33.6,7.8,9.29,0,-0.03,0,0,0,0,0,-0.01,0
72.888,12.11,7.4,13.82,0,-0.8,0,0,669,1,72,13.5,34.5,34.9,0.01,7.3,1471.8,-21.5,654,2,0,0.01,8.8,-9.8,-8.6,-8.7,-9.6,-8.7,-8.4,48,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,35.3,8,9.6,0,-0.12,0,0,0,0,0,-0.01,0
72.994,12.11,7.4,13.68,0,-0.7,0,0,669,1,72,13.58,36,37.8,0.01,7.5,1490.4,-21.5,633,2,0,0.01,9.4,-9.8,-8.8,-9.1,-8.8,-8.7,-9.5,54,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,38,8.2,9.85,0,-0.15,0,0,0,0,0,-0.01,0
73.091,12.11,7.1,13.78,0,-0.7,0,0,669,1,72,13.67,37.5,37.3,0.01,7.7,1471.6,-21.47,630,3,0,0.01,9.2,-12.4,-8.8,-11.9,-8.9,-11.9,-9.5,58,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,36.6,7.9,9.74,0,-0.31,0,0,0,0,0,-0.01,0
73.189,12.11,7.1,13.96,-0.1,-0.7,0,0,669,1,72,13.78,36,36.7,0.01,7.3,1509.8,-21.5,618,3,0,0.01,8.8,-10.5,-11,-11.6,-10.5,-11.9,-12.8,58,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,36.5,7.8,9.58,0,-0.32,0,0,0,0,0,-0.01,0
73.295,12.11,7.1,14.04,0,-0.7,0,0,671,1,72,13.95,36.8,36.8,0.01,7.1,1464.3,-21.5,594,4,0,0.01,8.8,-10.1,-11,-11.1,-10.5,-10.2,-11.1,58,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,36.7,7.3,9.22,0,-0.11,0,0,0,0,0,-0.01,0
73.391,12.11,7.1,14.18,0,-0.7,0,0,671,1,72,14.14,33.8,34.1,0.01,6.7,1483.2,-21.5,620,4,0,0.01,8.1,-13.4,-13.9,-11.1,-13.4,-10.2,-12.5,55,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,31.9,7.1,8.65,0,-0.16,0,0,0,0,0,-0.01,0
73.500,12.11,7.4,14.3,-0.1,-0.7,0,0,671,1,72,14.27,29.2,30.3,0.01,6.4,1470.1,-21.5,686,4,0,0.01,7.9,-12.4,-13.9,-10.3,-13.4,-8.9,-10.3,52,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,28,7,8.42,0,0.04,0,0,0,0,0,-0.01,0
73.599,12.11,7.4,14.3,0,-0.8,0,0,671,1,72,14.43,27,27.7,0.01,6.3,1426.9,-21.5,719,4,0,0.01,7.9,-7.7,-8.4,-10.3,-7.7,-7.7,-8.6,44,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.9,6.7,8.24,0,0.38,0,0,0,0,0,-0.01,0
73.699,12.11,7.4,14.22,-0.1,-0.7,0,0,671,1,72,14.61,26.2,26.3,0.01,5.9,1394.7,-21.5,704,4,0,0.01,7.6,-7.7,-7.3,-8,-7.7,-7.8,-7.3,39,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25.7,6.6,7.92,0,0.44,0,0,0,0,0,-0.01,0
73.800,12.11,9.4,14.38,0,-0.7,0,0,671,1,72,14.75,26.2,27,0.01,6.1,1405.7,-21.5,736,4,0,0.01,7.4,-2.6,-7.7,-5.1,-5.4,-5.1,-7.3,38,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26,6.8,8.06,0,0.27,0,0,0,0,0,-0.01,0
73.901,12.11,9.8,14.26,-0.1,-0.8,0,0,671,1,72,14.97,25.5,26.7,0.01,6.3,1428,-21.5,786,4,0,0.01,7.5,-9,-9.1,-6.6,-9,-5.1,-7.8,37,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25.7,7.1,8.29,0,0.17,0,0,0,0,0,-0.01,0
73.999,12.11,9.8,14.18,0,-0.8,0,0,671,1,72,14.97,25.5,26.5,0.01,6.5,1441.1,-21.5,781,4,0,0.01,8.1,-9.2,-1.7,-1.3,-9,-6.6,-1.7,36,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25.7,7,8.47,0,0.06,0,0,0,0,0,-0.01,0
74.112,12.11,9.8,14.22,0,-0.8,0,0,671,1,72,14.9,25.5,25.7,0.01,6.6,1442.5,-21.5,798,4,0,0.01,8.3,0.5,-0.1,0.4,-0.1,0.4,-1.7,44,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25.4,7.1,8.53,0,0.1,0,0,0,0,0,-0.01,0
74.210,12.11,10.4,14.3,0,-0.7,0,0,673,1,72,14.82,24.8,25.3,0.01,6.6,1451,-21.5,826,4,0,0.01,8.3,2.7,1.5,1.1,2.7,0.4,1,44,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,24.5,7.1,8.59,0,-0.01,0,0,0,0,0,-0.01,0
74.312,12.11,10.8,14.36,0,-0.7,0,0,673,1,72,14.67,24,24.7,0.01,6.6,1462,-21.5,850,5,0,-1.94,8.3,3.5,8.4,8.4,8.4,1.2,8.5,44,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,24,7.3,8.71,0,0.02,0,0,0,0,0,-0.01,0
74.410,12.11,10.8,14.24,0,-0.7,0,0,673,1,72,14.6,24,24.9,0.01,6.8,1457.3,-21.5,863,5,0,-1.33,8.3,8.5,8.4,8.9,8.4,9,8.9,43,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,24.5,7.6,8.96,0,-0.03,0,0,0,0,0,-0.01,0
74.522,12.11,11.1,14.3,-0.1,-0.8,0,0,673,1,72,14.5,24.8,25.2,0.01,7.1,1460.2,-21.5,891,5,0,-3.22,8.7,9.5,8.9,9.5,8.9,9.5,9,43,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25,7.9,9.3,0,0.03,0,0,0,0,0,-0.01,0
74.620,12.11,11.7,14.18,0,-0.8,0,0,673,1,72,14.45,24.8,25.5,0.01,7.3,1449.5,-21.5,913,5,0,-3.66,9,9.9,9.4,9.4,9.9,9.5,9.5,44,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25.2,8.2,9.63,0,0.12,0,0,0,0,0,-0.01,0
74.721,12.11,12.4,14.24,0,-0.7,0,0,673,1,72,14.42,24.8,25.8,0.01,7.6,1439.4,-21.5,932,5,0,-3.87,9.4,10,9.9,9.9,9.9,10,10,46,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25.5,8.5,9.99,0,0.06,0,0,0,0,0,-0.01,0
74.833,12.11,12.4,14.32,0,-0.7,0,0,673,1,72,14.42,25.5,26.2,0.01,7.9,1454.4,-21.5,954,6,0,-3.92,9.5,10,9.1,10.4,9.9,10.5,9.1,46,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,25.8,8.8,10.42,0,0.09,0,0,0,0,0,-0.01,0
74.930,12.11,12.4,14.24,0,-0.7,0,0,673,1,72,14.47,25.5,26.6,0.01,8.3,1443.4,-21.5,982,6,0,-3.5,9.8,9.3,9.3,9.7,9.2,9.7,9.7,48,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.6,9.1,10.8,0,0.02,0,0,0,0,0,-0.01,0
75.035,12.11,12.4,14.3,-0.1,-0.7,0,0,673,1,72,14.55,25.5,26.8,0.01,8.5,1460.2,-21.5,1010,6,0,-2.67,10.3,10.2,9.6,10.7,10,10.7,9.7,49,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.2,9.5,11.16,0,0.04,0,0,0,0,0,-0.01,0
75.131,12.11,12.4,14.26,0,-0.7,0,0,673,1,72,14.64,26.2,27,0.01,8.8,1460.2,-21.5,1024,6,0,-1.85,10.5,10.8,10.8,10.7,10.7,10.8,10.7,50,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.3,9.7,11.51,0,-0.08,0,0,0,0,0,-0.01,0
75.229,12.11,12.4,14.3,0,-0.7,0,0,675,1,72,14.73,26.2,27.1,0.01,8.9,1465.8,-21.5,1045,6,0,1.13,10.7,10.6,10.6,10.7,10.6,10.8,10.7,50,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.4,10,11.85,0,0.08,0,0,0,0,0,-0.01,0
75.349,12.11,12.4,14.32,0,-0.7,0,0,675,1,72,14.9,26.2,27.2,0.01,9.3,1456.5,-21.5,1094,6,0,2.23,10.8,11.7,11.7,11.4,11.6,11.7,11.6,52,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,27.1,10.4,12.26,0,-0.06,0,0,0,0,0,-0.01,0
75.439,12.11,12.4,14.3,0,-0.7,0,0,675,1,72,14.91,26.2,27.3,0.01,9.6,1465.8,-21.5,1114,6,0,2.33,11.1,11.9,11.7,11.9,11.9,11.9,11.9,53,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.6,10.6,12.59,0,-0.02,0,0,0,0,0,-0.01,0
75.541,12.11,12.4,14.3,-0.1,-0.7,0,0,675,1,72,14.9,26.2,27.4,0.01,9.8,1467.5,-21.5,1130,7,0,2.75,11.5,11.9,11.9,11.9,11.9,11.9,11.9,54,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.6,10.9,12.94,0,-0.09,0,0,0,0,0,-0.01,0
75.639,12.11,12.4,14.3,-0.1,-0.7,0,0,676,1,72,14.85,26.2,27.4,0.01,10.1,1455,-21.5,1168,7,0,3.09,11.6,12.2,12.4,12.2,12.4,12.2,12.2,54,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,27.3,11.2,13.28,0,0.04,0,0,0,0,0,-0.01,0
75.739,12.11,12.4,14.18,0,-0.7,0,0,676,1,72,14.65,26.2,27.4,0.01,10.3,1448.1,-21.5,1200,7,0,0.23,11.9,12.7,13,12.5,13,12.7,12.7,56,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.7,11.5,13.63,0,-0.01,0,0,0,0,0,-0.01,0
75.844,12.11,12.7,14.26,0,-0.7,0,0,676,1,72,14.48,27,27.9,0.01,10.8,1493,-21.5,1224,7,0,-1.69,12.3,13,13,13,13,13,12.7,57,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,27.7,11.9,14.12,0,-0.04,0,0,0,0,0,-0.01,0
75.950,12.11,12.7,14.26,-0.1,-0.7,0,0,676,1,72,14.31,27,27.6,0.01,11.2,1606.4,-21.5,1256,7,0,-2.58,12.6,13,13,13,13,13,13,60,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,27.1,12,14.39,0,-0.27,0,0,0,0,0,-0.01,0
76.050,12.11,12.7,14.32,0,-0.7,0,0,678,1,72,14.2,26.2,27,0.01,11.2,1772.7,-21.5,1299,7,0,-3.21,12.7,14,13.5,13.5,14,13.2,13.5,60,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.5,12.1,14.52,0,-0.32,0,0,0,0,0,-0.01,0
76.150,12.11,12.7,14.24,-0.1,-0.7,0,0,678,1,72,14.13,26.2,26.6,0.01,11.3,1870.7,-21.5,1320,7,0,-4.3,12.8,14.2,14.2,14.2,14.2,14.2,14.2,58,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.1,12.2,14.63,0,-0.2,0,0,0,0,0,-0.01,0
76.260,12.11,13.1,14.22,0,-0.7,0,0,678,1,72,14.16,25.5,26.6,0.01,11.3,1960.3,-21.5,1350,8,0,-4.75,12.9,14.7,14.5,14.7,14.7,14.7,14.5,57,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.3,12.6,14.96,0,0.03,0,0,0,0,0,-0.01,0
76.359,12.11,13.1,14.3,-0.1,-0.7,0,0,678,1,72,14.17,26.2,26.7,0.01,11.8,2045.9,-21.5,1378,8,0,-5.42,13.2,15,15,15.2,15,15.2,15.2,58,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26,12.6,15.21,0,0.12,0,0,0,0,0,-0.01,0
76.459,12.11,13.1,14.32,0,-0.7,0,0,680,1,72,14.15,25.5,26,0.01,11.7,2166.9,-21.5,1401,8,0,-6.38,13.3,15.5,15.7,15.5,15.5,15.5,15.7,58,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.2,13.1,15.46,0,-0.03,0,0,0,0,0,-0.01,0
