﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
112.012,12.12,4,14.54,0.1,-0.7,-0.1,0,1008,2,108,16.1,12,12.3,0.01,8.4,2311.6,-21.5,2107,22,0,0.64,10.8,-0.3,1.7,4.1,-0.3,4.6,3,-4,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.4,8.9,11.18,0.65,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.112,12.12,5.3,14.66,0.1,-0.7,-0.1,0,1008,2,108,15.56,12,12.3,0.01,8.1,2330.8,-21.5,2034,21,0,0.14,10.6,-9,-9,-9,-8.7,-9,-9,-14,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.2,8.6,10.65,0.39,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.213,12.12,6.9,14.54,0.1,-0.7,-0.1,0,1008,2,108,15.14,12,12.3,0.01,7.9,2317.7,-21.5,2047,21,0,0.01,10.4,-4.4,-5,-3.5,-4.5,-3.5,-5.4,-11,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,11.9,8.8,10.53,0.3,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.312,12.12,9.1,14.58,0.1,-0.8,-0.1,0,1008,2,108,15.45,11.2,12.3,0.01,8.2,2312.8,-21.5,2138,21,0,0.83,10.7,2.8,2.2,1.3,2.7,2.8,0.9,-6,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.1,9,10.82,0.34,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.412,12.12,9.1,14.54,0.1,-0.7,-0.1,0,1008,2,108,15.74,12,12.3,0.01,8.3,2296.5,-21.5,2095,21,0,4.2,10.9,3.1,2.4,2.8,2.4,3.1,2.7,-4,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.4,8.8,10.78,0.15,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.502,12.12,9.1,14.54,0.1,-0.7,-0.1,0,1006,2,108,16.02,12,12.3,0.01,8.1,2311.3,-21.5,2044,21,0,6,10.9,1.2,1.4,2,1.3,2,1.6,-4,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.4,8.7,10.59,0.06,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.592,12.12,9.1,14.54,0.1,-0.8,-0.1,0,1006,2,108,16.02,12,12.3,0.01,8.1,2304.4,-21.5,2034,21,0,7.05,10.5,2,2,2,2,2.1,2.1,-3,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.4,8.6,10.48,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.682,12.12,9.1,14.46,0.1,-0.8,-0.1,0,1006,2,108,15.88,12,12.3,0.01,8,2300.9,-21.5,2052,21,0,7.68,10.5,1.9,2,2.7,1.7,1.9,2.7,-3,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.3,8.6,10.4,-0.02,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.771,12.12,9.8,14.6,0.1,-0.8,-0.1,0,1006,2,108,15.7,12,12.3,0.01,8,2284.9,-21.5,2058,21,0,8.17,10.5,3.7,3.1,3,3.7,3,3,-2,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.3,8.6,10.38,0.02,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.882,12.12,10.8,14.6,0.1,-0.8,-0.1,0,1006,2,108,15.47,12,12.3,0.01,8,2278.3,-21.5,2050,21,0,8.61,10.5,4.1,5.2,4.8,5.2,4.7,4.8,-1,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.3,8.6,10.36,-0.02,0,0,0,0,0,0,0,0,0,0,-0.02,0
112.972,12.12,11.1,14.54,0.1,-0.8,-0.1,0,1006,2,108,15.26,12,12.3,0.01,8,2266.9,-21.5,2021,21,0,8.64,10.6,13.8,13.4,13.9,13.7,13.9,12.5,5,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.3,8.6,10.36,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.062,12.12,11.1,14.52,0.1,-0.8,-0.1,0,1004,2,108,15.14,12,12.3,0.01,8,2259.1,-21.5,2010,21,0,8.96,10.5,14.8,14.3,13.6,14.8,13.6,14.4,6,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.4,8.5,10.33,-0.03,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.162,12.12,11.4,14.54,0.1,-0.8,-0.1,0,1004,2,108,15.02,12,12.3,0.01,8,2245.5,-21.5,2016,21,0,8.7,10.6,18.3,19.3,18.9,16.4,18.4,19.3,8,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.4,8.5,10.29,-0.04,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.262,12.12,11.4,14.58,0.1,-0.8,-0.1,0,1004,2,108,14.9,12,12.3,0.01,8,2242.9,-21.5,1996,20,0,8.24,10.5,20.2,20.2,20.6,20.2,20.6,20.2,11,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.3,8.7,10.29,-0.02,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.362,12.12,12.1,14.58,0.1,-0.8,-0.1,0,1004,2,108,14.82,12.8,12.9,0.01,8.3,2230.1,-21.5,1995,20,0,8.47,10.7,24.1,24,24.7,24.1,25.2,24.7,12,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,14.3,10,11.16,-0.01,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.452,12.12,12.4,14.54,0.1,-0.8,-0.1,0,1004,2,108,14.78,14.2,14.9,0.01,9.4,2239.4,-21.5,1994,20,0,8.76,12,20.2,21.6,20.7,21.9,20.7,20.7,18,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,15,10.3,12.03,-0.07,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.542,12.12,12.4,14.52,0.1,-0.8,-0.1,0,1004,2,108,14.76,15,15,0.01,9.7,2251.3,-21.5,1984,20,0,8.84,12.5,20.5,20.5,20.5,20.5,20.5,20.5,22,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,15.2,10.3,12.32,-0.09,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.632,12.12,11.7,14.58,0.1,-0.8,-0.1,0,1004,2,108,14.73,14.2,14.6,0.01,9.3,2234.2,-21.5,1982,20,0,8.96,12.5,20.5,20.5,20.5,20.5,20.5,20.5,22,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,14.6,9.7,12.1,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.722,12.12,3.5,14.52,0.1,-0.7,-0.1,0,1004,2,108,14.71,12.8,13.1,0.01,8.5,2221.7,-21.5,1975,20,0,9.17,11.4,18.3,16.5,17.2,16.5,17.5,15.6,19,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.2,8.3,10.87,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.812,12.12,0,14.58,0.1,-0.7,-0.1,0,1004,2,108,14.58,12,12.1,0.01,7.7,2221.7,-21.5,1958,20,0,7.81,10.3,9.6,13.4,9,10.3,9,14.8,6,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12,8.2,10.23,0.02,0,0,0,0,0,0,0,0,0,0,-0.02,0
113.912,12.12,0,14.54,0.1,-0.7,-0.1,0,1004,2,108,14.5,12,12.1,0.01,7.6,2213.9,-21.5,1952,20,0,7.21,10.2,3.1,3.8,5.2,3.1,5.7,4.6,0,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.2,8.2,9.98,0.06,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.012,12.12,2.6,14.62,0.1,-0.8,-0.1,0,1004,2,108,14.38,12,12.1,0.01,7.6,2207.5,-21.5,1926,20,0,6.8,10.1,-1,-2.8,-2.3,-0.4,-1.7,-2.8,-6,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12,8,9.81,-0.02,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.102,12.12,6,14.58,0.1,-0.8,-0.1,0,1002,2,108,14.3,12,12,0.01,7.5,2205.7,-21.47,1904,20,0,6.24,10,-7.1,-6.5,-5.5,-7.1,-4.5,-5.9,-10,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.1,7.9,9.66,-0.06,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.192,12.12,9.4,14.46,0.1,-0.8,-0.1,0,1002,2,108,14.3,12,12.1,0.01,7.4,2206.9,-21.5,1967,19,0,5.95,9.9,-0.2,-3.1,2.4,-1.7,1,2.4,-9,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12,8.1,9.69,0.04,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.299,12.12,9.8,14.5,0.1,-0.8,-0.1,0,1002,2,108,14.37,12,12.2,0.01,7.4,2186.3,-21.5,1967,19,0,5.93,10,5.3,5.1,5,5.3,5.1,5.2,-2,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12,8,9.7,0.03,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.442,12.12,9.8,14.6,0.1,-0.7,-0.1,0,1002,2,108,14.46,12,12,0.01,7.4,2184.3,-21.5,1876,19,0,7.1,9.9,5.2,5.2,5.3,5.6,5.2,5.2,0,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,11.9,7.8,9.5,-0.04,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.532,12.12,13.1,14.54,0.1,-0.8,-0.1,0,1000,2,108,14.59,11.2,12,0.01,7.3,2182.2,-21.5,1888,19,0,8.3,9.6,12.4,21.3,16,21.3,14,18.6,5,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.6,8.4,9.72,-0.02,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.622,12.12,13.7,14.46,0,-0.8,-0.1,0,1000,2,108,14.64,12.8,13.4,0.01,8,2185.4,-21.5,1897,19,0,8.57,10.8,4.3,2,7,0.2,7,3.1,4,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,14,9.2,10.48,-0.06,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.712,12.12,14.7,14.54,0.1,-0.8,-0.1,0,1000,2,108,14.67,14.2,14.8,0.01,8.8,2195.3,-21.5,1906,19,0,8.84,11.5,4.5,0,1.4,0,3,-0.6,6,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,15.5,10.2,11.47,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
114.802,12.12,16.1,14.52,0,-0.8,-0.1,0,1000,2,108,14.77,15.8,16.1,0.01,9.6,2189.8,-21.5,1872,19,0,9.44,12.5,20,20,4.3,20,20,5.8,12,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,16.9,11.1,12.53,-0.02,0,0,0,0,0,0,0,0,0,0,-0.01,0
114.892,12.12,16.7,14.52,0,-0.8,-0.1,0,1000,2,108,14.81,17.2,17.7,0.01,10.7,2214.7,-21.5,1874,19,0,9.92,13.3,20,20,20,20,20,20,30,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,18.4,12.3,13.75,-0.15,0,0,0,0,0,0,0,0,0,0,-0.01,0
114.984,12.12,20,14.52,0,-0.8,-0.1,0,1000,2,108,14.79,19.5,20.2,0.01,12,2258.5,-21.5,1873,19,0,10.38,14.3,20.5,20,4.6,20.5,5.5,8.9,30,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,22.4,14.9,15.9,-0.14,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.082,12.12,21,14.52,0,-0.8,0,0,1000,2,108,14.53,24,25.3,0.01,14.7,2312.2,-21.5,1874,19,0,5.87,17.1,21,21,21,21,21,21,53,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,27.8,18.1,19.36,-0.37,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.171,12.12,22.7,14.5,0,-0.8,0,0,1000,2,108,14.43,29.2,29.8,0.01,17.7,2396,-21.5,1874,19,0,5.06,18.7,21,21,16.3,21,17.9,15.5,71,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,32.3,21.3,22.92,-0.33,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.262,12.12,23,14.46,0,-0.8,0,0,1002,2,108,14.56,33,34.3,0.01,20.1,2457.5,-21.5,1880,19,0,7.68,21,21.5,21.5,21.5,21.5,21.5,21.5,93,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,34.5,24.2,26.49,-0.26,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.352,12.12,23,14.4,0,-0.7,0,0,1002,2,108,14.9,35.2,38.4,0.01,21.7,2517.9,-21.5,1896,19,0,11.15,23.3,17.7,22,22,22,22,22,102,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,36.5,26.4,29.74,-0.14,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.442,12.12,23,14.52,0,-0.6,0,0,1004,2,108,15.13,36.8,41.5,0.01,22.7,2553.2,-21.5,1912,19,0,13.18,25.2,16.2,22,22,16.3,16.2,22,111,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,37.7,28.2,32.43,-0.17,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.542,12.12,23,14.52,0,-0.6,0,0,1004,2,108,15.57,39,43.7,0.01,24.3,2599.1,-21.5,1934,19,0,17.23,26.4,22.5,22.5,22.5,22.5,22.5,22.5,118,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,40.3,29.7,34.69,-0.08,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.632,12.12,22.7,14.46,0,-0.6,0,0,1006,2,108,16.07,40.5,45.1,0.01,25.9,2622.9,-21.5,1954,19,0,22.37,27.2,17.2,17.4,18.9,16.2,18.9,16.4,124,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,42.1,30.5,36.2,-0.23,0,0,0,0,0,0,0,0,0,0,-0.01,0
115.727,12.12,22.3,14.32,0.1,-0.6,0,0,1006,2,106,16.37,42,45.4,0.01,27.1,2669,-21.5,1973,20,0,26.56,27.4,22.5,22,22,22.5,22,22,134,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,43.4,31.1,37.05,-0.18,0,0,0,0,0,0,0,0,0,0,-0.02,0
115.822,12.12,22.3,14.58,0.1,-0.6,-0.1,0,1009,2,106,16.24,43.5,45.8,0.01,28.3,2681.5,-21.5,1994,20,0,29.16,27.6,22,22,21.5,22,21.5,22,140,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,45.1,31.7,37.82,-0.14,0,0,0,0,0,0,0,0,0,0,-0.02,0
115.913,12.12,22.3,14.54,0.1,-0.7,-0.1,0,1009,2,106,15.69,45,45.7,0.01,29.7,2679.7,-21.5,2025,21,0,28.82,27.7,22,22,22,22,22,22,146,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,45.8,31.9,38.29,-0.26,0,0,0,0,0,0,0,0,0,0,-0.02,0
116.012,12.12,22.3,14.52,0.2,-0.7,-0.1,0,1009,2,106,15.08,45.8,45.2,0.01,30.3,2685.8,-21.5,2062,21,0,28.12,27.1,22,22,22,22,22,22,150,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,45.7,32.1,38.58,-0.13,0,0,0,0,0,0,0,0,0,0,-0.03,0
116.112,12.12,22.3,14.62,0.2,-0.8,-0.2,0,1011,2,106,14.83,45,44.7,0.01,30.6,2677.7,-21.5,2090,21,0,26.99,26.7,22,22,22,22,22,22,150,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,45.3,31.6,38.5,0.06,0,0,0,0,0,0,0,0,0,0,-0.04,0
116.212,12.12,21,13.72,0.2,-0.8,-0.2,0,1011,2,106,14.58,44.2,45.1,0.01,30.7,2669.6,-21.5,2118,21,0,24.24,26,22,22,22,22,22,22,148,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,45.1,32.2,38.82,0.01,0,0,0,0,0,0,0,0,0,0,-0.06,0
116.315,12.12,20.4,14.54,0.3,-0.8,-0.2,0,1013,2,106,14.54,44.2,42.7,0.01,30.7,2606,-21.5,2152,21,0,24.51,25.6,18.8,18.2,18.8,18.2,18,18.8,145,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,43.4,30.7,37.92,0.18,0,0,0,0,0,0,0,0,0,0,-0.08,0
116.417,12.12,19,14.54,0.3,-0.8,-0.3,0,1013,2,106,14.62,42,39.6,0.01,29.6,2579.9,-21.5,2167,22,0,25.85,24,20.1,19.7,20.4,19.7,20.4,19.7,138,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,40.1,28.4,35.86,0.24,0,0,0,0,0,0,0,0,0,0,-0.1,0
116.517,12.12,18.4,14.5,0.4,-0.8,-0.4,0,1015,2,104,14.61,38.2,36.4,0.01,27.3,2531.2,-21.5,2192,22,0,24.35,22.3,23.5,23,23.5,23.5,23.5,23.5,128,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,36.3,26.6,33.58,0.22,0,0,0,0,0,0,0,0,0,0,-0.12,0
116.617,12.12,18,14.6,0.4,-0.8,-0.4,0,1015,2,104,14.27,34.5,33.8,0.01,24.7,2483.1,-21.5,2206,22,0,22.02,21,24.5,24.5,24.5,24.5,24.5,24,112,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,33.2,25.2,31.63,0.31,0,0,0,0,0,0,0,0,0,0,-0.12,0
116.717,12.13,17.4,14.54,0.4,-0.7,-0.4,0,1015,2,104,13.94,31.5,32,0.01,22.8,2460.7,-21.5,2224,22,0,19.11,20.1,20.5,21.8,25,18.9,20.5,25,98,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,30,23.4,29.75,0.32,0,0,0,0,0,0,0,0,0,0,-0.13,0
116.817,12.13,14.7,14.54,0.4,-0.7,-0.4,0,1015,2,104,13.85,27.8,28.8,0.01,20.4,2414.6,-21.5,2236,22,0,16.86,18.9,25.5,25.5,23.4,25.5,23.2,24.8,84,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,26.3,20.3,26.93,0.35,0,0,0,0,0,0,0,0,0,0,-0.13,0
116.917,12.13,13.7,14.5,0.4,-0.6,-0.4,0,1015,2,104,13.95,24.8,24.9,0.01,18,2395.4,-21.5,2237,22,0,16.08,17.8,24.5,24.5,24.5,24.5,24.5,24.5,69,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,23.9,17.9,23.78,0.22,0,0,0,0,0,0,0,0,0,0,-0.13,0
117.017,12.13,13.7,14.52,0.4,-0.6,-0.4,0,1015,2,104,14.16,21.8,22.1,0.01,16.2,2377.8,-21.5,2246,22,0,16.46,16.4,24,22.5,23.5,22.5,24,23.5,56,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,21.7,16.3,21.24,0.26,0,0,0,0,0,0,0,0,0,0,-0.12,0
117.117,12.13,14.1,14.58,0.4,-0.7,-0.4,0,1015,2,104,14.47,20.2,20.3,0.01,15.1,2349,-21.5,2259,23,0,18.22,15.3,17.8,12.6,13.8,23.5,17.3,12.6,46,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,20.2,15.3,19.5,0.31,0,0,0,0,0,0,0,0,0,0,-0.11,0
117.217,12.13,14.1,14.44,0.4,-0.7,-0.4,0,1015,2,104,14.65,19.5,19.2,0.01,14.3,2345,-21.5,2268,23,0,20.87,14.8,12.3,12.8,12.7,12.4,14.2,12.7,37,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,19.1,14.7,18.35,0.16,0,0,0,0,0,0,0,0,0,0,-0.11,0
117.317,12.13,14.1,14.54,0.4,-0.7,-0.4,0,1013,2,104,14.63,18.8,18.5,0.01,13.8,2352.5,-21.5,2282,23,0,18.2,14.3,9.5,11.5,9.4,9.3,9.6,9.4,32,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,18.6,14.3,17.65,0.08,0,0,0,0,0,0,0,0,0,0,-0.1,0
117.417,12.13,14.1,14.54,0.3,-0.8,-0.4,0,1013,2,104,14.28,18,18.1,0.01,13.5,2345.8,-21.5,2269,23,0,16.6,14,18.7,15.9,18.4,19.5,18.4,15.7,34,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,18.1,14,17.18,0.09,0,0,0,0,0,0,0,0,0,0,-0.09,0
117.517,12.13,14.1,14.58,0.3,-0.8,-0.3,0,1013,2,104,13.75,18,17.7,0.01,13.2,2333.1,-21.5,2266,23,0,13.89,13.9,18.7,20.2,19.6,19.5,18.7,20.9,32,50,0,1,0,2.4,2.5,0,0,0,0,0,0,85,0,17.9,14,16.94,0.05,0,0,0,0,0,0,0,0,0,0,-0.09,0
