﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR EBC v1.1 - WBA8B7C36HA
46.097,12.12,0,14.82,-0.1,-0.9,0,0,430,0,75,14.65,12.8,12.7,0.01,2.8,1470.7,-21.5,676,14,0,-0.47,3.2,5.1,6.6,6,5.3,5.3,6.6,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,2.9,3.56,0,-0.01,0,0,0,0,0,0,0
46.197,12.12,0,14.8,-0.1,-0.9,0,0,430,0,75,14.65,12.8,12.7,0.01,2.8,1475,-21.5,676,13,0,-0.51,3.2,7,6.1,6,6.1,7,6.6,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.55,0,0.02,0,0,0,0,0,0,0
46.307,12.12,0,14.76,-0.1,-0.9,0,0,430,0,75,14.65,12.8,12.7,0.01,2.8,1464,-21.5,677,12,0,-0.55,3.2,7,7.5,6.9,7.5,6.8,7.2,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.55,0,0.06,0,0,0,0,0,0,0
46.406,12.12,0,14.82,-0.1,-0.9,0,0,432,0,75,14.65,12.8,12.7,0.01,2.8,1471,-21.5,680,12,0,-0.57,3.2,7.2,7.5,7.1,7.3,7.1,7.2,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.57,0,-0.04,0,0,0,0,0,0,0
46.506,12.12,0,14.76,-0.1,-0.9,0,0,432,0,75,14.64,12.8,12.7,0.01,2.8,1478.8,-21.5,681,11,0,-0.6,3.3,6.7,7.1,6.7,6.7,7.1,7.6,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.57,0,-0.04,0,0,0,0,0,0,0
46.606,12.12,0,14.8,-0.1,-0.9,0,0,432,0,75,14.65,12.8,12.7,0.01,2.8,1475.3,-21.5,681,11,0,-0.61,3.2,6.3,7.1,6.4,6.7,6.6,6.4,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.8,3,3.57,0,0.05,0,0,0,0,0,0,0
46.717,12.12,0,14.84,-0.1,-0.9,0,0,432,0,75,14.64,12.8,12.7,0.01,2.8,1464.9,-21.5,682,10,0,-0.62,3.2,6.2,6.7,6.4,6.9,6.2,6.4,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.58,0,0.03,0,0,0,0,0,0,0
46.816,12.12,0,14.82,-0.1,-0.9,0,0,432,0,75,14.65,12.8,12.7,0.01,2.8,1470.1,-21.5,680,9,0,-0.64,3.2,6.2,5.9,6.6,6.9,6.2,5.9,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.9,3,3.57,0,0.02,0,0,0,0,0,0,0
46.916,12.12,0,14.8,-0.1,-0.9,0,0,432,0,75,14.65,12.8,12.7,0.01,2.8,1468.4,-21.5,678,9,0,-0.64,3.2,6.1,6.4,6.4,5.8,6.4,5.9,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13,3,3.59,0,-0.01,0,0,0,0,0,0,0
47.017,12.12,0,14.8,-0.1,-0.9,0,0,432,0,75,14.65,12.8,12.9,0.01,2.8,1474.7,-21.5,675,7,0,-0.66,3.2,6.1,6.6,6.3,6.6,6.4,6.1,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13,3,3.64,0,0.03,0,0,0,0,0,0,0
47.127,12.12,0,14.76,-0.1,-0.9,0,0,432,0,75,14.64,12.8,13.2,0.01,2.9,1464.9,-21.5,674,7,0,-0.68,3.4,6.9,6.6,5.1,7.6,6.7,5.1,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.3,3.1,3.7,0,0.04,0,0,0,0,0,0,0
47.228,12.12,0,14.8,-0.1,-0.9,0,0,432,0,75,14.64,12.8,13.3,0.01,2.9,1468.9,-21.5,674,6,0,-0.69,3.5,4.4,5.1,5.1,4.4,6.7,4.4,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.3,3.1,3.73,0,0,0,0,0,0,0,0,0
47.327,12.12,0,14.8,-0.1,-0.9,0,0,432,0,75,14.64,12.8,13.5,0.01,2.9,1469.5,-21.5,671,6,0,-0.72,3.5,4.3,5.1,4.4,4.4,4.1,4.4,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.4,3.1,3.75,0,-0.01,0,0,0,0,0,0,0
47.427,12.12,0,14.76,-0.1,-0.9,0,0,433,0,75,14.64,12.8,13.5,0.01,2.9,1463.4,-21.5,671,5,0,-0.74,3.5,4.6,4.8,4.4,4.8,4.6,4.9,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.1,3.76,0,0.06,0,0,0,0,0,0,0
47.527,12.12,0,14.8,0,-0.9,0,0,433,0,75,14.64,12.8,13.6,0.01,2.9,1470.1,-21.5,668,4,0,-0.79,3.6,4.6,4.9,4.7,4.8,5.1,4.9,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.1,3.77,0,0.01,0,0,0,0,0,0,0
47.626,12.12,0,14.8,0,-0.9,0,0,433,0,75,14.64,13.5,13.6,0.01,2.9,1471.3,-21.5,670,4,0,-0.81,3.5,4.6,4.8,5.2,5,5.2,4.9,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.1,3.78,0,-0.04,0,0,0,0,0,0,0
47.736,12.12,0,14.8,-0.1,-0.9,0,0,433,0,75,14.63,13.5,13.7,0.01,2.9,1472.1,-21.5,671,4,0,-0.82,3.5,4.6,4.7,4.7,4.7,5.2,4.9,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.2,3.79,0,-0.04,0,0,0,0,0,0,0
47.846,12.12,0,14.8,-0.1,-0.9,0,0,433,0,75,14.63,13.5,13.6,0.01,2.9,1471,-21.5,670,3,0,-0.86,3.6,4.3,4.7,4.3,4.3,4.3,4.3,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.78,0,0.02,0,0,0,0,0,0,0
47.946,12.12,0,14.74,-0.1,-0.9,0,0,433,0,75,14.63,13.5,13.6,0.01,2.9,1470.4,-21.5,665,2,0,-0.89,3.6,4.4,4.5,4.3,4.4,4.3,4.5,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.77,0,-0.01,0,0,0,0,0,0,0
48.056,12.12,0,14.82,-0.1,-0.9,0,0,433,0,75,14.61,13.5,13.7,0.01,2.9,1475.6,-21.5,666,2,0,-0.96,3.6,4.1,4.5,4.6,4.4,4.8,4.5,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.7,3.1,3.77,0,-0.05,0,0,0,0,0,0,0
48.156,12.12,0,14.82,-0.1,-0.9,0,0,433,0,75,14.62,13.5,13.6,0.01,2.9,1478.5,-21.5,668,2,0,-0.97,3.6,3.8,4.1,4.6,4.5,3.8,4.5,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.78,0,0.02,0,0,0,0,0,0,0
48.257,12.12,0,14.74,-0.1,-0.9,0,0,433,0,75,14.62,13.5,13.8,0.01,2.9,1457.9,-21.5,664,2,0,-0.97,3.6,3.8,5,4.5,5,4.2,5.3,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.79,0,0.04,0,0,0,0,0,0,0
48.357,12.12,0,14.8,-0.1,-0.9,0,0,435,0,75,14.61,13.5,13.8,0.01,2.9,1471,-21.5,665,2,0,-1.06,3.6,4.9,5,5.1,4.9,5.1,5.3,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.7,3.2,3.8,0,-0.05,0,0,0,0,0,0,0
48.467,12.12,0,14.82,-0.1,-0.9,0,0,435,0,75,14.61,13.5,13.8,0.01,2.9,1480.5,-21.5,666,2,0,-1.1,3.6,4.9,4.8,4.9,4.8,5.1,4.9,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.2,3.78,0,-0.05,0,0,0,0,0,0,0
48.567,12.12,0,14.76,-0.1,-0.9,0,0,435,0,75,14.6,13.5,13.6,0.01,2.9,1467.2,-21.5,668,1,0,-1.14,3.6,4,4.8,4.4,4.1,4.4,4.4,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.78,0,0.08,0,0,0,0,0,0,0
48.670,12.12,0,14.8,-0.1,-0.9,0,0,435,0,75,14.59,13.5,13.6,0.01,2.9,1467.8,-21.5,672,1,0,-1.19,3.6,4.2,4.2,4.4,4.2,4.4,4.5,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.2,3.79,0,-0.01,0,0,0,0,0,0,0
48.767,12.12,0,14.74,-0.1,-0.9,0,0,435,0,75,14.6,13.5,13.6,0.01,2.9,1470.7,-21.47,676,1,0,-1.21,3.6,3.8,3.6,3.6,4.2,4,3.6,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.1,3.78,0,0.02,0,0,0,0,0,0,0
48.876,12.12,0,14.8,-0.1,-0.9,0,0,435,0,75,14.59,12.8,13.5,0.01,2.9,1465.8,-21.5,675,1,0,-1.26,3.6,3.6,3.3,3.6,3,3.6,3.6,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.1,3.78,0,0.01,0,0,0,0,0,0,0
48.976,12.12,0,14.8,-0.1,-0.9,0,0,435,0,75,14.58,13.5,13.6,0.01,2.9,1461.7,-21.5,672,1,0,-1.3,3.6,3.6,3.8,3.9,3.8,3.9,4.2,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.78,0,-0.01,0,0,0,0,0,0,0
49.076,12.12,0,14.82,-0.1,-0.9,0,0,435,0,75,14.58,13.5,13.6,0.01,2.9,1477.9,-21.5,673,0,0,-1.29,3.6,4,3.8,4,3.6,4,4.2,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.78,0,-0.01,0,0,0,0,0,0,0
49.176,12.12,0,14.74,-0.1,-0.9,0,0,435,0,75,14.57,13.5,13.5,0.01,2.9,1471.8,-21.5,672,0,0,-1.38,3.6,4,3.8,3.9,3.8,4,3.9,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.1,3.77,0,-0.02,0,0,0,0,0,0,0
49.282,12.12,0,14.8,-0.1,-0.9,0,0,435,0,75,14.57,13.5,13.5,0.01,2.9,1463.7,-21.5,673,0,0,-1.45,3.7,4,3.8,3.6,3.8,3.8,3.6,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.1,3.75,0,0.04,0,0,0,0,0,0,0
49.376,12.12,0,14.8,-0.1,-0.9,0,0,437,0,75,14.57,13.5,13.5,0.01,2.9,1474.7,-21.5,671,0,0,-1.44,3.6,3.6,3.5,3.6,3.6,3.8,3.4,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.74,0,-0.02,0,0,0,0,0,0,0
49.476,12.12,0,14.8,-0.1,-0.9,0,0,437,0,75,14.58,13.5,13.5,0.01,2.9,1473.9,-21.47,669,0,0,-1.48,3.6,3.7,4.9,3.7,3.6,4.1,4.9,-12,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.6,3.1,3.74,0,-0.02,0,0,0,0,0,0,0
49.586,12.12,0,14.8,-0.1,-0.9,0,0,437,0,75,14.59,13.5,13.6,0.01,2.9,1464.6,-21.5,674,0,0,-1.48,3.6,5.2,4.9,3.7,5,5.2,4.9,-11,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.9,3.2,3.82,0,0.01,0,0,0,0,0,0,0
49.686,12.12,0,14.82,-0.1,-0.9,0,0,437,0,75,14.58,13.5,14.1,0.01,3,1464.6,-21.5,678,0,0,-1.52,3.8,5.2,4.5,4.4,4.5,5.9,3.6,-10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.9,3.3,3.93,0,0.01,0,0,0,0,0,0,0
49.786,12.12,0,14.74,-0.1,-0.9,0,0,437,0,75,14.59,20.2,19.8,0.01,4.6,1472.1,-21.47,682,0,0,-1.51,5.1,14.6,4.5,14,6.4,14,3.6,-4,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,13.5,3.4,4.42,0,0.1,0,0,0,0,0,0,0
49.886,12.12,0,14.74,-0.1,-0.9,0,0,437,0,75,14.59,14.2,14.9,0.01,3.2,1480.8,-21.5,672,0,0,-1.53,4.4,14.6,15.9,-10.9,15.9,14,-7.4,-5,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,14.3,3.5,4.21,0,-0.19,0,0,0,0,0,0,0
49.996,12.12,0,14.76,-0.1,-0.8,0,0,437,0,75,14.61,14.2,14.6,0.01,3.3,1488.1,-21.5,697,0,0,-1.52,4,3.6,15.9,2.9,9.5,3.1,2.9,-6,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,14.4,3.5,4.23,0,-0.07,0,0,0,0,0,0,0
50.096,12.12,1.1,14.76,-0.1,-0.9,0,0,437,0,75,14.62,14.2,14.5,0.01,3.3,1460.8,-21.5,704,0,0,-1.5,4,2.8,1.6,2.9,2.3,2.8,2.6,-6,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,19.1,4.6,4.42,0,0.06,0,0,0,0,0,0,0
50.196,12.12,2.8,14.68,-0.1,-1,0,0,437,0,75,14.63,19.5,20.3,0.01,4.4,1457.1,-21.5,708,0,0,-1.46,4.4,2.8,-0.9,2.2,2.3,2.6,-0.9,-2,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,23,5.6,5.78,0,0,0,0,0,0,0,0,0
50.296,12.12,4.8,14.62,-0.1,-1.2,0,0,437,0,75,14.64,24.8,24.5,0.01,5.8,1485.5,-21.5,730,0,0,-1.48,6.6,-1.1,2.4,-2.8,0.9,-2.8,-0.9,10,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.3,6.7,7.15,0,-0.22,0,0,0,0,0,0,0
50.406,12.12,6.1,14.76,-0.1,-1.2,0,0,439,0,75,14.65,27,27,0.01,6.7,1506.9,-21.5,774,0,0,0.01,7.4,-3.4,-1.3,-1.1,-3.4,-2.8,-2.9,27,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.6,7.4,8.29,0,-0.39,0,0,0,0,0,0,0
50.506,12.12,7.1,14.8,-0.1,-1.1,0,0,439,0,75,14.66,25.5,26.6,0.01,6.8,1521.7,-21.5,824,0,0,0.01,7.9,-3.2,-2.1,-2,-3.4,-1,-2.1,32,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,26.1,7.6,8.91,0,-0.27,0,0,0,0,0,0,0
50.606,12.12,7.8,14.76,-0.1,-1,0,0,439,0,73,14.64,26.2,27.4,0.01,7.3,1499.7,-21.5,848,0,0,0.01,8.4,-0.8,-0.1,-0.7,-0.3,-0.7,-2.1,33,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,27.8,8.1,9.45,0,-0.1,0,0,0,0,0,0,0
50.726,12.12,8.1,14.8,-0.1,-0.9,0,0,439,0,75,14.58,28.5,28.8,0.01,7.7,1461.1,-21.5,822,0,0,0.01,8.7,-1.4,-0.4,-1.1,0.3,-1.4,-1.1,37,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,28.9,8.2,9.83,0,-0.07,0,0,0,0,0,0,0
50.827,12.12,8.1,14.68,-0.1,-0.9,0,0,441,0,73,14.47,28.5,29.8,0.01,7.3,1468.4,-21.5,774,0,0,0.01,8.8,-1.4,-2.4,-1.6,-2.4,-1.1,-1.6,43,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,29.8,8,9.76,0,0.05,0,0,0,0,0,0,0
50.926,12.12,8.1,14.4,-0.1,-0.8,0,0,441,1,73,14.38,33.8,33.3,0.01,7.7,1437,-21.5,696,1,0,0.01,8.7,-1.7,-2.4,-1.5,-2.1,-1.7,-1.5,44,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,38.8,9.8,10.47,0,0.3,0,0,0,0,0,0,0
51.026,12.12,8.1,14.04,-0.1,-1,0,0,442,1,73,14.28,47.2,47.9,0.01,9.5,1420.5,-21.5,620,2,0,0.01,10.8,0.5,4.7,-1.5,0.5,-1.7,-0.2,57,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,46.8,9.6,11.48,0,-0.07,0,0,0,0,0,0,0
51.126,12.12,8.1,13.9,-0.1,-0.9,0,0,442,1,73,14.23,47.2,46.4,0.01,9.1,1517.4,-21.5,599,2,0,0.01,10,-11.2,4.7,-9.1,0.5,-11.4,-9.1,87,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,44.4,9,11.34,0,-0.33,0,0,0,0,0,0,0
51.216,12.12,8.1,13.82,-0.1,-0.9,0,0,442,1,73,14.22,43.5,44,0.01,8.6,1591.9,-21.5,596,2,0,0.01,9.5,-8,-11.9,-9.1,-8,-11.4,-10.3,92,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,45.4,9.4,11.36,0,-0.98,0,0,0,0,0,0,0
51.306,12.12,8.1,13.58,-0.1,-0.9,0,0,442,1,73,14.32,47.2,46.7,0.01,8.7,1566.1,-21.5,573,3,0,0.01,10.1,-4.9,-11.9,-3.8,-8,-3.8,-10.3,92,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,45.8,8.8,11.07,0,-0.62,0,0,0,0,0,0,0
51.397,12.12,8.1,13.6,-0.1,-0.8,0,0,444,1,73,14.47,44.2,43.7,0.01,8,1523.5,-21.5,558,4,0,0.01,9.1,-4.9,-11.7,-9.8,-11.7,-3.8,-11,91,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,44.2,7.8,10.29,0,-0.49,0,0,0,0,0,0,0
51.496,12.12,10.1,13.72,-0.1,-0.9,0,0,444,1,73,14.58,40.5,40.7,0.01,7.8,1527.5,-21.5,599,4,0,0.01,8.3,-12.7,-11.7,-7.9,-12.2,-7.9,-11,86,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,39.8,8.6,9.99,0,-0.39,0,0,0,0,0,0,0
51.586,12.12,13.2,14.02,-0.1,-1,0,0,446,1,73,14.6,39,41.6,0.01,8.9,1468.9,-21.5,707,4,0,0.01,9.4,-12.7,1.7,-7.4,1.7,-7.9,-2.7,78,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,41.4,11.2,11.71,0,0.11,0,0,0,0,0,0,0
51.677,12.12,13.6,14.72,-0.1,-1,0,0,446,1,73,14.68,42,45.9,0.01,10.6,1430.4,-21.5,776,4,0,0.01,11.7,10.2,1.7,10.2,9.6,10.2,-2.7,88,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,43,12.2,13.72,0,0.44,0,0,0,0,0,0,0
51.781,12.12,13.6,14.8,-0.1,-0.9,0,0,448,1,73,14.81,42.8,44.1,0.01,11.4,1382.8,-21.5,792,4,0,0.01,12.5,1.4,2.6,9.9,1.4,10.2,3.2,106,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,42.5,12.5,14.65,0,0.43,0,0,0,0,0,0,0
51.887,12.12,13.6,14.8,-0.1,-0.8,0,0,448,1,73,14.86,40.5,42.4,0.01,11.5,1406.6,-21.5,820,5,0,0.01,13.2,1.1,1.2,-0.5,1.4,0.8,1.2,104,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,40.6,13,15.29,0,0.4,0,0,0,0,0,0,0
51.986,12.12,14.2,14.82,-0.1,-0.8,0,0,450,1,73,14.66,39.8,42.3,0.01,11.9,1430.4,-21.5,921,5,0,0.01,14,7.7,1.9,5.7,7.9,7.7,5.7,101,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,42.7,14.1,16.16,0,0.16,0,0,0,0,0,0,0
52.130,12.12,14.9,14.74,-0.1,-0.8,0,0,450,1,73,14.68,42.8,43,0.01,13.8,1420.2,-21.5,972,6,0,0.01,15,2.9,-0.6,1.8,-1,1.8,0.1,98,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,42.9,14.7,17.24,0,0.19,0,0,0,0,0,0,0
52.237,12.12,14.9,14.76,-0.1,-0.8,0,0,451,1,73,15.05,41.2,41,0.01,14.2,1460.8,-21.5,1046,6,0,1.2,15.3,-0.6,0.7,-0.3,1.3,-0.1,-0.3,100,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,40.1,14.9,17.83,0,-0.1,0,0,0,0,0,0,0
52.336,12.12,15.2,14.8,-0.1,-0.8,0,0,451,1,73,15.06,39.8,40.5,0.01,14.4,1456.2,-21.5,1100,6,0,1.62,15.3,1.1,-0.3,3.9,0.7,3.9,3.9,94,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,40.7,16.1,18.58,0,-0.02,0,0,0,0,0,0,0
52.446,12.12,17.2,14.82,-0.1,-0.8,0,0,453,1,73,15.06,42.8,43.6,0.01,16.3,1434.7,-21.5,1176,7,0,1.86,16.5,9.7,5.1,4.6,7,8,4.6,100,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,45,18.9,21.02,0,0.15,0,0,0,0,0,0,0
52.547,12.12,17.5,14.82,-0.1,-0.8,0,0,455,1,73,15.02,45,45.1,0.01,18.4,1472.4,-21.5,1246,7,0,2.14,18.1,5.3,10.7,7.4,6.5,6.8,10.7,116,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,45.8,19.4,22.57,0,0.12,0,0,0,0,0,0.01,0
52.646,12.12,17.5,14.76,-0.1,-0.9,0,0,455,1,73,14.92,45,43.7,0.01,19,1806.3,-21.5,1310,7,0,2.07,18.3,14,10.8,9.5,14,14,10.8,127,100,1,0,2.5,2.5,0,0,0,0,0,0,78,78,44.1,19.9,23.42,0,-0.81,0,0,0,0,0,0.01,0
