﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
183.940,14.35,21.4,1.9,-0.7,-2,0,217,1251,14,4,88,14.8,39.8,41,28.5,59.04,2641.7,2646.1,0.82,2191,4.79,17.3,23,23,23,23,23,23,118,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,40.3,30.8,30.75,0.09,0,0,0.28,0,0,-0.9,0
184.040,14.35,21.4,1.9,-0.7,-2,0,217,1251,14,4,88,14.79,39.8,40.6,28.4,56.39,2631.3,2645.5,0.88,2200,4.82,17.2,23,23,23,23,23,23,117,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,40,30.8,30.74,0.07,0,0,0.28,0,0,-0.9,0
184.144,14.35,21.4,1.9,-0.7,-2,0,217,1245,14,4,88,14.67,39.8,40.4,28.3,55.51,2640.3,2644.9,0.88,2209,3.11,17.3,23.5,23.5,23.5,23.5,23.5,23.5,116,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,39.7,30.8,30.74,0.05,0,0,0.28,0,0,-0.9,0
184.240,14.35,21.4,1.9,-0.7,-2,0,217,1245,14,4,88,14.66,39,40.3,28.3,55.33,2635.6,2644.9,0.79,2223,2.64,17.2,23.5,23.5,23.5,23.5,23.5,23.5,115,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,39.5,30.8,30.79,0.08,0,0,0.28,0,0,-0.91,0
184.340,14.35,21.4,1.9,-0.7,-2,0,217,1242,14,4,88,14.71,39,40.2,28.3,56.93,2640.9,2644.3,0.7,2235,2.96,17.3,23.5,23.5,23.5,23.5,23.5,23.5,114,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,39.3,30.9,30.81,0.01,0,0,0.28,0,0,-0.9,0
184.440,14.35,22.5,1.9,-0.7,-2,0,217,1242,14,4,88,14.75,39,40,28.3,55.68,2636.8,2644.3,0.7,2244,3.86,17.3,23.5,23.5,23.5,23.5,23.5,23.5,113,100,0,-2,1,0,0,0.1,0,0,0,0,0,0,-40,40.4,33,31.33,0.09,0,0,0.26,0,0,-0.9,0
184.540,14.35,47.3,1.8,-0.7,-1.9,0,217,1236,14,4,88,14.76,44.2,60,33.4,58.87,2633,2680.3,0.76,2260,3.49,20.7,23,23,22.5,23,23,22.5,120,100,0.17,-0.9,1.04,2.5,0,0.2,0,0,0,0,0,0,-40,58.8,74.1,50.49,0.3,0,0,0,0.02,0,-0.45,0
184.640,14.35,100,1.5,1.3,2.8,5.8,217,1236,14,4,88,14.81,72.8,126.8,55.3,58.7,2643.8,2751.4,0.61,2374,4.8,80.4,14.5,16.5,13,15,14,13,190,100,2.44,16.7,1.7,22.7,27.9,7.1,0,0,0,0,0,0,-40,81.3,197.8,125.04,0.88,0,0,2.39,1.15,0,19.59,0
184.740,14.35,100,2.1,1.8,20.8,22.8,217,1231,14,4,88,15.42,85.5,246,68,73.58,2716,2778.1,0.59,2455,9.83,97.2,12.5,12.5,12.5,12.5,12.5,12.5,262,100,0,20.8,2.31,23.1,38.4,18.2,0,0,0,0,0,0,-40,89,198.5,180.9,0.27,0,0,2.08,0,0,20.25,0
184.840,14.35,100,3,2.7,20.5,22.8,217,1231,14,4,88,14.96,93,249.2,71.4,70.74,2753.1,2795.8,0.38,2358,10.33,97.7,12,12.5,12,12.5,12,12,293,100,-0.08,20.1,2.53,23.2,41.2,21.2,0,0,0,0,0,0,-40,98.3,195.4,197.26,0.11,0,0,2.03,0,0,20.02,0
184.929,14.35,100,3.9,3.5,19.7,22.8,217,1227,14,4,88,14.5,101.2,248.9,78.5,69.85,2807.6,2809.4,0.32,2398,7.75,98,11,11.5,11,11.5,11,11.5,324,100,-0.12,19.1,2.6,23.1,43.3,23,0,0,0,0,0,0,-40,105,198.9,203.68,-0.04,0,0,2.08,0,0,20.28,0
185.019,14.35,100,4.9,4.5,18.7,22.8,217,1227,14,4,88,14.4,107.2,248.2,84.3,67.54,2838.1,2821,0.32,2434,6.48,98.1,11,11,11,11,11,11,348,100,-0.09,18.3,2.64,23.4,44.7,24.2,0,0,0,0,0,0,-40,111.2,201,207.79,-0.15,0,0,2.14,0,0,20.52,0
185.110,14.35,100,6.1,5.5,17.9,22.8,217,1224,14,4,88,14.48,114,247.7,90.9,70.92,2840.7,2831.1,0.29,2462,5.57,98.1,10,10.5,10.5,10,10.5,10.5,370,100,-0.12,17.3,2.66,23.5,45.7,24.9,0,0,0,0,0,0,-40,118.4,204.1,210.98,-0.05,0,0,2.11,0,0,20.82,0
185.200,14.35,100,7.3,6.7,16.8,22.8,217,1224,14,4,88,14.67,121.5,246.8,98.1,72.5,2842.7,2839.6,0.29,2520,5.88,98,10,10,10,10,10,10,395,100,-0.14,16.1,2.68,23.5,46.7,25.4,0,0,0,0,0,0,-40,125.7,208.1,214.15,0.01,0,0,2.06,0,0,21.23,0
185.290,14.35,100,8.8,8.2,15.5,22.8,217,1218,14,4,88,14.84,129,246.2,106.9,72.33,2858.4,2846.8,0.2,2562,6.87,98.1,9.5,9,9,9.5,9.5,9,422,100,-0.15,14.8,2.69,23.6,47.7,26,0,0,0,0,0,0,-40,134.6,212.4,217.74,-0.1,0,0,2,0,0,21.73,0
185.380,14.35,100,10.4,9.6,14.1,22.8,217,1218,14,4,88,14.81,138.8,247.2,116,70.92,2867.4,2853.5,0.2,2603,7.27,98,8,7.5,7.5,8,8,7.5,451,100,-0.18,13.2,2.7,23.7,49.1,26.6,0,0,0,0,0,0,-40,144.7,219.2,222.86,-0.18,0,0,1.93,0,0,22.52,0
185.470,14.35,100,12.3,11.4,12.5,22.8,217,1211,14,4,88,14.81,148.5,249.9,127.7,77.12,2865.4,2859,0.29,2659,7.67,98,7,6.5,7,7,7,6.5,481,100,-0.2,11.4,2.71,23.8,50.5,27.3,0,0,0,0,0,0,-40,155.9,225.1,228.81,-0.2,0,0,1.87,0,0,23.27,0
185.560,14.35,100,14.4,13.5,10.5,22.8,217,1211,14,4,88,14.77,161.2,250,140.6,73.4,2897.9,2863.9,0.18,2714,7.61,98,6,6,6,6,6,6,518,100,-0.23,9.4,2.72,23.9,51.8,27.9,0,0,0,0,0,0,-40,169.1,231.8,234.17,-0.22,0,0,1.81,0,0,23.98,0
185.663,14.35,100,17.2,16.2,8.1,22.8,217,1211,14,4,88,14.57,177,250,159.6,76.75,2886.3,2868.6,0.23,2788,7.28,98,6,6,6,6,6,6,595,100,-0.26,6.7,2.73,24.1,51.7,28.6,0,0,0,0,0,0,-40,186.3,239.7,240.9,-0.45,0,0,1.68,0,0,23.08,0
185.760,14.35,100,20.2,19,5.3,22.8,217,1202,14,4,88,13.8,191.2,249.9,180.2,76.94,2933,2872.6,0.29,2856,6.45,98.1,6,6,5.5,6,5.5,6,660,100,-0.29,3.8,2.74,24.2,42.7,29.3,0,0,0,0,0,0,-40,204.9,246.5,246.81,-0.56,0,0,1.3,0,0,13.39,0
185.849,14.35,100,22.8,21.7,2.7,22.8,219,1202,14,4,88,13.49,191.2,250,200.7,68.08,2965.2,2875.8,0.23,2923,6.5,98,5.5,5,5.5,5.5,5,5.5,688,100,-0.28,1.3,2.75,24.4,31.7,30,0,0,0,0,0,0,-40,223.6,253.2,252.28,-0.46,0,0,0.93,-0.3,0,2,0
185.940,14.35,100,25.1,22.8,0.6,22.8,219,1191,14,4,88,13.27,191.2,250,222.5,72.69,2919,2878.7,6.27,3022,5.7,98,4.5,4.5,4.5,4.5,4.5,4.5,710,96.3,-0.21,-0.5,2.76,24.6,30.5,31.2,0,0,0,0,0,0,-40,232.8,262.2,258.89,0.09,0,0,0.92,-0.19,0,-0.53,0
186.039,14.35,100,25.2,22.8,-0.6,22.8,219,1191,14,4,88,13.28,191.2,250,235.4,76.58,2808.8,2881.3,5.83,3090,5.01,98,4.5,4.5,4.5,4.5,4.5,4.5,724,95.1,-0.01,-0.7,2.77,24.7,32.2,32.9,0,0,0,0,0,0,-40,234.8,271.5,268.69,0.73,0,0,0.93,-0.02,0,-0.69,0
186.129,14.35,100,25.4,22.8,-0.7,22.8,219,1175,14,4,88,13.27,191.2,250,240.5,72.33,2752.5,2883.4,5.66,3152,4.66,98,4.5,5,5,5,5,5,724,94.6,0,-0.7,2.78,24.8,33.4,34.1,0,0,0,0,0,0,-40,235.4,277.6,275.65,1.03,0,0,0.92,0,0,-0.7,0
186.220,14.35,100,25.5,22.8,-0.7,22.8,219,1175,14,4,88,13.15,191.2,250,246.4,75.35,2727.9,2885.1,6.04,3229,4.09,98,5,5,5,5,5,5,726,94,0,-0.7,2.79,25,35,35.7,0,0,0,0,0,0,-40,235.7,284.5,282.87,1.19,0,0,0.92,0,0,-0.72,0
186.310,14.35,100,25.7,22.8,-0.7,22.8,219,1157,14,4,88,13.03,191.2,250,252.9,75.17,2708.1,2886.5,6.21,3318,3.2,98,5.4,5.4,5.9,5.4,5.6,5.9,725,93.8,0.01,-0.6,2.81,25.1,36.8,37.5,0,0,0,0,0,0,-40,235.8,291,290.04,1.33,0,0,0.92,0,0,-0.69,0
186.399,14.35,100,25.6,22.8,-0.6,22.8,219,1157,14,4,88,13.01,191.2,250,258.1,74.81,2682,2888.3,6.24,3378,2.49,98,6.4,6.5,6.4,6.4,6.4,6.4,734,93.6,0.01,-0.5,2.82,25.3,38.5,39.1,0,0,0,0,0,0,-40,235.5,297,296.88,1.41,0,0,0.91,0,0,-0.62,0
186.500,14.35,100,25.5,22.8,-0.4,22.8,219,1141,14,4,88,12.95,191.2,250,263.6,74.81,2689.9,2889.4,6.57,3476,1.62,98,7,7.4,7.4,7.4,6.9,7.4,734,93.2,0.03,-0.3,2.83,25.4,39.9,40.3,0,0,0,0,0,0,-40,234.4,303.6,301.68,1.37,0,0,0.91,0.02,0,-0.45,0
186.600,14.35,100,25.4,22.8,-0.2,22.8,219,1141,14,4,88,12.89,191.2,250,268,73.58,2714,2890.3,6.92,3548,0.73,98,7.9,8,7.9,8,8,8,736,92.3,0.02,-0.1,2.84,25.4,40.9,40.9,0,0,0,0,0,0,-40,232.9,310.4,304.28,1.06,0,0,0.9,0.02,0,-0.06,0
186.689,14.35,100,25,22.8,0.1,22.8,219,1130,14,4,88,12.95,191.2,250,271,78,2761.5,2891.2,7.3,3608,0.22,98,8,7.9,8,8,8,8,734,92.3,0.05,0.3,2.85,25.4,42.1,41.5,0,0,0,0,0,0,-40,230,316.3,307.34,0.63,0,0,0.89,0.08,0,0.53,0
186.780,14.35,100,24.6,22.8,0.6,22.8,219,1130,14,4,88,12.99,191.2,250,272.9,74.46,2836.4,2892.1,7.24,3697,-0.16,98,8.4,8.4,8.4,8.4,8.4,8.4,735,93.5,0.06,0.8,2.86,25.4,44.2,42.2,0,0,0,0,0,0,-40,227.1,323.4,311.13,0.06,0,0,0.88,0.16,0,1.88,0
186.880,14.35,100,24.2,22.8,1,22.8,219,1123,14,4,88,12.98,191.2,250,276.8,78.52,2929.5,2892.9,6.71,3786,-0.61,98,8.9,8.9,8.9,8.9,8.9,8.9,728,94.2,0.02,1.1,2.87,25.4,45.3,43,0,0,0,0,0,0,-40,225.8,329.7,316.2,-0.44,0,0,0.86,0.1,0,2.24,0
186.969,14.35,100,24.5,22.8,1.1,22.8,219,1123,14,4,88,12.97,191.2,250,279.8,76.58,2979.4,2893.5,6.66,3828,-1.07,98,8.9,8.9,8.9,8.9,8.9,8.9,726,94.1,-0.01,1,2.88,25.5,46,43.8,0,0,0,0,0,0,-40,226.2,333.6,320.86,-0.74,0,0,0.86,0,0,2.17,0
187.060,14.35,100,24.5,22.8,1,22.8,219,1123,14,4,88,13,191.2,250,284.6,77.64,3024.9,2894.4,6.68,3902,-1.43,98,9.4,9.4,8.7,9.4,9.4,9.4,724,94.1,0,1,2.88,25.5,46.8,44.6,0,0,0,0,0,0,-40,226.2,339.4,325.78,-0.88,0,0,0.86,0,0,2.16,0
187.160,14.35,100,24.5,22.8,1,22.8,219,1125,14,4,88,13.01,191.2,250,291.2,74.1,3001.7,2894.7,6.54,4010,-1.86,98,9.4,9.4,9.4,9.4,9.4,9.4,726,94,0,1,2.89,25.5,47.8,45.6,0,0,0,0,0,0,-40,225.5,348.8,331.86,-0.64,0,0,0.84,0,0,2.23,0
187.260,14.35,100,24.3,22.8,1.2,22.8,219,1125,14,4,88,13.03,191.2,250,297,75.17,2951.5,2894.7,6.48,4079,-2.09,98,10,10,10,10,10,10,723,94,-0.01,1.1,2.9,25.5,49.1,46.7,0,0,0,0,0,0,-40,225.1,354.9,338.87,-0.37,0,0,0.84,0,0,2.37,0
187.350,14.35,100,24.4,22.8,1,22.8,219,1132,14,4,88,13.06,191.2,250,300,74.98,2947.2,2894.7,6.42,4130,-2.27,98,10,10,10,10,10,10,723,94,0,1,2.91,25.5,50,47.7,0,0,0,0,0,0,-40,225,358.6,344.73,-0.44,0,0,0.84,0,0.2,2.3,0
187.440,14.35,100,24.3,22.8,1.1,22.8,219,1132,14,4,88,12.99,191.2,250,303.5,74.64,2930.6,2894.7,6.51,4173,-2.54,98,10.5,10.5,10.5,10.5,10.5,10.5,724,94.2,0,1,2.92,25.5,52.1,49.7,0,0,0,0,0,0,-40,224.4,365.4,350.69,-0.27,0,0,0.85,0,0.3,2.35,0
187.539,14.35,100,24.4,22.8,1.1,22.8,219,1144,14,4,88,13.02,191.2,250,309.2,78.71,2960.8,2894.7,6.3,4316,-2.81,98,11,11,11,11,11,11,722,95.2,0.02,1.2,2.93,25.5,55.6,53,0,0,0,0,0,0,-40,222.6,373.5,357.94,-0.05,0,0,0.88,0.07,0.5,2.61,0
187.630,14.35,100,24.5,22.8,1.2,22.8,219,1144,14,4,88,12.97,191.2,250,312.6,78.89,2948.9,2894.7,5.66,4344,-3.2,98,11,11,11,11,11,11,718,96.5,-0.02,1,2.93,25.5,58.4,56,0,0,0,0,0,0,-40,223.2,378.6,364.65,0.18,0,0,0.91,-0.04,0.7,2.41,0
187.730,14.35,100,24.8,22.8,1,22.8,219,1162,14,4,88,13.03,191.2,250,319.4,77.46,2911.8,2894.7,4.52,4434,-3.13,98,11.5,11.5,11.5,11.5,11.5,11.5,720,98.3,-0.03,0.8,2.94,25.5,61.3,59.4,0,0,0,0,0,0,-40,224.5,385.3,372.38,0.13,0,0,0.93,-0.22,0.8,2.06,0
187.819,14.35,100,25.1,22.8,0.6,22.8,219,1162,14,4,88,12.83,191.2,250,326.1,76.06,2909.8,2894.7,4.19,4481,-3.85,98,11.5,11.5,11.5,11.5,11.5,11.5,722,98.1,-0.03,0.5,2.95,25.5,63.5,62.6,0,0,0,0,0,0,-40,225.8,389.9,379.18,0.43,0,0,0.95,-0.19,1,1.13,0
187.909,14.35,100,25.3,22.8,0.4,22.8,219,1186,14,4,88,12.86,191.2,250,331.9,74.64,2919.3,2894.7,3.98,4549,-4.24,98,12,12,12,12,12,12,724,98.5,-0.03,0.3,2.96,25.3,66,65.6,0,0,0,0,0,0,-40,226.4,396,386.05,-0.24,0,0,0.94,-0.11,1,0.5,0
187.999,14.35,100,24.9,22.8,0.2,22.8,219,1186,14,4,88,12.68,191.2,250,336.8,76.41,2970.4,2894.7,3.84,4598,-5.06,97.9,12,12,12,12,12,12,723,97.1,-0.02,0.1,2.97,25.2,67,66.9,0,0,0,0,0,0,-40,226.2,401.7,392.87,-0.84,0,0,0.93,-0.04,1.1,0.12,0
188.100,14.35,100,25.2,22.8,0,22.8,219,1209,14,4,88,12.68,191.2,250,341.7,80.12,3030.1,2894.7,4.22,4722,-5.74,98,12.5,12.5,12.5,12.5,12.5,12.5,719,95.7,0,0,2.97,25,66.9,66.9,0,0,0,0,0,0,-40,224,410.1,400.52,-0.95,0,0,0.91,0,1.1,0.02,0
188.190,14.35,100,24.4,22.8,0.1,22.8,219,1209,14,4,88,12.7,191.2,250,341.9,75.35,3013.3,2894.7,4.98,4748,-6.17,98,13,12.5,12.5,13,12.5,12.5,713,95,0.04,0.3,2.97,25,67.6,66.9,0,0,0,0,0,0,-40,221.5,413.2,407.31,-0.6,0,0,0.9,0.07,1.1,0.6,0
188.289,14.35,100,24,22.8,0.4,22.8,219,1234,14,4,88,12.84,191.2,250,342.4,78.89,2973.6,2894.7,5.13,4828,-6.15,98,13,13,13,13,13,13,706,95.2,0.03,0.6,2.96,24.8,68.5,66.9,0,0,0,0,0,0,-40,219,418.6,414.44,-0.6,0,0,0.89,0.09,1.2,1.53,0
188.380,14.35,100,23.7,22.8,0.7,22.8,221,1234,14,4,88,12.76,191.2,250,343.2,75.35,2980.5,2894.7,4.87,4874,-6.38,98,13,13.5,13,13,13,13.5,698,96.2,0.01,0.8,2.96,24.7,69,66.9,0,0,0,0,0,0,-40,216.9,424.3,420.69,-0.47,0,0,0.88,0,1.4,2.11,0
188.470,14.35,100,23.4,22.8,0.8,22.8,221,1261,14,4,88,12.75,191.2,250,344.8,78,2941.7,2894.7,4.81,4945,-6.48,98,13.5,13.5,13.5,13.5,13.5,13.5,692,96.7,0.03,1,2.95,24.6,69.4,66.8,0,0,0,0,0,0,-40,214.9,428.9,426.95,-0.23,0,0,0.87,0.14,1.5,2.47,0
188.570,14.35,100,23.6,22.8,1,22.8,221,1261,14,4,88,12.75,191.2,250,347.3,77.29,2901.6,2894.7,4.4,5028,-6.54,98,14,13.5,14,14,14,14,684,97.3,-0.01,0.9,2.95,24.3,69.1,66.7,0,0,0,0,0,0,-40,213.7,435.2,433.73,-0.09,0,0,0.86,0,1.7,2.36,0
188.660,14.35,100,23.1,22.8,1,22.8,221,1261,14,4,88,12.68,191.2,250,349.2,77.29,2898.4,2894.7,4.4,5054,-6.72,97.9,14,14,14,14,14,14,680,97.3,-0.01,0.9,2.94,24.3,69.1,66.7,0,0,0,0,0,0,-40,213.2,439,439.77,0.18,0,0,0.85,0,1.9,2.4,0
188.760,14.35,100,23.3,22.8,0.9,22.8,221,1287,14,4,88,12.65,191.2,250,351.7,80.29,2865.1,2894.7,4.34,5124,-7.06,98,14,14,14,14,14,14,676,96.7,-0.01,0.8,2.93,23.9,68.7,66.6,0,0,0,0,0,0,-40,212,443.8,446.17,0.54,0,0,0.84,0,2.1,2.18,0
188.863,14.35,100,23,22.8,0.8,22.8,221,1287,14,4,90,12.67,191.2,250,353.3,75.35,2782.4,2894.7,4.37,5188,-7.15,97.9,14,14,14,14,14,14,670,96.8,-0.01,0.8,2.91,23.6,68.6,66.4,0,0,0,0,0,0,-40,210.4,449.9,452.45,0.5,0,0,0.83,0,0,2.13,0
188.960,14.35,100,22.6,22.5,0.7,22.8,221,1314,14,4,90,12.55,191.2,250,353.7,78,2798.7,2894.7,6.66,5285,-7.64,98,14,14,14,14,14,14,661,94.3,0.05,1,2.9,23.5,69,66.3,0,0,0,0,0,0,-40,206.2,455.6,458.88,1,0,0,0.82,0.19,0,2.52,0
189.050,14.35,100,22.2,22,1.2,22.8,221,1314,14,4,90,12.77,191.2,250,351,79.06,2749.9,2894.7,6.1,5284,-7.27,98,14,14,14,14,14,14,652,96,0.01,1.3,2.89,23.3,69.1,66.1,0,0,0,0,0,0,-40,204.1,457.4,464.32,1.21,0,0,0.82,0.04,0,2.95,0
189.140,14.35,100,21.9,21.8,1.2,22.8,221,1337,14,4,90,12.77,191.2,250,351,78,2736,2894.7,5.95,5367,-7.07,97.9,14,14,14,14,14,14,644,95.9,0,1.3,2.87,23.1,68.9,66,0,0,0,0,0,0,-40,202.1,463.1,469.64,0.93,0,0,0.81,0,0,2.91,0
189.240,14.35,100,21.5,21.5,1.2,22.8,221,1337,14,4,90,12.6,191.2,250,351.9,83.66,2750.2,2894.7,5.71,5420,-7.36,98,14,14,14,14,14,14,635,95.9,-0.01,1.2,2.86,22.8,68.6,65.8,0,0,0,0,0,0,-40,200.6,468,475.64,1.16,0,0,0.8,0,0,2.8,0
189.340,14.35,100,21.6,21.4,1.2,22.8,221,1360,14,4,90,12.68,191.2,250,352.7,78.18,2836.4,2894.7,5.66,5456,-7.26,97.9,14,14,14,14,14,14,631,95.8,-0.01,1.1,2.84,22.7,68.4,65.7,0,0,0,0,0,0,-40,199.3,471.8,481.3,0.68,0,0,0.79,0,0,2.71,0
189.440,14.35,100,21.4,21.3,1,22.5,221,1360,14,4,90,12.67,191.2,250,353.6,76.23,2782.7,2894.7,5.71,5555,-7.45,97.9,14,14,14,14,14,14,623,95.4,-0.02,0.9,2.83,22.4,67.8,65.5,0,0,0,0,0,0,-40,197.1,477.9,487.02,0.57,0,0,0.78,-0.06,0,2.41,0
189.540,14.35,100,21.3,21.1,1,22.4,221,1382,14,4,90,12.58,191.2,250,353.6,79.23,2823.6,2894.7,5.83,5574,-7.63,98,14,14,14,14,14,14,618,95.2,0.01,1,2.81,22.2,67.9,65.3,0,0,0,0,0,0,-40,195.5,481.1,492.63,0.27,0,0,0.78,0,0,2.54,0
189.629,14.35,100,20.9,21,0.9,22.1,221,1382,13,4,90,12.7,191.2,250,354,81.89,2814.6,2894.7,5.77,5638,-7.27,97.9,14,14,14,14,14,14,614,94.9,-0.01,0.9,2.8,22,67.5,65.2,0,0,0,0,0,0,-40,194,484.9,497.48,0.22,0,0,0.77,0,0,2.37,0
