﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
57.194,14.39,19.5,58.1,14.46,0.3,-0.8,-0.4,0,136.51,205,0,990,34,3,90,235.2,235.2,15.8,16.9,3.91,12.2,47.54,208,2270.7,2386.2,1.7,2315,28,0,0.01,12.6,11.7,-8.2,-9.7,-7.3,-9.1,-8.2,-7.3,-20,100,0,0,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0.04,1,19.2,1,18.3,13.71,0,0.73,0,0,0.58,0,0,-0.11,0
57.294,14.39,29.3,58.1,14.3,0.3,-1.1,-0.4,0,136.51,205,0,990,34,3,90,235.2,127.29,33.8,33.9,3.91,26,42.95,208,2290.4,2417.8,1.58,2360,28,0,0.01,21,17.9,22.3,10.3,25.5,16.3,25.5,4.9,28,100,0,0.01,-0.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.04,1,49.6,1,42.9,28.18,0,0.67,0,0,0.3,0,0,-0.1,0
57.394,14.39,32.4,58.1,14.18,0.1,-1.1,-0.3,0,136.33,205,0,993,34,3,90,124.4,29.98,59.2,59.7,3.91,48.9,87.56,208,2510,2551.2,1.2,2552,28,0,0.01,32.9,29.9,21,20.5,20,21,20.5,20,152,100,0,0.02,-0.2,1,0,0,1,0.1,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.03,1,62.9,1,58.9,47.27,0,0.62,0,0,0.24,0,0,-0.06,0
57.494,14.39,32.4,58.1,14.18,0.2,-0.5,-0.2,0,136.15,205,0,993,34,3,90,14.62,17.22,61.5,68,3.91,49.7,80.12,208,2510.3,2640.9,1.14,2460,29,0,0.01,38.4,38,18,18,18,18,18,18,196,100,0,-0.01,-0.3,1,0,0,1,0.1,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.04,1,63.9,1,56.8,55.07,0,0.66,0,0,0.26,0,0,-0.07,0
57.597,14.39,32.8,58.1,14.36,0.8,-0.1,-0.5,0,135.97,205,0,999,34,3,90,15.67,15.53,63.8,69.3,3.91,49,62.06,208,2674.5,2709.3,1.11,2386,29,0,0.01,33.5,34.9,17,17,17,17,17,17,201,99.9,0,-0.06,-0.8,1,0,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0,1,64.4,1,58.9,56.83,0,0.09,0,0,0.24,-0.02,0,-0.37,0
57.694,14.39,36.6,58.1,14.58,1.1,0.1,-0.7,1,135.61,205,0,999,34,3,90,16.7,15.04,66,75.2,3.91,52.5,63.29,208,2743.2,2758,1.61,2467,29,0,0.01,59.3,39.4,17,17,16.5,17,17,16.5,202,99.6,0,0.11,-0.2,1.05,1.5,0,1,0.3,0.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,71.4,1,66.4,62.59,0,0.21,0,0,0.37,0.02,0,-0.05,0
57.794,14.39,36.6,58.1,14.58,1.6,1.2,0.1,1.5,135.43,205,0,1006,34,3,90,16.37,14.82,73.5,79.2,3.91,59.3,69.33,208,2757.8,2791.4,2.84,2495,30,0,0.01,67.5,65.2,14.5,14,14,14.5,14,14,227,97.4,0,-0.01,0,1.1,1.5,0,1,0.5,0.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.01,1,77.3,1,69.7,66.59,0,0.18,0,0,0.51,0,0,0,0
57.894,14.39,42.2,58.1,14.54,2,1.8,-0.2,1.7,135.25,205,0,1006,34,3,88,16.82,14.74,80.2,85.6,3.91,66.3,74.98,208,2789.7,2813.7,4.28,2547,30,0,0.01,74.8,71.9,13.5,13.5,13.5,13.5,13.5,13.5,249,95.4,0,0.04,0.1,1.14,3.3,0,1,0.9,0.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.01,1,85,1,92.1,76.11,0,0.2,0,0,0.65,0.01,0,0.06,0
57.994,14.39,54.5,58.1,14.6,2.5,2.3,2.6,6.2,134.71,205,0,1013,34,3,88,17.01,14.71,87.8,122.6,3.91,73.3,73.22,208,2811.4,2828.8,0.64,2600,30,0,0.01,93.8,88.4,13.5,14.5,14,14.5,13.5,14,280,100,0,0.73,6.4,1.44,11.7,0,1,21.4,4.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,92.4,1,149.5,108.92,0,0.26,0,0,2.1,0.75,0,16.25,0
58.094,14.39,89.4,58.1,14.46,3.5,3.1,16,22.7,134.35,205,0,1013,34,3,88,16.49,14.7,96,239.4,3.91,81.2,73.04,208,2811.7,2839.3,0.61,2623,31,0,0.01,98,97.6,13.5,14,13.5,13.5,13.5,14,308,100,0,1.07,20,2.18,23.8,0,1,41.4,18.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,102.9,1,210.5,178.06,0,0.22,0,0,2.01,1.62,0,21.47,0
58.205,14.39,100,58.1,14.54,4.8,4.4,19.5,22.7,133.99,205,0,1020,34,3,88,16.35,14.7,107.2,239.8,3.91,94,76.75,208,2821.6,2848.3,0.61,2710,32,0,0.01,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,352,100,0,-0.12,18.9,2.51,23.9,0,1,45.9,23.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.01,1,112.3,1,217.9,211.51,0,0.2,0,0,1.92,0,0,22.45,0
58.304,14.39,100,58.1,14.54,6.3,5.8,18.3,22.7,133.63,205,0,1020,34,3,88,16.12,14.7,116.2,241.2,3.91,103.5,75.7,208,2834.3,2855.2,0.7,2762,33,0,0.01,98,98.1,11,10.5,10.5,10.5,10.5,10.5,382,100,0,-0.15,17.5,2.63,24,0,1,50.7,27.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.01,1,121.1,1,223.6,225.63,0,0.27,0,0,1.99,0,0,23.33,0
58.404,14.39,100,58.1,14.46,8.1,7.5,16.8,22.7,133.09,205,0,1027,34,3,88,16.28,14.7,126,243.8,3.91,114.9,76.23,208,2840.4,2861,0.55,2838,34,0,5.63,98,98.1,9,9.5,9.5,9.5,9,9.5,410,100,0,-0.16,15.9,2.69,24.2,0,1,53.1,28.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,0.01,1,132,1,233.7,236.33,0,0.26,0,0,1.91,0,0,24.39,0
58.505,14.39,100,58.1,14.46,10.2,9.4,14.9,22.7,132.91,205,0,1027,34,3,88,15.56,14.7,138,247.7,3.91,130.5,79.77,208,2845.6,2866.2,0.67,2936,34,0,8.97,98,98,8,8,8,8,8,8,445,100,0,-0.21,13.9,2.73,24.4,0,1,55.6,29.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,0,1,146.3,1,246.9,248.91,0,-0.08,0,0,1.81,0,0,25.9,0
58.604,14.39,100,58.1,14.46,12.9,12,12.7,22.7,132.91,205,0,1036,34,3,86,15.01,14.7,153.8,250,3.91,148.9,77.29,208,2891.8,2870.6,0.64,3004,35,0,9.47,98,98,5.5,6,6,5.5,6,6,482,100,0,-0.26,11.3,2.75,24.5,0,1,58,31,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,0,1,163.8,1,256.2,258.81,0,-0.15,0,0,1.73,0,0,26.98,0
58.704,14.39,100,58.1,14.4,16.1,15,9.7,22.7,132.91,205,0,1036,34,3,86,14.27,14.51,172.5,250,3.91,172,77.12,208,2936.1,2874.4,0.67,3108,36,0,7.94,98,98,4,4.5,4,4,4,4,554,100,0,-0.31,8.2,2.77,24.7,0,1,60.2,32.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,-0.02,1,184.4,1,266.3,267.64,0,-0.49,0,0,1.66,0,0,28.05,0
58.804,14.39,100,58.1,14.4,19.7,18.6,6.5,22.7,132.91,205,0,1045,34,3,86,13.44,13.81,191.2,250,3.91,202.1,78.71,208,2983.4,2877.6,0.59,3224,37,0,7.63,98,98,4.4,3.6,3.7,3.6,4.4,4.2,616,100,0,-0.34,4.8,2.78,24.9,0,1,52.5,33.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.05,1,206.9,1,278.9,277.57,0,-0.88,0,0,1.36,0,0,19.27,0
58.904,14.39,100,58.1,14.4,23.1,22.2,3.2,22.7,133.45,205,0,1045,34,3,86,12.96,13.47,191.2,250,3.91,234.8,76.06,208,2997.9,2880.5,0.79,3348,39,0,6.02,98,98,4.4,4.7,6,4.4,6,6,672,100,0,-0.31,1.7,2.8,25.2,0,1,41.6,38.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,-0.02,1,228,1,291.1,288.5,0,-0.54,0,0,1.02,-0.02,0,3.52,0
59.004,14.39,100,58.1,14.38,26.1,22.7,0.7,22.7,134.35,205,0,1056,34,3,86,12.61,13.34,191.2,250,3.91,265.1,76.94,208,2923.7,2883.1,0.76,3484,40,0,3.98,98,98,7,7.5,7.5,7.5,7.5,7.5,726,100,0,-0.27,-0.8,2.82,25.4,0,1,41.1,42.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,245.2,1,306.3,297.39,0,0.25,0,0,0.94,-0.22,0,-0.81,0
59.104,14.39,100,58.1,14.38,26.3,22.7,-1.7,22.7,135.61,205,0,1056,34,3,84,12.46,13.25,191.2,250,3.91,288.3,78.89,208,2761.8,2884.8,9.41,3692,42,0,1.77,98,98,6.6,4.6,5.7,4.6,5.7,4.5,760,91.6,0,0.12,-0.9,2.84,25.5,0,1,43.3,44.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.08,1,239.3,1,324.5,302.05,0,1.29,0,0,0.95,0.08,0,-0.92,0
59.206,14.39,100,58.1,14.36,24.7,22.7,-0.4,22.7,137.23,205,0,1067,34,3,84,12.96,13.21,191.2,249.2,3.91,292.7,80.29,208,2684.1,2886.5,8.41,3924,43,0,1.69,98,98,9.5,9.4,9.3,9.5,8.6,9.5,751,92.8,0,0.19,0.6,2.85,25.5,0,1,48.2,46.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.07,1,228.4,1,342.9,310.13,0,1.28,0,0,0.95,0.3,0,1.32,0
59.304,14.39,100,58.1,14.3,23.4,22.7,1.4,22.7,139.57,205,0,1067,34,3,84,12.79,13.2,191.2,247,3.91,298.8,81.37,208,2753.4,2888.3,7.33,4192,44,0,0.43,98,98,10.5,10.5,10.5,10.5,10.5,10.5,729,100,0,0.12,2,2.87,25.5,0,1,55.1,48.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,0.01,1,219.3,1,363,320.9,0,0.4,0,0,0.98,0.72,0,5.66,0
59.404,14.39,100,58.1,14.22,22.5,22.7,2.4,22.7,142.27,205,0,1071,34,3,84,12.77,13.15,191.2,245.7,3.91,309,82.25,208,2835.8,2889.4,6.24,4514,46,0,-0.65,98,98,12,11.5,11.5,12,11.5,11.5,710,100,0,0.03,2.6,2.89,25.2,0,1,62,51.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.12,0,1,213.4,1,384.9,334.55,0,-0.2,0,0,1.01,0.35,0,10.49,0
59.504,14.39,100,58.1,14.26,22.4,22.2,2.6,22.7,145.33,205,0,1071,34,3,84,12.67,13.05,191.2,243.2,3.91,322.7,76.75,208,3029,2890.3,5.22,4848,47,0,-1.48,98,98,13,13,13,13,13,13,686,100,0,0,2.6,2.9,24.6,0,1,66.2,55.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,-0.04,1,208.2,1,405.8,350.91,0,-1,0,0,0.95,0,0,10.87,0
59.604,14.39,100,58.1,14.38,21.4,21.6,2.5,22.7,148.57,205,0,1071,34,3,82,12.55,12.92,191.2,240.4,3.91,334.9,75.87,208,2957,2891.2,5.39,5133,48,0,-2.53,98,98,14,14,14,14,14,14,666,99.5,0,-0.03,2.4,2.9,23.7,0,1,73.7,64.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,-0.02,1,203.2,1,426.6,368.54,0,-0.55,0,0,0.9,0,0,9.56,0
59.704,14.39,99.7,58.1,14.38,20.9,20.9,2.5,22.7,151.63,205,0,1071,34,3,82,12.55,12.82,191.2,240.4,3.91,340.3,75.7,210,2949.5,2892.1,4.66,5236,49,0,-3.01,98,98,14,14,14,14,14,14,647,98.2,0,0.03,2.6,2.89,23.6,0,1,85.6,72.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.01,1,200.4,1,436.2,386.15,0,-0.49,0,0,0.88,0.33,0,12.39,0
59.804,14.39,100,58.1,14.4,20.9,20.8,2.8,22.7,155.41,205,0,1067,34,3,82,12.58,12.77,191.2,240.4,3.91,339.6,75.35,210,2938.8,2892.9,4.75,5165,50,0,-3.38,98,97.9,14,14,14,14,14,14,643,98.2,0,0.05,3,2.89,24.1,0,1,91,74.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,201.7,1,431,400.81,0,-0.11,0,0,0.89,0.47,0,16.34,0
59.904,14.39,100,58.1,14.4,21.2,21.1,3.1,22.7,159.01,205,0,1067,34,3,82,12.76,12.76,191.2,239.9,3.91,336.8,79.94,210,3006.9,2893.8,4.31,4987,52,0,-3.04,98,98,14,14,14,14,14,14,655,98.8,0,-0.01,3,2.89,24.6,0,1,90.5,74.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,-0.04,1,206.3,1,419.4,410.8,0,-0.97,0,0,0.92,0,0,16.27,0
60.004,14.39,100,58.1,14.4,22,21.8,2.9,22.7,162.97,205,0,1063,34,3,82,12.66,12.79,191.2,240.4,3.91,333.1,73.93,210,3058.6,2894.7,4.1,4780,53,0,-3.49,98,98,13,13,13,13,13,13,672,100,0,-0.07,2.5,2.91,24.9,0,1,85.4,74.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,-0.05,1,212.5,1,407.6,416.42,0,-1.13,0,0,0.95,0,0,10.88,0
60.104,14.39,100,58.1,14.58,22.8,22.6,2.1,22.7,167.11,205,0,1063,34,3,82,12.83,12.84,191.2,241.3,3.91,333.5,75.17,210,3042.6,2894.7,3.98,4762,55,0,-3.24,98,98.1,13,13,13,13,13,13,688,100,0,-0.05,1.9,2.92,25.1,0,1,80.5,74.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,-0.03,1,216.3,1,401.3,419.22,0,-0.83,0,0,0.97,0,0,5.79,0
60.204,14.39,100,58.1,14.54,23.4,22.7,1.7,22.7,171.07,205,0,1060,34,3,82,12.75,12.88,191.2,242.3,3.91,335.9,75.17,210,2962.5,2894.7,3.93,4709,56,0,-3.61,98,98,12.5,12.5,12.5,12.5,12.5,12.5,699,100,0,-0.07,1.3,2.93,25,0,1,77.7,74.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,-0.04,1,219.8,1,402,420.95,0,-0.99,0,0,0.97,-0.11,0,2.96,0
60.304,14.39,100,58.1,14.54,23.4,22.7,1.1,22.7,175.03,205,0,1060,34,3,82,12.58,12.91,191.2,242.8,3.91,341.7,81.54,210,2963.7,2894.7,3.98,4835,57,0,-4.46,98,98.1,13,13,13,13,13,13,703,99.8,0,0,1.1,2.93,24.8,0,1,77.5,74.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,-0.02,1,218.6,1,408.7,423.11,0,-0.58,0,0,0.95,0,0,2.66,0
60.404,14.39,100,58.1,14.54,23.1,22.7,1.2,22.7,179.35,205,0,1058,34,3,82,12.55,12.88,191.2,242.8,3.91,347.2,79.06,210,2970.7,2894.7,3.96,4986,58,0,-5.22,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,696,98.9,0,0.01,1.2,2.93,24.4,0,1,77.7,74.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0,1,215.3,1,420,426.85,0,-0.12,0,0,0.92,0,0.2,2.81,0
60.504,14.39,100,58.1,14.54,22.5,22.7,1.4,22.7,183.13,205,0,1058,34,3,82,12.6,12.83,191.2,242.3,3.91,349.1,74.98,210,2928.9,2894.7,3.96,5082,60,0,-5.67,98,98,14,14,14,14,14,14,682,98.2,0,0.02,1.5,2.92,24.2,0,1,78.2,74.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,-0.01,1,212.1,1,427.3,431.78,0,-0.27,0,0,0.9,0.15,0.4,3.31,0
60.604,14.39,100,58.1,14.52,22.6,22.4,1.5,22.7,187.09,205,0,1062,34,3,82,12.59,12.79,191.2,242.4,3.91,350.9,73.04,210,2911.5,2894.7,3.96,5141,60,0,-6.08,98,97.9,14,14,14,14,14,14,673,98,0,-0.02,1.4,2.91,23.7,0,1,77.7,74.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,-0.01,1,210,1,435.9,437.24,0,-0.28,0,0,0.88,0,0.6,3.12,0
60.704,14.39,100,58.1,14.54,22.1,22,1.4,22.7,190.87,205,0,1062,34,3,82,12.56,12.78,191.2,242.8,3.91,353.2,76.94,210,2845.6,2894.7,4.22,5280,62,0,-6.49,98,98,14,14,14,14,14,14,662,97.3,0,0.01,1.4,2.9,23.4,0,1,77.4,74.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0,1,206.9,1,444.3,443.55,0,0.18,0,0,0.86,0,0.9,3.1,0
60.804,14.39,100,58.1,14.5,21.6,21.7,1.5,22.7,195.01,205,0,1069,34,3,82,12.6,12.75,191.2,243.1,3.91,353.8,76.58,210,2866.2,2894.7,4.25,5314,63,0,-6.68,98,98,14,14,14,14,14,14,654,97.7,0,0,1.5,2.88,23.2,0,1,77.4,74,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.02,0.01,1,205.2,1,449.6,450.04,0,0.34,0,0,0.85,0,1.1,3.34,0
60.904,14.39,100,58.1,14.52,21.5,21.4,1.4,22.7,199.51,205,0,1069,34,3,82,12.61,12.74,191.2,243.7,3.91,355.2,77.83,210,2818.7,2894.7,4.28,5420,64,0,-6.86,98,97.9,14,14,14,14,14,14,644,97.7,0,-0.02,1.3,2.86,22.8,0,1,76.8,73.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0.01,1,202.9,1,457.6,456.74,0,0.47,0,0,0.83,0,0,3.02,0
61.004,14.39,100,58.1,14.52,21.2,21.3,1.2,22.6,203.11,205,0,1080,34,3,82,12.56,12.73,191.2,244.2,3.91,357.9,75.17,210,2845.1,2894.7,4.84,5510,65,0,-7.11,98,98,14,14,14,14,14,14,634,96.1,0,-0.01,1.2,2.84,22.4,0,1,76.2,73.4,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.03,0.01,1,199.6,1,467.5,464.07,0,0.25,0,0,0.81,0,0,2.79,0
61.104,14.39,100,58.1,14.4,20.9,20.9,1.1,22.1,207.07,205,0,1080,34,3,82,12.61,12.71,191.2,244.9,3.91,357.3,79.77,210,2776,2894.7,5.19,5619,66,0,-7.23,98,98,14,14,14,14,14,14,622,95.9,0,0.01,1.2,2.82,22.1,0,1,75.9,73.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.04,0.03,1,195.5,1,475.3,472,0,0.8,0,0,0.8,0,0,2.8,0
61.205,14.39,100,58.1,14.36,20.5,20.6,1.2,22,210.85,205,0,1094,34,3,82,12.75,12.7,191.2,244.9,3.91,356.7,75.17,210,2791.4,2894.7,5.39,5672,67,0,-6.78,98,98,14,14,14,14,14,14,612,96.1,0,0,1.2,2.79,21.8,0,1,75.4,72.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.05,0.02,1,192.9,1,481.1,479.84,0,0.59,0,0,0.79,0,0,2.87,0
