﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.9 - WBA8B3C53GK383501.mhd
116.801,14.34,5.5,0.5,-0.8,-0.6,0,230,975,15,3,88,57.02,12,12.3,9,49.66,2394,2355.1,0.82,2252,0.01,9.1,-12.4,-12.5,-12.7,-12.4,-12.8,-12.6,-38,100,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.6,9.57,-0.04,0,0,1.01,0,0,-0.16,0
116.900,14.34,7.8,0.5,-0.8,-0.6,0,230,972,15,3,88,81.7,12,12.3,9,50.2,2297.1,2340.6,0.76,2257,0.01,9,-11.5,-10.1,-10.9,-10.1,-11.2,-10.5,-28,100,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.6,9.57,0.62,0,0,1.02,0,0,-0.16,0
117.001,14.34,8.1,0.5,-0.8,-0.6,0,230,972,15,3,88,78.19,12,12.3,9,48.78,2233.3,2323.8,0.79,2244,0.01,9.1,-7,-6.2,-6.2,-7.4,-6.6,-6.2,-20,100,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.6,9.53,0.5,0,0,1.02,0,0,-0.15,0
117.101,14.34,8.1,0.4,-0.8,-0.6,0,230,972,15,3,88,65.23,12,12.3,8.9,48.25,2247.8,2307.6,0.85,2250,0.01,9.1,-3.7,-3.1,-3.3,-3.7,-3.5,-3.1,-18,100,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.6,9.53,0.32,0,0,0.99,0,0,-0.14,0
117.201,14.34,8.1,0.4,-0.8,-0.5,0,230,972,15,3,88,36.25,12,12.3,8.9,49.31,2259.4,2293.3,0.79,2241,0.01,9.3,-1.5,-1.9,-1.1,-1.7,-1.3,-1.1,-16,100,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.6,9.51,0.16,0,0,0.97,0,0,-0.13,0
117.301,14.34,7.8,0.4,-0.8,-0.5,0,230,970,15,3,88,22.32,12,12.3,8.9,49.14,2260.3,2280.9,0.7,2240,0.01,9.4,0.7,0.3,0.9,0.5,0.9,0.1,-14,100,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,-40,12.4,9.6,9.5,0.09,0,0,0.9,0,0,-0.13,0
117.401,14.34,10.4,0.4,-0.8,-0.5,0,230,970,15,3,88,17.53,12,12.3,8.9,48.96,2262.3,2269.6,0.79,2236,0.01,9.4,2.9,2.5,2.1,2.7,2.9,2.3,-12,100,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,-40,15.2,12.5,10.54,0.03,0,0,0.65,0,0,-0.12,0
117.501,14.34,27.8,0.4,-0.8,-0.5,0,230,968,15,3,88,15.78,17.2,18.1,12.8,46.12,2257.4,2268.1,0.82,2245,0.01,12.4,6,6,5.1,6,4.7,5.5,5,100,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,-40,34.9,31.3,17.86,0.51,0,0,0.27,0,0,-0.12,0
117.601,14.34,100,0,-1.7,-0.4,0.6,230,968,15,3,88,14.89,60,66.3,45.6,58.16,2367,2469.1,0.41,2378,0.01,27.9,18.5,19,21.5,18.5,23,19.5,108,100,0.4,2,1.06,3.7,2.5,0.3,0,0,0,0,0,0,-40,69.5,90.6,52.23,0.33,0,0,1.98,0.2,0,1.97,0
117.717,14.34,100,0.2,-0.1,7.9,10.3,230,966,15,3,88,13.96,71.2,138.8,59.3,85.79,2499.9,2584.9,-0.06,2556,0.01,92,14.5,14.5,15,14.5,15,14.5,220,100,0.93,12.5,1.6,14.3,23,5.7,0,0,0,0,0,0,-40,68.4,139.3,107.61,0.66,0,0,2.71,0.96,0,16.34,0
117.820,14.34,100,0.9,0.7,17.8,21.5,230,966,15,3,88,15.24,71.2,223.4,51.8,61.7,2613.3,2667.5,-0.15,2256,1.06,97.5,13.5,13.5,13,13.5,13,13,217,100,0.9,21.9,2.24,23,36.2,16.2,0,0,0,0,0,0,-40,77.1,188,160.51,0.11,0,0,2.34,1.62,0,18.31,0
117.920,14.34,100,1.4,1.2,21.4,22.4,230,970,15,3,88,16.3,84.8,247,66.4,62.41,2698,2717.4,-0.09,2447,9.81,97.9,5.7,6.4,6.7,7.4,6.4,6.7,244,100,-0.18,20.5,2.46,21.9,40.2,20.1,0,0,0,0,0,0,-40,87.5,199.5,191.61,0.23,0,0,2.21,0,0,20.15,0
118.020,14.34,100,2.2,1.9,20.1,22.1,230,970,15,3,88,15.96,89.2,245.8,71.3,66.66,2708.1,2743.5,-0.18,2470,15.26,98.1,12.5,12.5,12.5,12.5,12.5,12.5,286,100,-0.03,19.9,2.54,22.3,43,22.1,0,0,0,0,0,0,-40,92.2,201.1,204.92,0.29,0,0,2.24,0,0,20.91,0
118.120,14.34,100,3.1,2.8,19.8,22.6,230,975,15,3,88,14.17,94.5,245.3,76.9,70.74,2718,2765.3,-0.06,2498,9.92,98.1,12,12.5,12,12.5,12,12,304,100,-0.04,19.6,2.6,22.9,44.9,23.7,0,0,0,0,0,0,-40,98.9,203.3,210.52,0.26,0,0,2.19,0,0,21.2,0
118.220,14.34,100,4.2,3.8,19.2,22.8,230,975,15,3,88,13.94,102,244.1,84,69.33,2768.2,2783.9,-0.36,2562,7.64,98,12.5,12,12,12.5,12,12,329,100,-0.08,18.8,2.64,23.3,46.6,25,0,0,0,0,0,0,-40,106.1,208.5,215.37,0,0,0,2.14,0,0,21.66,0
118.320,14.34,100,5.5,5,18.5,22.8,230,979,15,3,88,14.33,108.8,243.1,92.3,70.39,2800.4,2799.8,-0.36,2632,7.31,98,12.5,12.5,12.5,12.5,12.5,12.5,356,100,-0.08,18.1,2.67,23.8,48.2,26.1,0,0,0,0,0,0,-40,113.8,213.5,220.09,0.14,0,0,2.09,0,0,22.13,0
118.421,14.34,100,7,6.6,17.4,22.8,230,979,15,3,88,14.59,117,242.7,102.4,71.27,2795.5,2813.4,-0.38,2699,8.19,98,11,11.5,11.5,11,11.5,11.5,384,100,-0.14,16.7,2.7,23.9,49.6,26.9,0,0,0,0,0,0,-40,122,220.4,225.2,0.09,0,0,2.01,0,0,22.78,0
118.520,14.34,100,8.9,8.2,15.9,22.8,230,982,15,3,88,14.66,126.8,242.6,112.7,75.17,2812.3,2825.1,-0.41,2770,9.14,97.9,10.5,10.5,10,10.5,10,10.5,416,100,-0.18,15,2.72,24.1,51.3,27.7,0,0,0,0,0,0,-40,133.2,228.8,231.89,0.01,0,0,1.93,0,0,23.64,0
118.621,14.34,100,11,10.2,14,22.8,230,982,15,3,88,14.67,139.5,245.7,127.7,76.94,2836.9,2835.5,-0.32,2852,10.05,98,9,8.5,8.5,9,8.5,8.5,454,100,-0.21,13,2.73,24.2,53.8,28.8,0,0,0,0,0,0,-40,148.2,241.6,241.9,-0.05,0,0,1.84,0,0,25.02,0
118.726,14.34,100,13.7,12.7,11.8,22.8,230,984,15,3,88,14.55,155.2,250,147.5,77.12,2865.4,2843.9,-0.24,2951,9.22,98,7,7,7,7,7,7,494,100,-0.26,10.4,2.75,24.4,56.5,30.1,0,0,0,0,0,0,-40,164.2,251.9,252.57,-0.27,0,0,1.76,0,0,26.34,0
118.821,14.34,100,16.8,15.7,9.1,22.8,230,984,15,3,88,14.21,174,250,170.5,68.97,2880.5,2851.4,-0.27,3046,8.75,98,5,5,5,5,5,5,562,100,-0.3,7.5,2.76,24.6,59.2,31.8,0,0,0,0,0,0,-40,185.2,261.6,262.02,-0.36,0,0,1.71,0,0,27.45,0
118.921,14.34,100,20.2,19,5.8,22.8,230,988,15,3,88,13.33,191.2,250,196.9,69.33,2934.4,2858.1,-0.3,3164,7.53,97.9,5,4.4,4.5,5,5,4.5,622,100,-0.33,4.2,2.78,24.8,50.1,33.5,0,0,0,0,0,0,-40,207.1,274.1,271.98,-0.69,0,0,1.33,0,0,16.67,0
119.020,14.34,100,23.6,22.6,2.7,22.8,230,988,15,3,88,12.86,191.2,250,228.8,72.5,2956.2,2863.6,-0.24,3268,5.63,98,5,5.5,5,5.5,5,5.5,668,100,-0.31,1.2,2.8,25,37.3,35.7,0,0,0,0,0,0,-40,227,285.6,282.68,-0.37,0,0,0.93,-0.38,0,2.07,0
119.120,14.34,100,26.2,22.8,0.2,22.8,230,990,15,3,88,12.67,191.2,250,257.6,75.17,2875.5,2868.3,5.19,3423,3.79,98,6.5,7,7,6.5,6.5,7,718,95.1,-0.21,-0.8,2.82,25.4,37.5,38.5,0,0,0,0,0,0,-40,236.9,302.2,294.52,0.41,0,0,0.95,-0.19,0,-0.82,0
119.221,14.34,100,25.9,22.8,-0.7,22.8,230,990,15,3,88,12.75,191.2,250,276.1,77.12,2760.1,2872.6,5.34,3670,2.13,98,7.3,8.3,8.2,7.7,8.2,8.3,737,93.9,0.02,-0.6,2.84,25.4,38.9,39.6,0,0,0,0,0,0,-40,234.5,321,299.55,0.95,0,0,0.94,0.01,0,-0.71,0
119.320,14.34,100,25.7,22.8,-0.5,22.8,230,993,15,3,88,12.62,191.2,250,287.7,76.06,2734.5,2876.1,6.1,3840,0.53,98,9,9,9,9,9,9,744,92.7,0.03,-0.3,2.85,25.5,40.7,41.2,0,0,0,0,0,0,-40,230.7,334,307.18,0.92,0,0,0.92,0.02,0,-0.53,0
119.420,14.35,100,24.9,22.8,-0.1,22.8,230,993,15,3,88,12.73,191.2,250,293,82.43,2775.4,2879,7.39,4030,-0.7,98,10,10,10,10,10,10,736,92,0.14,0.7,2.87,25.5,44.5,42.7,0,0,0,0,0,0,-40,223.7,354.7,316.54,0.52,0,0,0.9,0.24,0,1.56,0
119.521,14.35,100,24,22.8,1.3,22.8,230,999,15,3,88,12.93,191.2,250,298.6,73.93,2851.2,2881.6,6.04,4216,-1.23,98,10.5,10.5,10.5,10.5,10.5,10.5,720,96.1,0.08,1.6,2.89,25.5,48.6,44.5,0,0,0,0,0,0,-40,218.3,369.2,328.22,0.13,0,0,0.88,0.51,0,3.61,0
119.620,14.35,100,23.7,22.8,1.8,22.8,230,999,14,3,88,12.84,191.2,250,305.1,75.35,2972.4,2883.9,5.51,4338,-1.9,98,11,11,11,11,11,11,708,96.1,0,1.8,2.9,25.5,51.1,46.5,0,0,0,0,0,0,-40,217.2,377.1,340.54,-0.47,0,0,0.87,0,0,4.6,0
119.721,14.35,100,23.9,22.8,1.7,22.8,230,1004,14,3,86,12.9,191.2,250,309.4,78.89,3025.5,2885.7,5.45,4381,-2.32,98,11,11,11,11,11,11,706,95.3,-0.02,1.6,2.92,25.5,53.6,49.9,0,0,0,0,0,0,-40,217.9,382.9,352.19,-0.87,0,0,0.88,0,0,3.68,0
119.822,14.35,100,24.1,22.8,1.6,22.8,230,1004,14,3,86,12.95,191.2,250,313.3,74.98,3002.9,2887.4,5.07,4400,-2.44,98,11.5,11.5,11.5,11.5,11.5,11.5,708,97.5,-0.02,1.5,2.94,25.5,58,54.8,0,0,0,0,0,0,-40,218.9,384.4,362.69,-0.69,0,0,0.93,0,0,3.23,0
119.920,14.35,100,24.5,22.8,1.3,22.8,230,1015,14,3,86,12.98,191.2,250,317.2,71.27,2989.8,2889.2,3.93,4426,-2.39,98,11.5,11.5,11.5,11.5,11.5,11.5,712,100,-0.06,1,2.95,25.5,61.3,59,0,0,0,0,0,0,-40,221.7,385.8,371.5,-0.45,0,0,0.97,-0.15,0,2.46,0
120.021,14.35,100,24.9,22.8,0.8,22.8,230,1015,14,3,86,12.89,191.2,250,324,75.87,2938.8,2890,3.57,4506,-2.74,98,11.5,11.5,11.5,11.5,11.5,11.5,717,100,-0.02,0.7,2.96,25.4,64.4,62.6,0,0,0,0,0,0,-40,222.8,392,379.61,-0.13,0,0,0.99,-0.14,0,1.92,0
120.120,14.35,100,25.1,22.8,0.6,22.8,230,1029,14,3,86,12.75,191.2,250,330.6,74.1,2957,2890.9,3.55,4588,-3.39,98,12,12,12,12,12,12,718,99.6,-0.02,0.5,2.96,25.2,67.3,66.3,0,0,0,0,0,0,-40,222.4,400.2,387.79,-0.67,0,0,0.96,-0.09,0,1.04,0
120.221,14.35,100,24.8,22.8,0.5,22.8,230,1029,14,3,86,12.68,191.2,250,335.1,77.83,2977.6,2891.8,3.66,4704,-4.08,98,12.5,12.5,12.5,12.5,12.5,12.5,712,97.5,0.01,0.5,2.97,25,68,66.9,0,0,0,0,0,0,-40,219.9,410.6,396.4,-0.59,0,0,0.93,0,0.1,1.15,0
120.320,14.35,100,24.3,22.8,0.6,22.8,230,1047,14,3,86,12.71,191.2,250,339,76.41,2971.2,2892.6,4.16,4816,-4.55,98,13,13,13,13,13,13,703,96.4,0.03,0.8,2.96,24.8,69.1,66.9,0,0,0,0,0,0,-40,216.7,418.8,405.32,-0.64,0,0,0.91,0.12,0.3,2.13,0
120.420,14.35,100,23.8,22.8,0.9,22.8,230,1047,14,3,86,12.69,191.2,250,339.8,76.41,2968.3,2893.5,4.28,4875,-5,98,13,13,13,13,13,13,692,97.1,0.03,1.1,2.96,24.7,69.5,66.8,0,0,0,0,0,0,-40,214.3,424.1,414.06,-0.62,0,0,0.89,0.14,0.5,2.59,0
120.521,14.35,100,23.5,22.8,1.1,22.8,230,1069,14,3,86,12.73,191.2,250,342.1,76.58,2995.9,2894.4,4.22,4994,-5.11,98,13.5,13.5,13.5,13.5,13.5,13.5,686,97,0.02,1.2,2.95,24.4,69.6,66.7,0,0,0,0,0,0,-40,210.9,434.1,422.74,-0.2,0,0,0.87,0.05,0.7,2.78,0
120.620,14.35,100,22.8,22.7,1.2,22.8,230,1069,14,3,86,12.73,191.2,250,344.5,74.81,2857.2,2894.7,4.22,5110,-5.25,98,14,14,14,14,14,14,672,96.8,0.02,1.3,2.94,24,69.7,66.6,0,0,0,0,0,0,-40,208.1,442.4,431.74,0.26,0,0,0.85,0.1,0.9,3.01,0
120.721,14.35,100,22.3,22.4,1.3,22.8,230,1090,14,3,86,12.77,191.2,250,346.4,73.75,2814,2894.7,4.34,5190,-5.13,98,14,14,14,14,14,14,662,96.9,-0.01,1.3,2.92,23.6,69.4,66.5,0,0,0,0,0,0,-40,205.7,450.4,440.67,0.34,0,0,0.84,0,0,2.94,0
120.820,14.35,100,22.2,22,1.2,22.8,230,1090,14,3,86,12.59,191.2,250,348.2,79.23,2785.6,2894.7,4.43,5296,-5.71,97.9,14,14,14,14,14,14,652,96,0,1.3,2.9,23.3,69.2,66.3,0,0,0,0,0,0,-40,202.8,457.9,449.65,1.07,0,0,0.82,0,0,2.91,0
120.920,14.35,100,21.8,21.7,1.3,22.8,230,1116,14,3,86,12.7,191.2,250,349.4,76.23,2794.6,2894.7,4.63,5354,-5.56,97.9,14,14,14,14,14,14,640,96,-0.01,1.3,2.88,22.9,69,66.1,0,0,0,0,0,0,-40,200.1,465.4,458.46,0.76,0,0,0.81,0,0,2.91,0
121.020,14.35,100,21.3,21.4,1.2,22.8,230,1116,14,3,86,12.57,191.2,250,350.3,75.17,2772.5,2894.7,4.69,5474,-6.07,97.9,14,14,14,14,14,14,629,96,-0.01,1.2,2.86,22.6,68.7,65.9,0,0,0,0,0,0,-40,197,472.6,467.22,0.88,0,0,0.8,0,0,2.84,0
121.121,14.35,100,21.1,21.1,1.3,22.4,230,1141,14,3,86,12.65,191.2,250,350.6,77.29,2865.7,2894.7,4.84,5556,-5.95,98,14,14,14,14,14,14,618,95.8,-0.01,1.2,2.84,22.2,68.4,65.6,0,0,0,0,0,0,-40,193.5,480.6,476.03,0.44,0,0,0.78,0,0,2.78,0
121.221,14.35,100,20.6,20.7,1.2,22,230,1141,14,3,86,12.75,191.2,250,349.5,74.64,2800.7,2894.7,4.93,5630,-5.89,97.9,14,14,14,14,14,14,608,95.5,0.02,1.3,2.81,22,68.4,65.4,0,0,0,0,0,0,-40,190.8,486.5,484.7,0.09,0,0,0.77,0.07,0,2.97,0
121.321,14.35,100,20.4,20.5,1.2,21.8,230,1168,14,3,88,12.63,189,250,349.7,77.64,2805.3,2894.7,5.01,5724,-5.89,98,14,14,14,14,14,14,601,95.4,-0.02,1.1,2.79,21.6,67.8,65.1,0,0,0,0,0,0,-40,188.4,492.5,493,0.68,0,0,0.77,0,0,2.79,0
121.431,14.35,100,20.1,20.2,1.1,21.4,230,1168,14,3,88,12.67,186.8,250,350.4,83.85,2895.2,2894.7,5.13,5802,-5.28,98,14.5,14.5,14.5,14.5,14.5,14.5,595,95.2,-0.01,1,2.77,21.2,67.1,64.5,0,0,0,0,0,0,-40,185.4,500.9,502.04,0.45,0,0,0.75,0,0,2.65,0
121.531,14.35,100,19.9,20,1,21,230,1195,14,3,88,12.74,183.8,250,351.2,78.18,2852.6,2894.7,5.25,5908,-5.14,97.9,14.5,14.5,14.5,14.5,14.5,14.5,587,94.6,0,1,2.74,21,66.5,63.9,0,0,0,0,0,0,-40,183.2,507.6,510.35,0.31,0,0,0.74,0,0,2.59,0
121.631,14.35,100,19.9,19.7,1.1,20.9,230,1195,14,3,88,12.72,182.2,250,351,78,2840.7,2894.7,5.39,5952,-5.13,97.9,14.5,14.5,14.5,14.5,14.5,14.5,582,94.8,-0.01,1,2.72,20.7,66.1,63.4,0,0,0,0,0,0,-40,181.8,512.2,518.21,0.26,0,0,0.74,0,0,2.64,0
121.731,14.35,100,19.8,19.5,0.9,20.6,230,1220,14,3,88,12.65,180.8,250,352.3,76.94,2873.5,2894.7,5.6,6044,-5.11,97.9,14.5,14.5,14.5,14.5,14.5,14.5,577,94.2,0,1,2.7,20.6,65.5,63,0,0,0,0,0,0,-40,179.9,518.4,525.82,-0.26,0,0,0.73,0,0,2.55,0
121.831,14.35,100,19.2,19.3,1,20.5,230,1220,14,3,88,12.5,178.5,248.3,353.1,81,2957,2894.7,5.98,6116,-5.69,98,14.5,14.5,14.5,14.5,14.5,14.5,568,94.4,0,1,2.68,20.4,65.2,62.5,0,0,0,0,0,0,-40,178.2,517,532.45,-0.17,0,0,0.73,0,0,2.68,0
121.930,14.35,100,19.2,19.1,1.1,20.3,230,1245,14,4,88,12.56,177,250,353.3,78.18,2946.3,2894.7,5.89,6188,-5.78,98,14.5,14.5,14.5,14.5,14.5,14.5,560,94.3,0.01,1.1,2.67,20.2,64.9,62.2,0,0,0,0,0,0,-40,176.2,530,538.97,0.3,0,0,0.72,0,0,2.78,0
122.020,14.35,100,19,19,1,20.1,230,1245,14,4,90,12.58,174.8,250,355,79.77,2877,2894.7,6.04,6290,-5.8,98,8.6,12,8.7,12.1,8.7,12,550,94,0.01,1.1,2.65,20.3,64.7,61.9,0,0,0,0,0,0,-40,176.1,529.3,543.93,-0.12,0,4,0.72,0,0,2.82,0
122.121,14.35,100,19.4,19.1,1.1,20.4,230,1270,14,4,90,12.41,177,250,352.4,75.7,2886,2894.7,5.98,6118,-6.45,98,2.3,2.4,2.4,2.3,2.4,2.4,470,94.3,0.03,1.3,2.65,21.4,65,61.8,0,0,0,0,0,0,-40,181.7,509.9,548.09,0.11,0,4,0.75,0.14,0,3.09,0
122.221,14.35,100,20.3,20,2.3,22.7,230,1270,14,4,90,12.89,191.2,250,338,76.23,2954.4,2894.7,5.19,5416,-5.25,98,6.1,2,6,2,6,2.3,508,98.3,0.03,2.4,2.69,23.3,74.1,62.8,0,0,0,0,0,0,-40,198.7,460.3,541.41,-0.2,0,4,0.83,0.33,0,10.99,0
122.321,14.35,100,21.6,21.3,1.9,22.8,230,1294,14,4,90,12.66,191.2,250,343.4,74.98,2858.4,2894.7,4.69,5272,-5.3,98,13.5,13.5,13.5,13.5,13.5,13.5,634,96.7,-0.03,1.8,2.73,23.6,68.8,63.8,0,0,0,0,0,0,-40,204.4,450.9,532.13,0.13,0,0,0.85,0,0,5.05,0
122.421,14.35,100,22.3,21.9,1.4,22.8,230,1294,14,4,90,12.49,191.2,250,350,75.17,2874.7,2894.7,4.93,5300,-6.08,98,13.5,13.5,13.5,13.5,13.5,13.5,648,96.2,-0.05,1.2,2.77,23.4,67.2,64.5,0,0,0,0,0,0,-40,205.2,456.4,524.41,-0.24,0,0,0.84,-0.07,0,2.82,0
122.521,14.35,100,22.3,22,1.2,22.8,230,1314,14,4,90,12.44,191.2,250,351.8,80.66,2904.5,2894.7,4.95,5309,-6.89,98,13.5,13.5,13.5,13.5,13.5,13.5,647,96,-0.02,1,2.79,23.2,67.5,64.9,0,0,0,0,0,0,-40,204,460.7,518.94,-0.13,0,0,0.82,-0.05,0,2.59,0
122.621,14.35,100,22,21.9,0.9,22.8,230,1314,14,4,90,12.56,191.2,250,353.8,84.19,2883.1,2894.7,5.07,5388,-7.03,98,13.5,13.5,13.5,13.5,13.5,13.5,640,95.4,-0.01,0.9,2.79,22.9,67.5,65.2,0,0,0,0,0,0,-40,202,467.1,515.64,-0.6,0,0,0.8,-0.04,0.1,2.37,0
122.720,14.35,100,21.9,21.8,0.9,22.8,228,1333,14,4,90,12.47,191.2,250,354.1,81.89,2908.3,2894.7,5.45,5436,-7.56,98.1,13.5,13.5,14,13.5,14,14,632,95.4,0.01,0.9,2.8,22.8,67.7,65.2,0,0,0,0,0,0,-40,200.2,470.6,513.95,0.14,0,0,0.8,0,0.3,2.46,0
