Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD version 3.20 INA0S 26psi-n54.mhd
38.296,14.5,0,-5.8,0,95,0,0,0,0,0,0,72.5,2,48,14.46,14.53,-14.8,-15.6,116,687.6,817,11.1,10.3,3.2,104,-124,-121.8,120.8,118.9,44.1,0
38.381,14.5,0,-6.1,0,95,0,0,0,0,0,0,72.7,2,48,14.46,14.53,-14,-14,116,702.7,814,11.2,10.5,3.7,104,-122.9,-121.8,119.2,118.9,44.1,0
38.457,14.5,0,-6.1,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.43,14.5,-14,-14,116,724.6,804,10.8,9.9,3.9,104,-122.9,-121.8,119.2,118.1,44.3,0
38.532,14.5,0,-6,0,95,0,0,0,0,0,0,73.2,2,48,14.41,14.47,-14,-14,116,723.3,799,10.8,9.9,4.1,104,-122.9,-121.8,119.2,117.4,44.3,0
38.638,14.5,0,-6,0,95,0,0,-1.7,0,0,0,73,2,48,14.37,14.41,-14,-14,116,726.3,796,10.6,9.5,3.9,104,-122.9,-121.8,118.5,118.1,44.3,0
38.717,14.5,0,-6,0,95,0,0,-1.7,0,0,0,72.7,2,48,14.35,14.28,-14,-14,116,727.7,802,10.5,8.5,3.9,104,-122.5,-121,117.8,117.4,44.3,0
38.797,14.5,0,-6,0,95,0,0,-3.3,0,0,0,73,2,48,14.34,14.27,-14,-14,116,738.3,802,10.4,8.5,3.9,104,-122.9,-121.8,117.4,116.2,44.3,0
38.884,14.5,0,-6,0,95,0,0,-3.3,0,0,0,73.40000000000001,2,48,14.34,14.33,-14,-14,116,734.3,800,10.3,8.9,3.8,104,-122.5,-122.9,117,118.1,44.1,0
38.96,14.5,0,-6,0,95,0,0,-3.3,0,0,0,73,2,48,14.34,14.38,-14,-14,116,753.6,792,10.4,9.199999999999999,3.8,104,-122.5,-121.8,116.6,118.1,44.1,0
39.054,14.5,0,-6.1,0,95,0,0,-3.3,0,0,0,72,2,48,14.35,14.46,-14,-13.2,116,750.5,786,10.3,9.5,3.8,104,-122.5,-121.8,117,118.1,44.1,0
39.137,14.5,0,-6.1,0,95,0,0,-3.3,0,0,0,70.2,2,48,14.38,14.43,-13.2,-13.2,116,759.5,786,10.4,9.1,3.8,104,-122.5,-121.8,117.4,118.1,44,0
39.217,14.5,0,-6.1,0,95,0,0,-5,0,0,0,72.7,2,48,14.41,14.46,-13.2,-13.2,116,748,784,10.5,9.300000000000001,3.7,104,-121.8,-121.8,117.4,118.1,44.1,0
39.302,14.5,0,-6.1,0,95,0,0,-5,0,0,0,73.2,2,48,14.41,14.46,-13.2,-13.2,116,754.6,793,10.2,9.199999999999999,3.8,104,-122.5,-121.8,117.8,117.4,44.2,0
39.388,14.5,0,-6.1,0,95,0,0,-4.7,0,0,0,72.3,2,48,14.37,14.46,-13.2,-13.2,116,754.6,795,10,9,3.8,104,-122.5,-121.8,117,118.1,44.1,0
39.473,14.5,0,-6.1,0,95,0,0,-4.7,0,0,0,72,2,48,14.34,14.43,-13.2,-13.2,116,756.9,794,9.800000000000001,8.9,3.8,104,-121.8,-121.8,117.4,117.4,44.2,0
39.546,14.5,0,-6.1,0,95,0,0,-4.7,0,0,0,72.2,2,48,14.31,14.44,-13.2,-13.2,116,759,793,9.699999999999999,8.9,3.8,104,-121.8,-121.8,117.4,117.4,44.2,0
39.628,14.5,0,-6.1,0,95,0,0,-4.7,0,0,0,72.90000000000001,2,48,14.33,14.43,-13.2,-12.4,116,749.7,793,9.699999999999999,8.800000000000001,3.8,104,-121.4,-121.8,117.4,117.4,44.2,0
39.742,14.5,0,-6.1,0,95,0,0,-4.7,0,0,0,72.2,2,48,14.33,14.38,-12.4,-12.4,116,759.2,790,9.6,8.300000000000001,3.8,104,-121.8,-121.8,117.4,118.1,44.1,0
39.822,14.5,0,-6.1,0,95,0,0,-4.3,0,0,0,72,2,48,14.3,14.41,-12.4,-12.4,116,765.6,784,9.300000000000001,8.5,3.8,104,-121.4,-121.8,117.4,118.1,44.1,0
39.898,14.5,0,-6.1,0,95,0,0,-4.3,0,0,0,72.7,2,48,14.28,14.44,-12.4,-12.4,116,753.7,781,9.300000000000001,8.699999999999999,3.8,104,-121.8,-121.8,117.8,118.1,44,0
39.988,14.5,0,-6,0,95,0,0,-4.3,0,0,0,73,2,48,14.24,14.44,-12.4,-12.4,116,760.6,782,8.9,8.5,3.7,104,-121.8,-121.8,117.8,118.1,44,0
40.077,14.5,0,-6.1,0,95,0,0,-4.3,0,0,0,72.90000000000001,2,48,14.24,14.35,-12.4,-12.4,116,756.4,780,9,8.1,3.7,104,-121.4,-122.9,117.8,118.1,44,0
40.162,14.5,0,-6.1,0,95,0,0,-4,0,0,0,72.90000000000001,2,48,14.24,14.3,-12.4,-12.4,116,762,778,8.9,7.5,3.7,104,-122.5,-122.9,117.8,118.1,44,0
40.243,14.5,0,-6.1,0,95,0,0,-4,0,0,0,72.5,2,48,14.27,14.28,-12.4,-12.4,116,757.6,783,9.1,7.5,3.7,104,-122.9,-122.9,117.8,118.1,44,0
40.353,14.5,0,-6.1,0,95,0,0,-4,0,0,0,72.2,2,48,14.27,14.28,-12.4,-11.7,116,753.7,779,8.800000000000001,7.3,3.6,104,-122.9,-122.9,117.8,118.1,44,0
40.432,14.5,0,-6.4,0,95,0,0,-4,0,0,0,72.3,2,48,14.27,14.3,-11.7,-10.9,116,754.9,767,8.6,7.3,2.9,104,-122.9,-124.4,118.1,121.1,44.1,0
40.512,14.5,0,-6.5,0,95,0,0,-4,0,0,0,72.5,2,48,14.27,14.28,-10.9,-10.1,116,762.7,761,8.5,7.2,3.3,104,-124.4,-124.4,119.2,119.6,44,0
40.587,14.5,0,-6.3,0,95,0,0,-3.7,0,0,0,72.3,2,48,14.23,14.28,-10.9,-10.1,116,753,771,8.1,7.1,4,104,-125.5,-123.6,121.5,118.1,43.9,0
40.687,14.5,0,-6.2,0,95,0,0,-3.7,0,0,0,72.3,2,48,14.2,14.21,-10.9,-10.9,116,753.9,775,8.1,6.6,3.6,104,-125.5,-123.6,120.8,118.9,44,0
40.772,14.5,0,-6.4,0,95,0,0,-3.7,0,0,0,73,2,48,14.13,14.14,-10.9,-10.9,116,731.3,774,7.8,6,3,104,-124.4,-124.4,118.9,121.1,44.1,0
40.847,14.5,0,-6.6,0,95,0,0,-3.7,0,0,0,73,2,48,14.1,14.11,-10.9,-10.1,116,731.5,776,7.5,5.8,3.3,104,-124,-124.4,120.4,121.1,44.1,0
40.927,14.5,0,-6.6,0,95,0,0,-3.3,0,0,0,72.90000000000001,2,48,14.07,14.14,-10.1,-9.300000000000001,116,725.7,779,7.1,5.9,3.3,104,-124.4,-124.4,121.5,121.1,44,0
41.009,14.5,0,-6.7,0,95,0,0,-3.3,0,0,0,72.5,2,48,14.07,14.14,-10.1,-9.300000000000001,116,721.3,783,7,5.7,3.3,104,-124.4,-124.4,121.5,121.1,44,0
41.097,14.5,0,-6.7,0,95,0,0,-3.3,0,0,0,72.5,2,48,14.05,14.11,-9.300000000000001,-8.6,116,718.5,796,6.8,5.3,3.4,104,-124.4,-123.6,121.5,121.1,44,0
41.182,14.5,0,-6.7,0,95,0,0,-3.3,0,0,0,72.5,2,48,14.02,14.05,-9.300000000000001,-8.6,116,706.6,822,6.3,4.7,3.5,104,-124.4,-123.6,121.5,121.1,44.1,0
41.265,14.5,0,-6.7,0,95,0,0,-3.3,0,0,0,72.90000000000001,2,48,14,14.04,-9.300000000000001,-8.6,116,699.4,831,6.1,4.5,3.5,104,-124.4,-123.6,121.9,121.1,43.9,0
41.368,14.5,0,-6.8,0,95,0,0,-3,0,0,0,72.2,2,48,13.95,14.01,-9.300000000000001,-8.6,116,692.8,841,5.5,4.1,3.6,104,-124,-122.9,121.5,120.4,43.9,0
41.447,14.5,0,-6.8,0,95,0,0,-3,0,0,0,72.3,2,48,13.94,14.01,-9.300000000000001,-7.8,116,701.8,844,5.4,3.9,3.6,104,-122.9,-123.6,121.5,121.1,44,0
41.532,14.5,0,-6.7,0,95,0,0,-3,0,0,0,72.3,2,48,13.92,13.98,-9.300000000000001,-7.8,116,697.9,842,5.2,3.4,3.6,104,-124,-123.6,121.9,121.1,44,0
41.611,14.5,0,-6.7,0,95,0,0,-2.7,0,0,0,72.3,2,48,13.92,13.97,-9.300000000000001,-7.8,116,715.3,843,5,3.3,3.5,104,-123.2,-123.6,121.9,121.1,44,0
41.71,14.5,0,-6.7,0,95,0,0,-2.7,0,0,0,72.5,2,48,13.92,13.94,-8.6,-7.8,116,716.5,841,4.9,2.9,3.5,104,-123.2,-123.6,121.9,121.9,44,0
41.788,14.5,0,-6.9,0,95,0,0,-2.7,0,0,0,72.3,2,48,13.92,13.97,-8.6,-7,116,719,836,4.6,3.1,3.2,104,-123.2,-124.4,121.9,122.6,44.1,0
41.868,14.5,0,-7,0,95,0,0,-2.7,0,0,0,72.7,2,48,13.94,13.98,-7.8,-6.2,116,729,838,4.6,3.1,3.3,104,-124.4,-123.6,123,121.9,44,0
41.948,14.5,0,-7,0,95,0,0,0,0,0,0,73.2,2,48,13.95,13.98,-7.8,-6.2,116,727.7,848,4.4,2.7,3.5,104,-124.4,-123.6,123.4,121.9,44,0
42.031,14.5,0,-7,0,95,0,0,0,0,0,0,72.7,2,48,13.97,13.98,-7.8,-6.2,116,718.8,862,4.2,2.6,3.4,104,-124,-124.4,123.4,122.6,44,0
42.118,14.5,0,-7,0,95,0,0,0,0,0,0,72.5,2,48,13.95,13.95,-7.8,-6.2,116,709.6,851,4,2.3,3.4,104,-124.4,-124.4,123.4,122.6,44,0
42.201,14.5,0,-7.1,0,95,0,0,0,0,0,0,72.3,2,48,13.97,13.95,-7.8,-6.2,116,711,858,3.9,2,3.4,104,-124.4,-123.6,123.4,121.9,44,0
42.281,14.5,0,-7,0,95,0,0,0,0,0,0,72.7,2,48,13.98,13.94,-7.8,-6.2,116,701.6,857,3.9,1.9,3.5,104,-124.4,-124.4,123.4,122.6,44,0
42.4,14.5,0,-7.1,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.02,13.94,-7,-5.4,116,710.6,843,4,1.6,3.3,104,-124.4,-124.4,123.4,122.6,44,0
42.482,14.5,0,-7.1,0,95,0,0,0,0,0,0,72.3,2,48,14.05,13.95,-7,-5.4,116,711.5,855,3.8,1.4,3.5,104,-124.4,-123.6,123.4,121.9,44,0
42.56,14.5,0,-7.1,0,95,0,0,0,0,0,0,72.3,2,48,14.07,13.95,-7,-5.4,116,721.8,857,3.7,1.3,3.5,104,-124.4,-123.6,123.4,121.9,44,0
42.646,14.5,0,-7,0,95,0,0,0,0,0,0,72.7,2,48,14.05,13.95,-7,-5.4,116,710.6,869,3.3,1,3.5,104,-124.4,-123.6,122.6,122.6,44,0
42.732,14.5,0,-7.1,0,95,0,0,0,0,0,0,72.5,2,48,14.05,13.97,-7,-5.4,116,721.2,860,3.3,1.1,3.1,104,-124,-123.6,123.4,122.6,44.1,0
42.806,14.5,0,-7.2,0,95,0,0,0,0,0,0,72.3,2,48,14.05,13.98,-7,-5.4,116,721.3,840,3.4,0.9,3.3,104,-124.4,-124.4,123,122.6,44.1,0
42.882,14.5,0,-7.2,0,95,0,0,0,0,0,0,72.2,2,48,14.08,14,-7,-5.4,116,728.6,833,3.4,1.1,3.3,104,-124.4,-124.4,123.4,122.6,44.1,0
42.961,14.5,0,-7.2,0,95,0,0,0,0,0,0,72.3,2,48,14.1,14,-7,-5.4,116,716.6,826,3.4,0.9,3.3,104,-124.8,-124.4,123.4,122.6,44.1,0
43.046,14.5,0,-7.2,0,95,0,0,0,0,0,0,72.7,2,48,14.13,14,-7,-5.4,116,713.3,818,3.4,0.8,3.3,104,-124.8,-124.4,123.8,122.6,44.1,0
43.142,14.5,0,-7.2,0,95,0,0,0,0,0,0,72.3,2,48,14.07,13.98,-7,-5.4,116,702.6,817,3,0.5,3.3,104,-125.5,-125.1,123.8,122.6,44.1,0
43.221,14.5,0,-7.2,0,95,0,0,0,0,0,0,72.5,2,48,14.02,14,-7,-5.4,116,694.7,809,2.7,0.5,3.3,104,-125.9,-125.1,123.8,122.6,44.1,0
43.302,14.5,0,-7.1,0,95,0,0,0,0,0,0,72.7,2,48,14.01,13.98,-7,-5.4,116,692.3,799,2.6,0.3,3.3,104,-125.9,-125.1,124.1,122.6,44.1,0
43.38,14.5,0,-7.1,0,95,0,0,0,0,0,0,72.7,2,48,13.98,13.98,-7.8,-5.4,116,692.3,784,2.4,0.3,3.4,104,-126.2,-125.1,123.8,121.9,44.1,0
43.467,14.5,0,-6.9,0,95,0,0,0,0,0,0,72,2,48,13.97,13.98,-7.8,-6.2,116,689.6,778,2.2,0,3.5,104,-125.9,-125.1,123.8,121.9,44.1,0
43.551,14.5,0,-6.8,0,95,0,0,0,0,0,0,72.2,2,48,13.97,14,-8.6,-7,116,689.4,759,2.3,0,3.6,104,-126.2,-124.4,123.4,121.1,44.1,0
43.626,14.5,0,-6.6,0,95,0,0,0,0,0,0,72.2,2,48,14,14.02,-9.300000000000001,-7.8,116,686.3,751,2.4,-0.2,3.4,104,-126.2,-124.4,122.6,121.1,44.1,0
43.696,14.5,0,-6.6,0,95,0,0,0,0,0,0,72.3,2,48,14.02,14.08,-9.300000000000001,-8.6,116,690.6,738,2.3,0.3,3.3,104,-126.2,-125.1,122.2,121.1,44.1,0
43.776,14.5,0,-6.5,0,95,0,0,0,0,0,0,72.5,2,48,14.07,14.13,-9.300000000000001,-8.6,116,699.6,731,2.5,0.3,3.7,104,-126.2,-124.4,121.9,119.6,44,0
43.846,14.5,0,-6.3,0,95,0,0,0,0,0,0,72.3,2,48,14.14,14.18,-10.1,-9.300000000000001,116,715.7,737,2.7,0.3,3.5,104,-127,-123.6,121.5,119.6,44,0
43.916,14.5,0,-6.3,0,95,0,0,0,0,0,0,72.3,2,48,14.18,14.24,-10.1,-9.300000000000001,116,718.6,738,2.7,0.7,3.5,104,-127,-124.4,121.1,119.6,44,0
43.986,14.5,0,-6.2,0,95,0,0,0,0,0,0,72.7,2,48,14.25,14.28,-10.1,-9.300000000000001,116,722,739,2.7,0.7,3.5,104,-125.9,-123.6,120.4,118.9,44,0
44.061,14.5,0,-6.2,0,95,0,0,0,0,0,0,73.40000000000001,2,48,14.28,14.3,-10.1,-9.300000000000001,116,724.3,734,2.9,0.6,3.5,104,-125.9,-123.6,120.4,118.9,44,0
44.166,14.5,0,-6.1,0,95,0,0,0,0,0,0,73.40000000000001,2,48,14.3,14.33,-10.1,-10.1,116,733.1,743,2.8,0.6,3.8,104,-125.9,-122.9,120,117.4,43.9,0
44.251,14.5,0,-6,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.28,14.38,-10.9,-10.9,116,734.4,740,2.8,1,3.7,104,-124.4,-122.9,118.9,118.1,43.9,0
44.337,14.5,0,-6,0,95,0,0,0,0,0,0,72.90000000000001,2,48,14.28,14.41,-10.9,-10.9,116,739.9,739,2.7,0.9,3.6,104,-124.4,-122.9,118.1,117.4,43.9,0
44.448,14.5,0,-6,0,95,0,0,0,0,0,0,73,2,49,14.33,14.44,-10.9,-10.9,116,753.6,744,2.8,0.9,3.7,104,-124.4,-122.9,118.5,117.4,44,0
44.526,14.5,0,-5.9,0,95,0,0,0,0,0,0,73,2,49,14.34,14.46,-10.9,-10.9,116,762.9,746,2.8,1,3.7,104,-124.4,-122.9,118.1,117.4,44,0
44.607,14.5,0,-5.9,0,95,0,0,0,0,0,0,73,2,49,14.34,14.48,-10.9,-10.9,116,757.4,746,2.7,1.2,4,104,-124.4,-121.8,117.8,116.2,44.1,0
44.687,14.5,0,-5.7,0,95,0,0,0,0,0,0,73.40000000000001,2,49,14.35,14.53,-10.9,-11.7,116,763.6,752,2.7,1,4,104,-124,-121,117.4,115.5,44.2,0
44.781,14.5,0,-5.7,0,95,0,0,0,0,0,0,73.40000000000001,2,49,14.38,14.57,-10.9,-11.7,116,754.1,751,2.8,1.5,3.9,104,-122.9,-121.8,116.2,115.5,44.3,0
44.857,14.5,0,-5.7,0,95,0,0,0,0,0,0,73.2,2,49,14.44,14.61,-10.9,-11.7,116,756,759,2.8,1.6,3.9,104,-121.4,-121,115.5,114.8,44.3,0
44.943,14.5,0,-5.7,0,95,0,0,0,0,0,0,71.8,2,49,14.48,14.68,-10.9,-11.7,116,771.8,768,2.7,2.1,4,104,-121.4,-121,114.8,114.8,44.3,0
45.022,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.2,2,48,14.56,14.7,-10.9,-11.7,116,787.4,771,3.1,2.1,4,104,-121.4,-121,114.4,115.5,44.3,0
45.105,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.7,2,49,14.56,14.77,-10.9,-11.7,116,795.5,773,2.8,2.7,4,104,-121,-121,114,115.5,44.3,0
45.192,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.3,2,49,14.56,14.76,-10.9,-11.7,116,780.2,769,2.8,2.5,4,104,-121,-121,114.4,115.5,44.3,0
45.269,14.5,0,-5.7,0,95,0,0,0,0,0,0,72.3,2,49,14.56,14.77,-10.9,-11.7,116,779.9,770,2.8,2.6,4,104,-120.2,-121,114.8,115.5,44.3,0
45.361,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.7,2,49,14.64,14.76,-10.9,-11.7,116,775.5,764,3.3,2.5,3.9,104,-121,-121,114.8,115.5,44.3,0
45.468,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.3,2,49,14.64,14.73,-10.9,-11.7,116,763.6,773,3,2.4,3.9,104,-121,-121,114.8,114.8,44.4,0
45.549,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.2,2,49,14.66,14.79,-10.9,-11.7,116,762.4,778,3.1,2.9,4,104,-120.2,-121,114.8,114.8,44.4,0
45.629,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.2,2,49,14.7,14.73,-10.9,-11.7,116,760.8,778,3,2.6,4,104,-121.4,-121,114.8,115.5,44.4,0
45.71,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.3,2,49,14.73,14.77,-10.9,-11.7,116,752.1,784,3.2,2.7,4,104,-121,-121,114.8,115.5,44.4,0
45.807,14.5,0,-5.6,0,95,0,0,0,0,0,0,72,2,49,14.74,14.76,-10.9,-11.7,116,757.6,780,3.2,2.5,4,104,-121.4,-121,114.8,115.5,44.4,0
45.888,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.5,2,49,14.7,14.81,-10.9,-11.7,116,760.7,774,2.9,3,3.9,104,-121,-121,114.8,115.5,44.3,0
45.967,14.5,0,-5.7,0,95,0,0,0,0,0,0,72.5,2,49,14.67,14.76,-10.9,-11.7,116,773.1,777,3.1,2.5,3.9,104,-121.4,-121,115.1,115.5,44.4,0
46.049,14.5,0,-5.7,0,95,0,0,0,0,0,0,72.7,2,49,14.64,14.76,-10.9,-11.7,116,772.6,773,2.8,2.8,3.9,104,-121,-121,115.1,115.5,44.3,0
46.133,14.5,0,-5.7,0,95,0,0,0,0,0,0,72.5,2,49,14.61,14.7,-10.9,-11.7,116,764.1,762,2.8,2.4,3.9,104,-121,-121,115.1,115.5,44.3,0
46.215,14.5,0,-5.7,0,95,0,0,0,0,0,0,72.3,2,49,14.57,14.66,-10.9,-11.7,116,747.1,763,2.5,2,3.9,104,-121.4,-121,114.8,115.5,44.3,0
46.293,14.5,0,-5.7,0,95,0,0,0,0,0,0,72,2,49,14.57,14.64,-10.9,-11.7,116,739,759,2.7,2,3.9,104,-121,-121,115.5,114.8,44.3,0
46.368,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.5,2,49,14.56,14.61,-10.9,-11.7,116,734.3,762,2.6,2.1,4,104,-121.4,-121,114.8,114.8,44.4,0
46.448,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.7,2,49,14.6,14.64,-11.7,-11.7,116,725.4,756,2.9,1.9,4,104,-121,-121,115.1,114.8,44.3,0
46.528,14.5,0,-5.5,0,95,0,0,0,0,0,0,72.5,2,49,14.6,14.64,-11.7,-11.7,116,724,755,2.7,2,4,104,-121.4,-120.2,114.4,114.8,44.4,0
46.625,14.5,0,-5.5,0,95,0,0,0,0,0,0,72.2,2,49,14.64,14.68,-11.7,-11.7,116,737.5,750,3,2.2,4,104,-120.2,-121,114.8,114.8,44.3,0
46.704,14.5,0,-5.5,0,95,0,0,0,0,0,0,72,2,49,14.66,14.7,-11.7,-11.7,116,743.7,759,2.8,2.4,4,104,-121,-121,114.4,114.8,44.3,0
46.783,14.5,0,-5.5,0,95,0,0,0,0,0,0,72,2,49,14.7,14.73,-11.7,-11.7,116,756.3,756,2.9,2.7,3.9,104,-121,-121,114.8,114.8,44.3,0
46.863,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.3,2,49,14.73,14.68,-11.7,-11.7,116,778.4,760,3,2.1,3.9,104,-121.4,-121,114.8,114.8,44.3,0
46.949,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.5,2,49,14.73,14.71,-11.7,-11.7,116,766.6,759,3,2.5,3.9,104,-121,-121,114.8,115.5,44.2,0
47.035,14.5,0,-5.6,0,95,0,0,0,0,0,0,72.7,2,49,14.66,14.66,-11.7,-11.7,116,761.1,753,2.8,2,3.7,104,-121.4,-121.8,114.8,116.2,44,0
47.109,14.5,0,-5.7,0,95,0,0,0,0,0,0,72.7,2,49,14.64,14.7,-11.7,-11.7,116,743.8,746,2.8,2.5,3.7,104,-121.4,-121.8,115.1,116.2,44,0
47.193,14.5,0,-5.7,0,95,0,0,0,0,0,0,71.8,2,49,14.61,14.61,-10.9,-11.7,116,743.2,738,2.7,1.8,3.7,104,-121.8,-121.8,117,116.2,44.1,0
