﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98AT_noALP
24.665,14.3,20.7,-1.8,0,207,0,0,0,0,0,0,71.6,3,48,15.06,14.37,45.2,47.5,35.1,776,2301,1.1,0.1,14.2,24.4,158.9,0,20.2,34.9,21.2,0
24.774,14.3,21,-1.1,0,207,0,0,0,0,0,0,72.9,3,48,15.2,14.41,50.9,51.2,39,764,2319,1.4,-0.1,15.1,22.5,186.8,0,19.7,34.4,20.7,0
24.874,14.3,21.6,-0.7,0,207,0,0,0,0,0,0,72.7,3,48,15.23,14.84,55.8,56.9,43,763.6,2317,2.4,1.2,15.7,20.2,200.6,0,19.1,33.8,20,0
24.993,14.3,21.6,-0.5,0,207,0,0,0,0,0,0,71.6,3,48,14.67,15.22,59.7,60,46.7,815,2340,2.4,1.8,15.9,19.5,215.3,0,18.3,33.1,19.2,0
25.090,14.3,25.2,-0.3,0,207,0,0,0,0,0,0,72.3,3,48,14.31,15.01,62.2,64.4,49.4,829,2354,1.2,0.6,16.1,18.8,225.7,0,17.7,32.5,18.6,0
25.223,14.3,32,1.7,3.4,208,0,0,0,0,0,0,68.6,3,48,14.33,14.74,92.1,110.4,75.6,879.7,2399,-0.7,-0.6,38.6,1.1,310.6,0,26.3,37.8,19.6,0
25.324,14.3,36.7,2.9,4.3,208,0,0,0,0,0,0,61.7,3,48,12.78,12.86,111.4,125,93.1,1475.5,2406,-11.8,-14.4,45.1,-2.6,344,0,22.1,33.2,19.5,0
25.440,14.3,51.4,4.1,10.2,208,0,0,0,0,0,0,74.5,3,50,12.94,13.14,120.1,161.5,118.9,1890.6,2458,-11.7,-18.5,63.3,3.8,394.9,0,80,89.7,21.5,0
25.534,14.3,69.4,5.7,11.2,208,0,0,0,0,0,0,78.7,3,50,13.49,14.25,130.8,165.3,135.3,1924,2512,-11,-16,78.8,10.5,458.1,0,80,92.7,22.7,0
25.628,14.3,80.7,7,12,208,0,0,0,0,0,0,73.2,3,50,13.75,14.38,137.5,166.9,142.2,2189.9,2541,-13.9,-17.2,80.2,9,479.8,0,80,93.3,23.4,0
25.743,14.3,93.3,8.8,12.8,208,0,0,0,0,0,0,74.3,3,50,14.6,15.57,148.9,172.4,149.8,2433.8,2585,-12.4,-11.9,81.1,7.9,514.3,0,79.1,91.9,21.6,0
25.834,14.3,99.6,10.4,13.7,208,0,0,0,0,0,0,72.7,3,50,15.33,15.7,159.6,179.3,159.2,2645.4,2655,-8.5,-8.4,81.1,6.8,549.8,0,48.7,62.9,25.9,0
25.938,14.3,99.6,12.9,14.1,208,0,-3.3,0,0,0,0,77.3,3,50,15.16,15.29,178.4,186.4,168.2,2727.4,2730,-7.2,-8.5,81.1,6.4,583.9,0,25.2,39.8,23.7,0
26.033,14.3,99.6,14.8,14.8,208,0,-3.3,0,-2.7,0,0,77.3,3,50,14.53,15.04,191.8,192.2,178.6,2678.3,2797,-9.7,-7.5,65.8,6,598.6,0,21.3,35.2,22.9,0
26.134,14.3,99.6,15.8,15.6,208,0,-3.3,0,-2.7,0,0,79,3,50,15.4,15.29,197.9,197.8,189.6,2644.8,2870,-6.5,-4.3,30,6.4,596.2,0,20.1,33.8,23,0
26.228,14.3,99.6,16.1,16.4,208,0,-3.3,0,-2.7,0,0,75.3,3,50,14.56,14.2,200.3,202.6,200.9,2570.7,2941,-6.8,-7.8,27.7,6.4,587.8,0,19.6,34.3,22.5,0
26.323,14.3,99.6,16.5,16.5,208,0,-3.3,0,-2.7,0,0,75.5,3,50,14.15,14.53,203.2,207.9,212.6,2628.9,3023,-8.1,-5.6,28.5,6.8,576.2,0,17.8,31.6,20.6,0
26.430,14.3,99.6,16.4,16.5,208,0,-3.3,0,-2.7,0,0,80.8,3,50,13.91,13.64,202.7,207.9,223.6,2568,3106,-7.2,-7.7,31.2,6.8,514.3,0,20.2,33.9,21.8,0
26.524,14.3,99.6,16.3,16.5,208,0,-3,0,-2.7,0,0,83.3,3,50,13.55,13.74,201.9,207.9,232.6,2492.7,3164,-7.3,-5.4,36.9,6.8,507.6,0,21.6,35.3,22.2,0
26.618,14.3,99.6,16.6,16.5,208,0,-3,0,-2.3,0,0,70.9,3,50,13.54,13.47,203.6,207.9,240.3,2453.8,3241,-6.5,-5.1,39.6,6.8,510,0,21.4,35.1,23,0
26.714,14.3,99.6,16.7,16.5,208,0,-2.7,0,-2,0,0,69.2,3,50,13.26,13.26,204.6,207.9,246.7,2429.6,3333,-7.9,-5.1,37.4,6.8,515,0,21.6,36.1,23.4,0
26.809,14.3,99.6,16.7,16.5,208,0,-2.7,0,-2,0,0,70.7,3,52,13.08,13.11,204.6,207.9,251.8,2423.3,3417,-8.2,-6,35.1,6.8,517.7,0,21.7,36.1,23.9,0
26.908,14.3,99.6,16.5,16.5,208,0,-2.3,0,-1.7,0,0,72.9,3,52,12.94,13.05,203.5,207.9,256.7,2407,3464,-9.1,-6.2,34.6,6.8,519.4,0,22.3,36,24.3,0
27.004,14.3,99.6,16.5,16.5,208,0,-2,-2.7,-1.3,0,0,74.1,3,52,13.01,12.96,201.8,207.5,260.7,2462,3548,-9,-7.2,36.7,6.8,516.5,0,22.8,37.3,24.4,0
27.101,14.3,99.6,16.5,16.5,208,0,-2,-2.3,-1.3,0,0,85.9,3,52,12.95,12.94,199.9,207,264.7,2438.9,3612,-9.6,-6.9,38.3,6.8,516.9,0,23.2,37.9,24.8,0
27.198,14.3,99.6,16.6,16.5,208,0,-1.7,-2.3,-1,0,0,71.4,3,52,12.98,12.78,197.3,206.3,269.5,2453,3693,-8.9,-7.2,38.7,6.8,517.4,0,23.4,37.9,25.1,0
27.294,14.3,99.6,16.7,16.5,208,0,-1.7,-2,-1,0,0,72.5,3,54,13.01,12.92,195.6,205.8,274.3,2467.9,3762,-8,-6.1,38.6,6.4,512.4,0,23.7,38.4,25.5,0
27.388,14.3,99.6,16.6,16.5,208,0,-1.3,-2,-0.7,0,0,85.1,3,54,12.98,12.79,193.2,205.3,279,2494.8,3832,-6.8,-5.7,38.4,6.4,513.2,0,23.9,37.6,25.9,0
27.489,14.3,99.6,16.7,16.5,208,0,-1.3,-1.7,-0.7,0,0,61.5,3,54,12.88,12.76,191.8,204.6,284.2,2459.4,3921,-6.2,-4.8,40,6.4,514.8,0,24.4,38.2,26.5,0
27.588,14.3,99.6,16.7,16.5,208,0,-1,-1.7,-0.3,0,0,73.7,3,54,12.66,12.71,191.2,204.2,289,2476.4,3986,-6.3,-4,44,6.4,518,0,25,38.5,26.8,0
27.690,14.3,99.6,16.7,16.5,208,0,-0.7,-1.3,-0.3,0,0,67.5,3,54,12.59,12.72,190.3,203.4,294,2460,4053,-6.3,-3.1,46.8,6,515.4,0,24.7,39.6,27.1,0
27.783,14.3,99.6,16.6,16.5,208,0,-0.7,-1,0,0,0,63.7,3,54,12.58,12.56,189.1,202.6,298.7,2454.7,4114,-6,-4.5,44.7,6,516.6,0,24.8,39.5,27.5,0
27.889,14.3,99.6,16.7,16.5,208,0,-0.3,-1,0,0,0,72.2,3,55,12.35,12.56,189.5,201.6,303.1,2432.6,4193,-6.6,-2.5,38.2,5.6,517.7,0,24.4,39.1,28,0
27.983,14.3,99.6,16.8,16.5,208,0,-0.3,-0.7,-3,0,0,73.4,3,55,12.35,12.46,188.1,200.8,307.4,2422.3,4266,-6.7,-2,35.3,5.6,512.9,0,24.1,38.8,28.5,0
28.088,14.3,99.6,16.7,16.5,208,0,0,-0.7,-3,-3,0,72.9,3,55,12.25,12.42,187.3,199.8,312.2,2371.1,4348,-6.9,-1.2,36.5,5.6,511.5,0,25.5,38.8,29.3,0
28.188,14.3,99.6,17,16.5,208,0,0,-0.3,-2.7,-3,0,72.3,3,57,12.38,12.29,188.5,199,316.4,2314.2,4436,-5.6,-1.2,42.3,5.6,516.6,0,26.9,40.2,29.7,0
28.289,14.3,99.6,16.5,16.5,208,0,0,-0.3,-2.3,-2.7,0,71.3,3,57,12.29,12.32,184.8,198.1,320.6,2310.3,4490,-5.6,-0.7,51.8,5.6,513.5,0,27.4,41.8,30.2,0
28.390,14.3,99.6,16.5,16.5,208,0,0,0,-2.3,-2.7,0,67.4,3,57,12.23,12.13,184.6,196.9,324.3,2303.9,4559,-5.2,-1.1,62.4,5.2,507.5,0,27.1,40.5,30.7,0
28.488,14.3,99.6,16.5,16.5,208,0,0,0,-2.3,-2.3,0,69,3,57,12.29,12.28,183.1,195.8,327.8,2308.3,4630,-4.5,0.2,79.2,5.2,506.9,0,27.7,41,31.2,0
28.588,14.3,99.6,16.5,16.5,208,0,0,0,-2,-2.3,0,78.7,3,57,12.26,12.18,182.9,194.6,331.1,2239.7,4690,-4,0.2,81.2,5.2,506.4,0,27.7,41.1,31.4,0
28.689,14.3,99.6,16.4,16.5,208,0,0,0,-2,-2,0,68.6,3,59,12.26,12.23,182,193.2,334.3,2178,4761,-3.4,0.8,81.1,5.2,506.3,0,28.3,41.7,32,0
28.790,14.3,99.6,16.3,16.5,208,0,0,0,-1.7,-2,0,71.4,3,59,12.23,12.1,181.2,192,337.3,2120.3,4827,-3,0.5,81.1,5.2,505.8,0,28.7,43,32.4,0
28.888,14.3,99.6,16.3,16.5,208,0,0,0,-1.7,-1.7,0,71.3,3,61,12.19,12.15,181.6,191.1,340.2,2036.6,4890,-3,0.7,81,5.2,507.5,0,29.2,43.4,32.9,0
28.989,14.3,99.6,16.3,16.5,208,0,0,0,-1.3,-1.7,0,73.4,3,61,12.19,12.18,181.2,190,343.1,2080,4963,-2.9,0.8,81,5.2,508.2,0,29.7,42.8,33.6,0
29.088,14.3,99.6,16.3,16.5,208,0,0,0,-1.3,-1.3,0,65.6,3,61,12.12,12.18,181.2,188.8,345.9,2062.6,5022,-3.2,0.8,81.1,5.6,510.8,0,30.1,43.2,34.2,0
29.188,14.3,99.6,16.3,16.5,210,0,0,0,-1,-1.3,0,71.6,3,61,12.15,12.06,181.6,187.9,348.8,2021.3,5087,-3.2,0.1,81,5.6,512.3,0,31,44.2,34.9,0
29.290,14.3,99.6,16.3,16.5,210,0,0,0,-1,-1,0,72,3,63,12.12,12.09,181.6,186.9,351.5,2007.1,5165,-3.8,-0.2,81,6,518,0,31.2,45.3,35.2,0
29.389,14.3,99.6,16.3,16.5,210,0,0,0,-0.7,-1,0,63.3,3,63,12.1,12.06,182,186.1,354.2,1932,5217,-4.3,-0.5,81.1,6,517.8,0,31.8,46,35.8,0
29.488,14.3,99.6,16.3,16.5,210,0,0,0,-0.7,-0.7,0,65.1,3,64,12.1,12.15,182.5,185.1,356.7,1929.9,5276,-4.6,-0.5,80.9,6,517.7,0,32.3,46.5,36.3,0
29.588,14.3,99.6,16.3,16.5,210,0,0,0,-0.3,-0.7,0,64.4,3,64,12.15,12.09,182.6,184,359.1,1951.9,5334,-4.8,-0.9,80.9,6,519.2,0,32.6,45.9,36.9,0
29.688,14.3,99.6,16.3,16.5,210,0,0,0,-0.3,-0.7,0,65.1,3,66,12.12,12.18,182.6,183.2,361.4,1965.8,5394,-5.1,-0.5,81.1,6,520.3,0,33,47.2,37.3,0
29.789,14.3,99.6,16.3,16.5,210,0,0,0,-0.3,-0.3,0,65.1,3,66,12.15,12.09,182.8,182.2,363.8,1915.8,5455,-5.1,-1.1,81.1,6,521.3,0,33.7,46.6,37.9,0
29.889,14.3,99.6,16.3,16.5,210,0,0,0,0,-0.3,0,63.1,3,68,12.07,12.22,182.8,181.4,365.9,1905,5520,-5.8,-0.3,81,6,520.9,0,34,47.2,38.2,0
29.988,14.3,99.6,16.3,16.5,210,0,0,0,0,0,0,61,3,68,12.16,12.13,182.6,180.6,368.2,1948.3,5573,-5.7,-1,81,6,521.9,0,34.4,48.4,38.7,0
30.089,14.3,99.6,16.3,16.5,210,0,0,0,0,0,0,60.1,3,68,12.07,12.1,182.6,179.8,370.1,1908.2,5639,-6.7,-1.6,81,6,522.1,0,34.8,48.7,39.1,0
30.188,14.3,99.6,16.3,16.5,210,0,0,0,0,0,0,63,3,70,12.07,12.15,182.7,178.8,372.1,1935.1,5693,-7.5,-1.1,81.1,6,521.9,0,35.2,49.1,39.5,0
30.289,14.3,99.6,16.3,16.5,210,0,0,0,0,0,0,62.6,4,70,12.15,12.02,182.5,177.9,374.3,1944.5,5748,-7.5,-2.4,80.9,6,522.2,0,35.8,49.7,40,0
30.388,14.3,99.6,16.3,16.5,210,0,0,0,0,0,0,58.9,4,72,12.07,12.09,182.1,176.9,376.3,1924.3,5823,-8.4,-2.7,81,6,522.4,0,36.4,49.3,40.6,0
30.489,14.3,99.6,16.2,16.5,210,0,0,0,0,0,0,61,4,72,12.1,12.06,182.1,175.6,378.5,1904.6,5889,-8.8,-3.3,81,6,521.6,0,37.7,50.5,41.2,0
30.589,14.3,99.6,15.9,16.5,212,0,0,0,0,0,0,62.2,4,72,12.1,12.19,180.4,174.9,380.8,1889.7,5939,-9.2,-3.1,81.1,6,518.6,0,38.5,51.3,41.6,0
30.691,14.3,99.6,15.9,16.5,212,0,0,0,0,0,0,58.5,4,73,12.19,12.15,180,174.5,382.5,1863.4,5993,-8.7,-3.2,80.9,6.4,521.5,0,38.6,51.4,41.6,0
30.788,14.3,99.6,15.9,16.5,212,0,0,0,0,0,0,63.8,4,75,12.15,12.15,179,177.7,382.4,1921,5772,-9.2,-3.5,81,-12.4,322.9,0,36.6,48.4,40.4,0
30.888,14.3,99.6,17.5,16.5,212,0,0,0,0,0,0,64.9,4,75,12.43,12.28,187.2,187.6,372.3,1987.5,5145,-6.7,-1.8,59.9,-15.4,302.5,0,33.9,45.9,36.9,0
30.988,14.3,99.6,17.3,16.5,212,0,0,0,0,0,0,62.1,4,77,12.43,12.42,183,194.1,355.5,2166.6,4784,-5.1,-0.3,29.1,-0.4,459.6,0,29,41.5,33.7,0
31.098,14.3,99.6,16.6,16.5,212,-6,-3,-3,-3.7,0,-3,70.9,4,79,12.3,12.18,178.5,193.8,348.3,2219.4,4805,-4,-0.4,26.9,-1.1,483.3,0,28.8,42.2,32.8,0
31.194,14.3,99.6,16.6,16.5,212,-6,-3,-3,-7.3,-3,-3,76,4,81,12.46,12.38,178.6,195,342.9,2213.9,4751,-1,2.8,27,-1.1,473,0,28.1,41.8,31.9,0
31.294,14.3,99.6,16.6,16.5,212,-6,-2.7,-2.7,-7.3,-3,-2.7,72.5,4,81,12.03,12.06,178.8,194.8,341.5,2255.5,4765,-2.7,1,27,-1.1,474.1,0,28,40.8,32,0
31.398,14.3,99.6,16.6,16.5,212,-5.7,-2.7,-2.7,-7,-2.7,-2.7,72.3,4,82,12.02,12.06,177.8,194.7,341,2179.6,4772,-4,0.4,28,-1.1,471.9,0,27.8,41.7,31.7,0
31.498,14.3,99.6,16.6,16.5,212,-5.7,-2.3,-2.3,-7,-2.7,-2.3,76.6,4,82,12.06,12.1,177.6,194.2,341.6,2181.1,4807,-4.6,-0.6,29.6,-1.1,471.8,0,28.2,41.1,32.4,0
31.598,14.3,99.6,16.6,16.5,212,-5.3,-2.3,-2.3,-6.7,-2.3,-2.3,71.8,4,82,12.19,12.19,177.1,194,342.3,2100.1,4816,-4.2,0,31.5,-1.1,470.4,0,28,41.9,32.2,0
31.693,14.3,99.6,16.6,16.5,212,-5.3,-2,-2,-6.7,-2.3,-2,76.4,4,82,12.22,12.25,177.6,193.8,342.8,2110.6,4832,-3.7,0,33,-1.1,472.1,0,28.1,41.8,32.4,0
31.793,14.3,99.6,16.6,16.5,212,-5,-2,-2,-6.3,-2,-2,75.9,4,84,12.19,12.22,177.8,193.6,343.7,2075.9,4842,-3.7,0.8,33.6,-0.8,474.6,0,28.1,41.8,32.6,0
31.884,14.3,99.6,16.6,16.5,212,-5,-2,-1.7,-6.3,-2,-2,73,4,84,12.23,12.19,176.3,193.3,344.2,2066,4861,-3.2,0.9,34.1,-0.8,472.4,0,28,41.7,32.7,0
31.989,14.3,99.6,16.6,16.5,212,-4.7,-1.7,-1.7,-6,-1.7,-1.7,75.5,4,84,12.19,12.19,177,193.4,344.8,2117.1,4872,-3.3,1.1,34.8,-0.8,472.8,0,27.9,41.6,32.8,0
32.088,14.3,99.6,16.6,16.5,212,-4.7,-1.7,-1.3,-6,-1.7,-1.7,70.9,4,86,12.23,12.19,176.6,192.7,345.7,2091.5,4898,-2.7,1.6,35.3,-0.4,475.8,0,28.3,41.1,33.3,0
32.188,14.3,99.6,16.6,16.5,212,-4.3,-1.3,-1.3,-5.7,-1.3,-1.3,75.9,4,86,12.26,12.22,176.7,192.4,346.6,2095.3,4912,-2.2,1.9,37.2,0,479,0,28.9,41.6,33.6,0
32.284,14.3,99.6,16.6,16.5,212,-4.3,-1.3,-1.3,-5.7,-1.3,-1.3,70.5,4,88,12.19,12.22,176.8,192,347.6,2084.3,4939,-2.3,2.1,38.4,0,479.9,0,29.1,41.8,33.8,0
32.390,14.3,99.6,16.6,16.5,212,-4,-1,-1,-5.3,-1,-1,74.8,4,88,12.2,12.1,176.6,191.1,348.7,2059.4,4988,-1.9,1.5,38.6,0.8,482,0,29.1,41.9,34.3,0
32.489,14.3,99.6,16.6,16.5,212,-4,-1,-1,-5.3,-1,-1,72,4,90,12.19,12.15,176.8,190.9,349.8,1990.6,5001,-1.9,1.6,39.6,0.8,485.4,0,29.2,42.2,34.5,0
32.589,14.3,99.6,16.6,16.5,212,-3.7,-0.7,-0.7,-5.3,-0.7,-0.7,74.3,4,90,12.15,12.13,176.4,190.3,351.1,2007.3,5035,-1.9,1.6,39.9,1.5,490.6,0,29.5,42.3,34.6,0
32.689,14.3,99.6,16.6,16.5,212,-3.7,-3.7,-0.7,-5,-0.7,-0.7,71.4,4,90,12.1,12.15,176.9,190,352.3,2012.5,5066,-2.3,1.2,40.7,1.5,486.3,0,29.4,42.7,34.8,0
32.789,14.3,99.6,16.6,16.5,212,-3.7,-3.3,-0.3,-5,-0.7,-0.3,70,4,90,12.2,12.13,176.6,189.3,353.5,1963.8,5093,-2.2,1,40.8,1.9,491.1,0,29.4,43.1,35.1,0
32.890,14.3,99.6,16.6,16.5,212,-3.3,-3.3,-0.3,-4.7,-3.3,-0.3,69.9,4,91,12.1,12.13,177,188.6,354.7,1977.7,5130,-3,0.8,40.8,2.2,488.7,0,29.7,42.4,35.7,0
32.988,14.3,99.6,16.6,16.5,212,-3.3,-3.3,-3,-4.7,-3.3,-0.3,72.5,4,91,12.15,12.13,176.3,188.4,355.7,1959.1,5155,-3.1,0.7,40.7,2.2,483.9,0,29.4,42.3,35.7,0
33.088,14.3,99.6,16.6,16.5,212,-3,-3,-3,-4.3,-3,0,71.4,4,93,12.1,12.18,176.2,188,356.8,1978.8,5181,-3.4,0.7,41.1,2.6,487.5,0,29.5,43.1,36,0
33.189,14.3,99.6,16.6,16.5,212,-3,-3,-3,-4.3,-3,-3,68.4,4,93,12.15,12.13,176.5,187.4,358,1947.3,5225,-3.4,0.6,42,2.6,483.5,0,29.6,42.2,36.3,0
33.289,14.3,99.6,16.6,16.5,212,-2.7,-2.7,-2.7,-4,-2.7,-3,73.7,4,93,12.06,12.18,176.3,187,359,1959.1,5236,-4,0.9,42.5,3,485.3,0,29.4,43.1,36.2,0
33.389,14.3,99.6,16.6,16.5,212,-2.7,-2.7,-2.7,-4,-2.7,-2.7,70.7,4,93,12.19,12.15,176.7,186.4,360,1924.6,5264,-3.4,0.7,42.5,3,485.7,0,29.5,42.4,36.5,0
33.490,14.3,99.6,16.6,16.5,212,-2.3,-2.3,-2.3,-4,-2.7,-2.7,69.2,4,95,12.16,12.09,176.3,185.8,360.9,1973.3,5296,-3.6,0.4,42.6,3,484.4,0,29.5,42.2,36.7,0
33.588,14.3,99.6,16.6,16.5,212,-2.3,-2.3,-2.3,-3.7,-2.3,-2.7,69.9,4,95,12.12,12.22,176.3,185.6,362,1969.1,5322,-3.8,0.8,44.3,3,485.2,0,30,43.6,37,0
33.686,14.3,99.6,16.6,16.5,212,-2.3,-2.3,-2,-3.7,-2.3,-2.3,69.9,4,95,12.23,12,176,185.2,363,1911.5,5351,-3.2,-0.5,46.1,3,486.5,0,30.3,43,37.3,0
33.799,14.3,99.6,16.6,16.5,212,-2,-2,-2,-3.3,-2,-2.3,69.5,4,97,12.12,12.19,175.9,184.6,364,1912.5,5379,-3.7,0.3,48.2,3.4,488.8,0,30.1,43.7,37.3,0
33.899,14.3,99.6,16.5,16.5,210,-2,-2,-2,-3.3,-2,-2,66.7,4,99,12.07,12.18,175.3,184.1,364.9,1898.3,5405,-3.4,-0.4,48.7,3.4,488,0,30.3,43,37.7,0
33.999,14.3,99.6,16.5,16.5,210,-1.7,-1.7,-1.7,-3,-1.7,-2,68.6,4,99,12.12,12.13,175.1,183.7,365.9,1913.5,5445,-4.1,0.5,50.2,3.8,492,0,30.5,43.1,37.7,0
34.094,14.3,99.6,16.5,16.5,210,-1.7,-1.7,-1.7,-3,-1.7,-1.7,64.9,4,100,12.12,12.22,174.9,183.2,366.8,1912.5,5463,-4,-0.4,50.9,3.4,487.3,0,30.3,43,37.9,0
34.189,14.3,99.6,16.5,16.5,210,-1.7,-1.3,-1.3,-3,-1.7,-1.7,72.9,4,100,12.1,12.15,175.4,183,367.6,1903.8,5482,-4.5,-0.2,51,3.4,489.4,0,30.4,44,38.1,0
34.283,14.3,99.6,16.6,16.5,210,-1.3,-1.3,-1.3,-2.7,-1.3,-1.7,68.1,4,100,12.1,12.09,175.5,182.3,368.5,1914.3,5510,-5,-0.6,52.6,3.8,491,0,30.6,43.5,38.4,0
34.380,14.3,99.6,16.5,16.5,210,-1.3,-1.3,-1.3,-2.7,-1.3,-1.3,64.4,4,100,12.12,12.18,175.1,182.1,369.4,1950.5,5534,-4.9,0,53.5,3.8,490.6,0,30.7,43.4,38.6,0
