﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 1 FMIC 91oct_95ron
85.721,99.6,176,14.7,13.6,14,14.8,-4.3,-4.3,-5,-4.3,-4.3,-4.3,70.7,3,88,13.25,185.6,184.7,237,2342.5,2862,42,-3.6,80.6,-4.5,451.6,36.9,0
85.823,99.6,176.2,14.7,13.5,13.6,14.7,-4,-4,-4.7,-4,-4.3,-4,69,3,88,13.05,185.5,187.2,237,2342.5,2909,43,-3.7,80.9,-4.5,456.6,39.2,0
85.967,99.6,174.3,14.7,13.2,13.1,14.6,-3.7,-4,-4.3,-3.7,-4,-3.7,72.3,3,88,12.95,185.4,190.8,237,2354.1,2952,43,-3.3,81,-4.1,454.2,41.7,0
86.068,99.6,173.3,14.7,13.1,13.1,14.5,-3.7,-3.7,-4,-3.3,-3.7,-3.7,74.6,3,88,12.78,185.2,195.4,237,2387.7,3018,45,-4.1,81,-4.1,449.6,40.5,0
86.176,99.6,173.4,14.7,13,12.9,14.3,-3.3,-3.3,-4,-3.3,-3.7,-3.3,76.6,3,88,12.82,185.1,197.9,237,2382.2,3060,45,-3.6,81,-3.8,453.5,40.5,0
86.279,99.6,173.2,14.7,12.9,13.1,14.3,-3.3,-3.3,-3.7,-3,-3.3,-3,74.5,3,88,12.68,185,200.9,237,2420.1,3093,46,-4.4,81,-4.1,450.1,39,0
86.385,99.6,172.1,14.7,12.9,13,14.3,-3,-3,-3.7,-3,-3.3,-3,70.9,3,88,12.73,185,203.3,237,2409,3131,47,-4.1,81,-3.8,451.4,41.4,0
86.494,99.6,171.7,14.7,12.9,13.1,14.4,-2.7,-2.7,-3.3,-2.7,-3,-2.7,74.3,3,88,12.71,185,206.7,237,2439.3,3197,47,-4.5,81.1,-3.4,453.1,40.4,0
86.595,99.6,171.2,14.7,12.9,13.3,14.6,-2.3,-2.7,-3,-2.3,-2.7,-2.3,72.5,3,88,12.86,185,209.2,237,2472.2,3230,48,-4.3,81,-2.6,457.2,42.3,0
86.708,99.6,170.3,14.7,12.9,13.4,14.6,-2.3,-2.3,-3,-2.3,-2.3,-2.3,67.4,3,88,12.89,185,212.1,237,2467.8,3263,49,-4.1,81,-2.6,453.6,41.3,0
86.804,99.6,169.9,14.7,12.9,13.5,14.7,-2,-2,-2.7,-2,-2.3,-2,70,3,88,12.96,185,215.2,237,2470,3340,49,-3.4,81,-2.6,453.1,42.2,0
86.913,99.6,169.4,14.7,12.9,13.4,14.8,-2,-2,-2.3,-1.7,-2,-1.7,76.2,3,88,12.96,185,217.5,237,2491,3360,50,-3,81,-2.6,453.8,44.8,0
87.008,99.6,173.3,14.7,13.6,13.7,14.9,-1.7,-1.7,-2.3,-1.7,-1.7,-1.7,76.7,3,88,12.88,185,220.2,237,2483.2,3400,50,-3.5,81,-2.2,461.1,42.9,0
87.113,99.6,172.7,14.7,13.6,13.8,15,-1.3,-1.3,-2,-1.3,-1.7,-1.3,71.3,3,88,12.59,185,223.6,237,2499.1,3448,51,-4.3,81,-2.2,466.7,43.3,0
87.223,99.6,172.9,14.7,13.7,13.8,15.1,-1.3,-1.3,-1.7,-1,-1.3,-1.3,74.6,3,88,12.46,185,227.1,237,2468.9,3491,52,-5,81,-2.2,468.7,44,0
87.320,99.6,171.4,14.7,13.7,14,15.3,-1,-1,-1.7,-1,-1.3,-1,80.1,3,90,12.73,185,229.8,237,2495.6,3568,53,-3.7,81,-1.1,469,44.9,0
87.422,99.6,170.2,14.7,13.7,14.1,15.5,-0.7,-0.7,-1.3,-0.7,-1,-0.7,73,3,90,12.69,185,232.8,237,2485.4,3580,53,-4.2,81,-0.8,472.4,45.8,0
87.520,99.6,168.7,14.7,13.7,14.3,15.8,-0.7,-0.7,-1.3,-0.7,-0.7,-0.7,68.8,3,90,12.76,185,235.6,237,2477.4,3645,54,-4,81,-0.8,469.8,46.6,0
87.620,99.6,171.5,14.7,14.3,14.7,16,-0.3,-0.3,-1,-0.3,-0.7,-0.3,78.7,3,90,12.73,185,238.9,237,2486.9,3652,55,-2.7,81,-0.4,481.8,45.3,0
87.716,99.6,169.8,14.7,14.3,14.8,16.3,-0.3,-0.3,-0.7,0,-0.3,-0.3,78,3,90,12.5,185,241.9,237,2512.1,3711,55,-4.1,81,-0.4,480.5,48,0
87.825,99.6,172.4,14.7,15,15.3,16.6,0,0,-0.7,0,-0.3,0,70.7,3,90,12.78,185,244.4,237,2478.9,3757,56,-3,81,0,490.9,45.2,0
87.935,99.6,170.7,14.7,15,15.4,16.6,0,0,-0.3,0,0,0,75,3,90,12.59,185,248.5,237,2484.7,3799,57,-3.7,81,0.4,485.1,44,0
88.089,99.6,168.1,14.7,14.9,15.1,16.5,0,0,0,0,0,0,69.2,3,90,12.75,185,251.8,237,2528.2,3869,57,-3,81,0.4,480.9,46.2,0
88.191,99.6,163.7,14.7,14.9,15.2,16.5,0,0,0,0,0,0,70.5,3,90,12.83,185,256.8,237,2571.3,3912,58,-1.5,81,0.8,478.3,44.9,0
88.289,99.6,163.1,14.7,14.9,15.2,16.4,0,0,0,0,0,0,67.9,3,90,12.76,185,260,237,2597.8,3967,59,-1.3,81,0.8,484.9,45.1,0
88.391,99.6,162.6,14.7,14.9,15.6,16.4,0,0,0,0,0,0,75,3,90,12.98,185,262.6,237,2633.3,4021,60,-0.4,81,1.5,481.6,44.4,0
88.492,99.6,163.2,14.7,15.5,16,16.4,0,0,0,0,0,0,69.9,3,90,12.85,185,265.5,237,2618.3,4051,60,0.7,81.1,1.1,483.9,43.5,0
88.600,99.6,168.3,14.7,16.1,16.3,16.3,0,0,0,0,0,0,78.5,3,90,12.76,185,269.8,237,2567.1,4105,61,1.6,81,1.1,497.1,42.6,0
88.701,99.6,167.8,14.7,16.1,16.7,16.3,0,0,0,0,0,0,69.7,3,90,12.45,185,272.7,237,2566.1,4128,62,1.6,81,1.1,496.1,42.7,0
88.800,99.6,167.9,14.7,16.1,16.3,16.2,0,0,0,0,0,0,74.1,3,90,12.69,185,276.5,237,2514.5,4211,63,4.2,81.1,1.5,508,43.8,0
88.903,99.6,163.4,14.7,15.4,15.5,16.1,0,0,0,0,0,0,68.1,3,90,12.26,185,280.7,237,2534,4216,63,4.7,81,1.5,497.7,47.2,0
89.014,99.6,161,14.7,14.9,15.1,16,0,0,0,-3,0,0,71.8,3,90,12.35,185,284.6,237,2426.3,4286,63,5,81,3.4,504.6,48.8,0
89.114,99.6,162.1,14.7,14.9,15.1,16,0,0,0,-3,-3,0,67.9,3,90,12.33,185,287,237,2470.3,4335,65,6.1,81.1,3.4,505,46,0
89.227,99.6,161.8,14.7,14.8,15,15.9,0,0,-3,-2.7,-3,0,76.4,3,90,12.25,185,290.2,237,2478.7,4368,65,7.2,81,3.4,504.5,48.8,0
89.334,99.6,161.4,14.7,14.7,14.9,15.9,0,0,-3,-2.7,-2.7,0,70.7,3,91,12.12,185,293.8,237,2443.5,4405,66,8.1,81,3.4,505.7,47.7,0
89.442,99.6,162.3,14.7,14.7,14.9,15.8,0,0,-2.7,-2.3,-2.3,0,73.7,3,91,12,185,297.4,237,2399.1,4477,66,8.7,81,3.4,515.4,48.1,0
89.539,99.6,161.9,14.7,14.6,14.8,15.7,0,0,-2.7,-2.3,-2.3,0,71.3,3,91,11.89,185,300.5,237,2386.1,4512,67,10.1,81,3.8,508.9,49.2,0
89.640,99.6,162,14.7,14.6,14.8,15.7,0,0,-2.3,-2,-2,0,72.9,3,91,11.72,185,303.9,237,2399.2,4547,68,9.6,80.9,3.8,513.8,49,0
89.738,99.6,162.6,14.7,14.6,14.7,15.6,0,0,-2.3,-2,-2,0,68.6,3,91,11.86,185,307.2,237,2376.1,4596,68,10,81,3.8,514.6,49.8,0
89.839,99.6,162,14.7,14.6,14.6,15.6,0,0,-2,-1.7,-1.7,0,76.4,3,91,11.67,185,310.5,237,2371.2,4644,69,9.2,80.9,3.8,517.6,49.9,0
89.940,99.6,163.1,14.7,14.6,14.7,15.5,0,0,-2,-1.7,-1.7,0,73,3,91,11.7,185,313.7,237,2377.1,4667,70,9.6,81,3.8,518.8,49.9,0
90.038,99.6,163.2,14.7,14.6,14.7,15.5,0,0,-1.7,-1.3,-1.7,0,71.6,3,93,11.73,185,317.1,237,2278.2,4725,70,10.3,81,3.8,520.2,49.9,0
90.177,99.6,163,14.7,14.6,14.6,15.4,0,0,-1.7,-1.3,-1.3,0,72.9,3,93,11.66,185,319.8,237,2383.2,4767,71,9.8,81,4.5,521.9,50.5,0
90.282,99.6,162.9,14.7,14.5,14.7,15.4,0,0,-1.3,-1,-1,-3.7,72.9,3,93,11.6,185,324.1,237,2371.7,4851,72,9.9,81,3.8,523.9,50.7,0
90.381,99.6,163,14.7,14.5,14.8,15.3,0,0,-1.3,-1,-1,-3.7,69.2,3,93,11.77,185,327,237,2183.5,4866,73,10.9,81.1,3.8,517.7,50.7,0
90.481,99.6,163.9,14.7,14.5,14.8,15.3,0,0,-1,-0.7,-0.7,-3.7,72.9,3,93,11.7,184.9,330.3,237,2335,4922,73,10.7,81.1,3.8,522.1,51.8,0
90.573,99.6,164.6,14.7,14.5,14.9,15.2,0,0,-1,-0.7,-0.7,-3.3,72,3,93,11.63,184.9,333.2,237,2141.1,4965,73,11.1,81,3.8,524.8,51.5,0
90.679,99.6,164.3,14.7,14.5,14.8,15.2,0,0,-0.7,-0.3,-0.3,-3.3,73.6,3,93,11.64,184.9,336.5,237,2311.9,4997,75,10.8,81,3.8,524.7,52.3,0
90.778,99.6,164.4,14.7,14.5,14.8,15.1,0,0,-0.7,-3.3,-0.3,-3,69,3,93,11.6,184.9,339.6,237,2187.2,5034,75,11.6,80.9,4.5,527.7,51.2,0
90.885,99.6,165.1,14.7,14.5,14.8,15.1,0,0,-0.3,-3,0,-3,71.6,3,93,11.66,184.9,342.4,237,2194.4,5080,75,11,81.1,4.5,529.1,52.3,0
91.002,99.6,164.8,14.7,14.5,14.9,15.1,0,0,-0.3,-3,0,-2.7,67.9,3,93,11.42,184.9,345.5,237,2260.7,5120,76,9.8,81,4.5,529.4,51.9,0
91.114,99.6,164.5,14.7,14.5,14.7,15.1,0,0,0,-2.7,0,-2.7,72.2,3,93,11.6,184.9,348.5,237,2041.9,5165,77,10.9,81,4.5,531.9,52.4,0
91.215,99.6,164.3,14.7,14.5,14.9,15.1,0,0,0,-2.7,0,-2.3,71.4,3,95,11.53,185,351.6,237,2245.5,5222,78,9.8,81,4.5,533.6,52.9,0
91.314,99.6,163.4,14.7,14.5,14.7,15.1,0,0,0,-2.3,0,-2.3,68.3,3,95,11.54,185,354.5,237,2127.9,5257,78,10.1,80.9,4.5,532.1,52.1,0
91.423,99.6,163.5,14.7,14.5,15,15,0,-3,0,-2.3,0,-2,67.2,3,95,11.67,185,357.7,237,2069.4,5283,79,10.3,80.9,4.9,528.1,53.1,0
91.517,99.6,163.4,14.7,14.5,14.9,15,0,-3,0,-2,0,-2,66.8,3,95,11.53,185,360,237,2216,5344,79,9.9,81,4.5,527.8,52,0
91.634,99.6,163.6,14.7,14.5,14.9,15,0,-3,0,-2,0,-1.7,68.1,3,97,11.57,185,362.4,237,1998.4,5355,80,10,81,4.9,526.4,52.6,0
91.739,99.6,163.1,14.7,14.5,14.9,15,0,-2.7,0,-2,0,-1.7,67,3,97,11.59,185,365.9,237,2150.7,5404,81,9.5,81,4.5,531.2,52.7,0
91.840,99.6,162.7,14.7,14.5,14.9,15,0,-2.7,0,-1.7,0,-1.7,68.6,3,97,11.57,185,368.5,237,2147.4,5472,81,9.8,81,4.9,533.7,52.8,0
91.935,99.6,162.4,14.7,14.5,14.7,14.9,0,-2.3,0,-1.7,0,-1.3,71.8,3,99,11.6,185,371.1,237,2062.6,5482,81,9.8,81.1,4.9,531.8,52.3,0
92.046,99.6,161.4,14.7,14.5,14.7,14.9,0,-2.3,0,-1.3,0,-1.3,66.8,3,99,11.52,183.5,372.9,237,2093.3,5531,83,9.2,81,5.2,537.9,53.1,0
92.147,99.6,160.2,14.7,14.4,14.7,14.9,-3.3,-2,0,-1.3,0,-1,65.1,3,99,11.49,182.4,373.8,237,2013.5,5562,83,8.4,81,1.5,537.2,51.9,0
92.298,99.6,159.9,14.7,14.4,14.5,14.9,-3.3,-2,0,-1,0,-1,67.4,3,99,11.57,181.8,374,237,2003.9,5583,84,8.4,81,1.5,537.2,53.3,0
92.395,99.6,160.9,14.7,14.3,14.4,14.9,-3.3,-2,0,-1,0,-0.7,65.3,3,100,11.49,179.2,373.8,237,1973.4,5656,85,7.9,81,1.5,538.4,53.7,0
92.506,97.9,159,14.7,14.3,14.4,14.9,-3,-1.7,0,-1,0,-0.7,65.6,3,100,11.52,178.1,373.6,237,1992,5711,85,7.1,80.9,1.9,536.3,52.5,0
92.610,5.7,159.5,14.7,14.2,14.2,14.9,-3,-1.7,0,-0.7,0,-0.7,63.7,3,100,11.52,177,373.3,237,2002.7,5715,85,7,81,1.9,537.5,48.8,0
92.708,0,147.5,14.7,11.8,14.9,1.2,-2.7,-1.3,0,-0.7,0,-0.3,69.7,3,100,11.64,82.7,284.2,237,1642.6,5708,86,7.4,34.9,-6.4,424.2,32.9,0
92.808,0,62.5,14.7,-2.9,18,0,-2.7,-1.3,0,-0.3,0,-0.3,85.4,3,100,12.63,43.4,160.4,237,1912.5,5736,86,7.6,11.8,13.5,206.6,48.2,0
92.907,0,20.2,14.7,-10.1,13.5,0,0,0,0,0,0,0,77.6,0,100,14.99,11.7,60.8,237,1711,5533,85,0,3.2,0.4,0,60.6,0
93.013,0,10.3,14.7,-11.7,8.1,0,0,0,0,0,0,0,77.3,0,100,37.67,11.5,31.1,237,1750.2,5300,85,0,3.9,3,0,60.3,0
93.114,0,10.7,14.7,-11.5,4.6,0,0,0,0,0,0,0,79.7,0,100,104.81,11.4,22.6,237,1717.5,5088,85,0,5.2,0.8,0,60.5,0
93.218,0,10.9,14.7,-11.5,3.3,0,0,0,0,0,0,0,78.3,0,100,155.81,11.3,20.1,237,1632.6,4909,85,0,5.6,0,0,60.7,0
93.313,0,10.7,14.7,-11.4,2.4,0,0,0,0,0,0,0,80.5,0,100,196.52,11.2,18.9,237,1480.3,4732,85,0,5.9,0,0,60.8,0
93.427,0,10.7,14.7,-11.4,1.9,0,0,0,0,0,0,0,81.9,0,100,230.49,11.2,18,237,1226.6,4557,85,0,6.4,0,0,61.7,0
93.531,0,11.2,14.7,-11.3,1.6,0,0,0,0,0,0,0,81.4,0,100,234.95,11.4,17.4,237,989.8,4375,85,0,6.4,0,0,61.3,0
93.629,0,11.6,14.7,-11.3,1.4,0,0,0,0,0,0,0,81,0,100,234.95,11.7,17.1,237,805.2,4206,85,0,6.3,0.8,0,61.3,0
93.726,0,11.8,14.7,-11.2,1.2,0,0,0,0,0,0,0,80.1,0,100,234.95,11.9,16.8,237,763.3,4073,84,0,6.3,2.2,0,60.6,0
93.829,0,11.6,14.7,-11.3,1.1,0,0,0,0,0,0,0,78.2,0,100,234.95,11.6,16.8,237,791.2,4242,83,0,6.3,0.8,0,60.8,0
93.933,0,11.5,14.7,-11.3,1,0,0,0,0,0,0,0,78.3,0,100,234.95,11.7,16.9,237,816.1,4228,84,0,6.4,0,0,61.9,0
94.038,0,11.7,14.7,-11.2,0.9,0,0,0,0,0,0,0,78.5,0,100,234.95,11.8,16.8,237,835.7,4115,84,0,6.3,1.9,0,60.7,0
94.140,0,11.9,14.7,-11.2,0.9,0,0,0,0,0,0,0,77.6,0,100,234.95,11.9,16.5,237,845.5,3952,84,0,6.2,3,0,60,0
94.240,0,12,14.7,-11.2,0.9,0,0,0,0,0,0,0,78.5,0,100,234.95,11.5,15.6,237,853.1,3786,84,0,5.9,3,0,58.5,0
94.383,0,11.7,14.7,-11.3,0.8,0,0,0,0,0,0,0,78.7,0,100,234.95,11.1,14.5,237,854.8,3632,83,0,5.5,1.9,0,57.2,0
94.479,0,11.4,14.7,-11.4,0.8,0,0,0,0,0,0,0,78.7,0,100,234.95,11.1,13.4,237,854.3,3414,83,0,5.2,0,0,56.2,0
94.585,0,11.2,14.7,-11.5,0.8,0,0,0,0,0,0,0,79.2,0,100,234.95,11.1,12.8,237,857.5,3256,83,0,5,0,0,55.6,0
94.699,0,11,14.7,-11.4,0.7,0,0,0,0,0,0,0,78.7,0,100,234.95,11.2,12.2,237,859.7,3099,83,0,4.7,0,0,55.2,0
94.802,0,11.2,14.7,-11.4,0.7,0,0,0,0,0,0,0,79.2,0,100,234.95,11.2,11.9,237,860,3142,83,0,4.6,0,0,54.1,0
94.911,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,78.9,0,100,234.95,11.1,12.4,237,853.7,3371,83,0,4.8,0,0,57.8,0
95.004,0,10.8,14.7,-11.6,0.6,0,0,0,0,0,0,0,79.4,0,100,234.95,11,13,237,856.7,3543,83,0,4.9,0,0,59,0
95.120,0,10.9,14.7,-11.5,0.6,0,0,0,0,0,0,0,79,0,100,234.95,11,13.2,237,853.1,3506,83,0,5,0,0,56.9,0
95.230,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,78.7,5,100,234.95,11,13.2,237,853.8,3504,82,0,4.9,0,0,55.5,0
95.326,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,78.5,5,100,234.95,11.1,13.2,237,853.8,3490,83,0,4.9,0,0,56.5,0
95.438,0,10.9,14.7,-11.5,0.6,0,0,0,0,0,0,0,78.9,5,100,234.95,11.1,13.2,237,852.3,3489,82,0,4.9,0,0,56.4,0
95.544,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,78.9,5,100,234.95,11.1,13.2,237,851.8,3480,82,0,5,0,0,56.4,0
95.654,0,10.9,14.7,-11.5,0.6,0,0,0,0,0,0,0,78.3,5,100,234.95,11.1,13.2,237,851.6,3479,82,0,5,0,0,56.4,0
95.760,0,10.9,14.7,-11.5,0.6,0,0,0,0,0,0,0,78.7,5,100,234.95,11.1,13.1,237,848,3464,81,0,4.9,0,0,55.4,0
