﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S v9.0 Stage 2+ 95oct_102ron b1
471.125,14.6,18.5,-6.2,0,0,0,0,0,0,0,72,3,41,33.7,36.2,9.3,778.8,790,0.5,0.2,5.6,15,110,0,-113.9,-111.6,116.2,114,34.7,49.8,34.7,0
471.221,14.6,24.6,-5.7,0,0,0,0,0,0,0,72.5,3,41,35.8,38.9,10,786.5,790,0.8,0.2,6,15,117.1,0,-111.2,-109,114,112.5,35.6,50.4,35.6,0
471.305,14.6,64.1,-4.4,0,0,0,0,0,0,0,72.9,3,41,41.3,60.3,12.6,785.6,806,1,0.4,8.9,15,138.5,0,-108.2,-101.1,112.9,101.2,34,49.8,34,0
471.395,14.6,99.6,-1.2,0,0,0,0,0,0,0,72.3,3,41,59,91.9,19.5,777.1,813,0.9,-0.1,15.3,5.2,190.4,0,-104.5,-88.4,108,88.5,15.3,30.9,15.3,0
471.491,14.6,99.6,-0.1,5,0,0,0,0,0,0,71.4,3,41,69.3,129.6,31.2,780.9,842,1.5,1.5,33.5,6,221.4,0,-97.4,-85.4,103.1,76.5,80,94.4,49.3,0
471.577,14.6,99.6,-0.1,6.9,0,0,0,0,0,0,71.6,3,41,78.4,129.6,35.6,789.8,832,0,-3.7,45,-0.8,243.9,0,-92.5,-85.4,90.4,76.5,80,95.1,100,0
471.666,14.6,99.6,-0.1,7.7,0,0,0,0,0,0,71.6,3,41,70.3,129.6,36.7,810.2,856,-1.3,-6.5,44.7,1.5,221.4,0,-85.4,-85.4,83.2,76.5,80,97.9,100,0
471.757,14.6,99.6,-0.1,7.3,0,0,0,0,0,0,71.1,3,41,68.9,129.6,38.2,854.7,867,-9.4,-12,49.1,6.8,221.9,0,-85.4,-85.4,78.4,76.5,80,100,100,0
471.845,14.6,99.6,-0.1,6.9,0,0,0,0,0,0,71.6,3,41,66.1,129.6,38.7,893.1,870,-10.3,-12,50.4,7.5,214.9,0,-84.2,-85.4,75.8,76.5,80,100,100,0
471.930,14.6,99.6,0,6.6,0,0,0,0,0,0,72.5,3,41,70,129.6,39.4,945.6,903,-12,-12,52.2,8.2,224,0,-85,-85.4,76.5,76.5,80,100,100,0
472.019,14.6,99.6,0,6.3,0,0,0,0,0,0,72.5,3,41,74.6,129.6,40,1018.8,903,-12,-12,53.6,9.4,240.1,0,-85,-85.4,76.5,75.8,80,100,100,0
472.105,14.6,99.6,0,6.1,0,0,0,0,0,0,72.2,3,41,76,129.6,40.8,1111.4,930,-11.3,-12,55.2,9.4,245.1,0,-84.2,-85.4,75.4,75,80,100,100,0
472.191,14.6,99.6,0.1,6,0,0,0,0,0,0,71.6,3,41,78.4,129.6,41.4,1196.3,940,-11.5,-12,57.3,9.4,248.1,0,-85.4,-85.4,74.2,75,80,100,100,0
472.276,14.6,99.6,0.1,5.9,0,0,0,0,0,0,71.6,3,41,80.6,129.6,42.5,1301.1,967,-8.8,-11,59.5,9.4,258.7,0,-85.4,-85.4,74.6,74.2,80,98.9,100,0
472.367,14.6,99.6,0.1,5.8,0,0,0,0,0,0,72,3,41,82,129.6,43.1,1404.8,972,-8.6,-9.4,61.9,9.4,262.5,0,-83.9,-85.4,74.6,73.5,80,97.4,100,0
472.457,14.6,99.6,0.1,5.7,0,0,0,0,0,0,72.2,3,41,86.1,129.6,44.1,1542.7,1011,-9.5,-9.1,63.9,9.8,274.1,0,-85,-85.4,73.9,71.6,80,96.7,100,0
472.545,14.6,99.6,0.2,5.7,0,0,0,0,0,0,72.9,3,41,88.1,129.6,45,1623.9,1018,-9.5,-9.4,65.5,9.4,279.9,0,-84.2,-85.4,73.1,70.9,80,96.7,100,0
472.638,14.6,99.6,0.2,5.6,0,0,0,0,0,0,73,3,41,91.8,129.6,46,1711.3,1049,-9.2,-9.6,66.3,9,293.8,0,-85.4,-85.4,70.5,70.1,80,96.8,100,0
472.726,14.6,99.6,0.3,5.7,0,0,0,0,0,0,72.9,3,41,94,129.6,46.7,1774.9,1059,-9,-10.2,67.1,8.2,301.6,0,-85,-85.4,69,69.4,80,96.7,100,0
472.821,14.6,99.6,0.3,5.7,0,0,0,0,0,0,73,3,41,94.3,129.6,47.9,1846.6,1091,-9.3,-12.2,68.4,9,305.3,0,-83.9,-85.4,70.5,69.4,80,96.8,99.9,0
472.911,14.6,99.6,0.4,5.7,0,0,0,0,0,0,73.4,3,41,94.7,129.6,48.9,1873.3,1110,-9.5,-12.3,68.6,9,307.1,0,-85,-85.4,70.5,69.4,80,97.3,100,0
473.001,14.6,99.6,0.5,5.8,0,0,0,0,0,0,73.7,3,41,95,129.6,50.2,1907.3,1133,-9,-8.6,69.7,9,309.8,0,-85,-85.4,69.8,68.6,80,96.8,100,0
473.095,14.6,99.6,0.5,5.8,0,0,0,0,0,0,73.7,3,41,95.5,129.6,51.6,1939,1154,-7.7,-2.2,70.7,9,312.4,0,-85.4,-85.4,70.1,68.6,80,96.1,100,0
473.176,14.6,99.6,0.6,5.8,0,0,0,0,0,0,73.2,3,41,95.7,129.6,52.9,1939.6,1182,-5.6,2.4,71.4,9,315.2,0,-85,-85.4,70.1,68.6,80,96.1,100,0
473.268,14.6,99.6,0.7,5.8,0,0,0,0,0,0,72.5,3,41,96.7,129.6,54.3,1932.4,1201,-3.9,0.3,72.2,9,319.1,0,-84.2,-85.4,69.8,68.6,80,96.1,100,0
473.356,14.6,99.6,0.8,5.8,0,0,0,0,0,0,72.9,3,41,97.2,129.6,55.9,1976.6,1230,-4.1,-1.4,73.1,9,322.4,0,-85,-85.4,69.8,68.6,80,95.3,100,0
473.452,14.6,99.6,0.9,5.8,0,0,0,0,0,0,73.9,3,41,97.7,129.6,57.4,1978.3,1251,-2.8,-0.9,73.9,9.4,325,0,-85.4,-85.4,69,68.6,80,95.9,98.9,0
473.536,14.6,99.6,1,5.8,0,0,0,0,0,0,73.6,3,40,98.2,129.6,59.2,1983.9,1278,-1.3,5.8,74.8,9.4,326.5,0,-84.2,-85.4,69.8,68.6,80,95.2,97.3,0
473.628,14.6,99.6,1.1,5.8,0,0,0,0,0,0,73,3,40,98.7,129.6,60.8,1979.4,1302,0,6.3,75.6,9,327.8,0,-83.9,-85.4,69.8,68.6,80,95.3,95.9,0
473.716,14.6,99.6,1.2,5.8,0,0,0,0,0,0,72.3,3,40,99.4,129.6,62.4,1962.1,1325,2,8.7,76.2,9,330.5,0,-83.9,-85.4,69.8,68.6,80,96.1,94.6,0
473.806,14.6,99.6,1.2,5.8,0,0,0,0,0,0,72.9,3,40,99.9,129.6,64.2,1982.7,1355,2.1,6.7,76.9,9,331.7,0,-85,-85.4,69,68.6,80,95.3,92.9,0
473.893,14.6,99.6,1.4,5.8,0,0,0,0,0,0,73.4,3,40,100.7,129.6,65.6,1962,1374,2.9,6.3,77.4,8.2,333.7,0,-83.9,-85.4,69.8,68.6,80,97.4,91.6,0
473.977,14.6,99.6,1.5,5.8,0,0,0,0,0,0,71.3,3,40,101.3,129.6,67.3,1952.7,1406,4.7,8.4,78.1,9,336.4,0,-83.9,-85.4,70.5,68.6,80,98.3,89.4,0
474.066,14.6,99.6,1.6,5.7,0,0,0,0,0,0,72,3,40,101.9,129.6,68.9,1986.8,1428,5,8.1,78.8,8.2,337.3,0,-84.2,-85.4,69.4,68.6,80,99,86.6,0
474.163,14.6,99.6,1.7,5.7,0,0,0,0,0,0,73,3,40,102.9,129.6,70.5,1988.1,1459,4.5,12.1,79.4,8.2,341.2,0,-84.2,-85.4,69,68.6,80,98.1,83.6,0
474.257,14.6,99.6,1.8,5.7,0,0,0,0,0,0,73,3,40,103.3,129.6,72.1,1983.4,1479,6.3,8.8,80.4,7.9,341.8,0,-84.2,-85.4,70.5,68.6,80,97.5,80.6,0
474.349,14.6,99.6,2,5.7,0,0,0,0,0,0,74.1,3,40,104.2,129.7,73.5,1988.4,1507,6.1,9.1,81,8.2,345.5,0,-84.2,-84.6,71.2,68.6,80,95.2,78.2,0
474.448,14.6,99.6,2,5.8,0,0,0,0,0,0,74.6,3,40,104.8,130.2,75.2,1991.5,1541,8.2,7.3,81,8.2,348.3,0,-85,-84.6,69.4,68.6,80,95.2,75.6,0
474.543,14.6,99.6,2.2,5.8,0,0,0,0,0,0,72.5,3,40,105.8,130.5,76.8,2000.2,1564,7.3,8,81,7.9,351.4,0,-83.9,-85.4,69.4,68.6,80,95.2,73.3,0
474.642,14.6,99.6,2.3,5.9,0,0,0,0,0,0,71.8,3,40,106.6,131,78.6,1977.7,1592,6.7,6.9,81,8.2,355.8,0,-83.9,-86.1,69.8,69.4,80,95.2,71.9,0
474.735,14.6,99.6,2.4,5.9,0,0,0,0,0,0,72.7,3,40,107.1,131.3,79.7,1978.8,1618,7.8,6,81,8.2,357.9,0,-85.4,-86.1,70.1,68.6,80,95.2,70.9,0
474.829,14.6,99.6,2.5,6,0,0,0,0,0,0,72,3,40,107.6,131.7,81.5,1942,1641,10.2,6.7,81.1,7.9,359.5,0,-84.2,-86.9,70.1,69.4,80,96,70.4,0
474.918,14.6,99.6,2.5,6,0,0,0,0,0,0,72.5,3,40,108.1,132.1,82.5,1951.3,1671,6.4,6.9,81.1,8.2,362,0,-84.2,-86.9,69.8,68.6,80,96.6,69.2,0
475.059,14.6,99.6,2.7,6.1,0,0,0,0,0,0,72.2,3,40,108.9,132.6,84,2013.2,1705,6.9,6.4,81.1,8.2,366.3,0,-85.4,-87.6,69.8,68.6,80,95.9,67.8,0
475.145,14.6,99.6,2.7,6.2,0,0,0,0,0,0,73,3,40,109,133.2,85.3,1997,1748,5.6,6.6,81.1,8.2,367.8,0,-85.4,-88.4,71.2,68.6,80,95.9,60.3,0
475.245,14.6,99.6,2.8,6.3,0,0,0,0,0,0,72.7,3,40,109.9,133.3,85.6,2043.8,1761,4.9,5,81,9,370.2,0,-88,-89.1,69.4,68.6,79.9,95.7,60.8,0
475.342,14.6,99.6,2.9,6.3,0,0,0,0,0,0,71.8,3,39,110.6,133.8,86.7,2062.9,1805,3.6,5.1,81.1,8.2,373.3,0,-86.5,-89.9,69.4,70.1,69,85,38.7,0
475.437,14.6,99.6,3,6.4,0,0,0,0,0,0,71.6,3,39,111.1,134.1,87.1,2071.9,1841,3.1,5.1,81,9,377.3,0,-88.4,-91,70.1,70.9,63.9,80,31.2,0
475.525,14.6,99.6,3.1,6.4,0,0,0,0,0,0,72.3,3,39,111.7,134.2,87.4,2088.2,1853,2.1,5,81,9,379.3,0,-89.9,-91.8,70.1,71.6,62.7,78.3,29.5,0
475.623,14.6,99.6,3.2,6.5,0,0,0,0,0,0,72.5,3,39,111.1,134.7,87.8,2147.9,1900,1,-1.5,81,9.4,378.3,0,-89.9,-92.5,72.4,72.8,60.9,76.9,25.7,0
475.706,14.6,99.6,3.3,6.5,0,0,0,0,0,0,73.2,3,39,110.6,134.7,88.6,2152.4,1912,0.4,0.5,81,9.4,376.6,0,-91.4,-92.5,72.8,73.5,57.3,73.8,21,0
475.802,14.6,99.6,3.4,6.6,0,0,0,0,0,0,72.9,3,39,109.2,135.1,90.1,2161.3,1954,2,3.1,81,9.8,372.4,0,-91.8,-94,73.9,75,55.8,71.3,19,0
475.904,14.6,99.6,3.6,6.7,0,0,0,0,0,0,72.5,3,39,110.3,135.5,91.6,2206.4,1987,3.4,2.7,81,9.8,376.4,0,-92.9,-94.8,75,75.8,53.7,69.6,18.9,0
476.003,14.6,99.6,3.7,6.7,0,0,0,0,0,0,72.9,3,39,110.3,135.6,93.5,2232.3,2010,1.4,-1.1,81,10.5,378.4,0,-94.4,-95.5,75,76.5,52,68,18.6,0
476.105,14.6,99.6,3.8,6.8,0,0,0,0,0,0,73.9,3,39,109.3,136.1,95.4,2269.7,2054,1.1,1.6,81,10.5,374.5,0,-94.4,-96.2,77.6,77.2,50.9,66.4,18.3,0
476.201,14.6,99.6,4,6.9,0,0,0,0,0,0,73.6,3,39,109.8,136.4,97.1,2205.3,2093,4,5.2,81,10.5,377.7,0,-96.2,-97.4,75.4,77.2,48.8,64.8,18.1,0
476.302,14.6,99.6,4.2,7,0,0,0,0,0,0,72.2,3,38,110.5,136.8,99,2226.8,2117,2.8,-2,81,10.5,378.6,0,-94.8,-97.4,78.8,78,47.3,63.2,18,0
476.394,14.6,99.6,4.4,7,0,0,0,0,0,0,71.6,3,38,111.6,137.2,101,2241.2,2153,0.9,-0.5,81,10.9,382.4,0,-97.8,-98.9,78.4,79.1,45.6,61.5,17.7,0
476.493,14.6,99.6,4.5,7.1,0,0,0,0,0,0,72.9,3,38,113,137.6,102.8,2226.6,2198,-0.7,1.9,81,10.9,386.8,0,-97.4,-98.9,79.9,79.9,43.4,59.3,17.5,0
476.586,14.6,99.6,4.7,7.2,0,0,0,0,0,0,72.2,3,38,114.1,137.9,104.7,2266.3,2218,-0.4,-5.1,81,10.9,389.6,0,-98.9,-99.6,79.1,80.6,42.7,58.5,17.5,0
476.685,14.6,99.6,4.8,7.4,0,0,0,0,0,0,72,3,38,114.6,139.2,107.1,2294.4,2258,-2.6,-5.3,81,11.2,394.5,0,-98.5,-100.4,81,82.1,41.9,56.7,17.8,0
476.783,14.6,99.6,5,8,0,0,0,0,0,0,72.5,3,38,115.4,142.9,110.8,2284.7,2295,-3.5,-5.6,81,11.2,397.6,0,-100,-101.1,82.1,82.9,73.5,89.2,21.2,0
476.871,14.6,99.6,5.1,8.5,0,0,0,0,0,0,71.3,3,38,115.9,145.6,114.4,2321,2324,-4,-6.3,81,11.2,398.2,0,-100.4,-101.9,83.2,83.6,80,94.4,21.3,0
476.964,14.6,99.6,5.3,9.2,0,0,0,0,0,0,72.2,3,38,117.1,149.3,118.6,2399.2,2359,-5.2,-10.5,81,11.2,403.9,0,-100.8,-102.6,83.6,84.4,80,94.4,22.5,0
477.076,14.6,99.6,5.5,9.8,0,0,0,0,0,0,73,3,38,118.5,152.4,123.6,2420.9,2390,-4.9,-7,81,12,410.6,0,-101.9,-103.8,84.4,86.2,80,94.6,21.6,0
477.170,14.6,99.6,5.7,10.3,0,0,0,0,0,0,72,3,38,120,157.7,129.6,2448.1,2433,-7.3,-9.1,81,12,416.3,0,-103.8,-104.5,87.4,87.8,80,95.3,18.6,0
477.257,14.6,99.6,5.9,11.1,0,0,0,0,0,0,71.8,3,38,120.4,161.8,134.3,2529.8,2474,-9.2,-14.3,81,11.2,417.2,0,-103.4,-105.2,87.8,88.5,80,94.4,22.8,0
477.352,14.6,99.6,6.1,11.9,0,0,0,0,0,0,75,3,38,120.3,163.9,138.5,2536.2,2503,-9,-9.7,81,11.2,417.8,0,-104.9,-105.2,88.5,89.2,80,95.2,23.1,0
477.442,14.6,99.6,6.4,12.9,0,0,0,0,0,0,72.5,3,38,121,168.9,144.6,2519,2534,-6.8,-10.5,81,12,422.1,0,-104.5,-106,90.4,90,80,94.6,24.3,0
477.529,14.6,99.6,6.5,13.7,0,0,0,0,0,0,71.1,3,38,121.4,173.1,149.5,2583,2566,-6.3,-12.6,81,12,424.3,0,-105.2,-106,90.4,90,80,94.6,25.4,0
477.622,14.6,99.6,6.7,14.5,0,0,0,0,0,0,72.2,3,38,122.4,177.2,156,2635.9,2597,-8.8,-9.1,81,11.2,427.9,0,-104.5,-105.2,90.4,90,80,94.4,24.8,0
477.717,14.6,99.6,6.9,15.6,0,0,0,0,0,0,72.7,3,38,123.2,184.9,162.7,2585.3,2656,-6.4,-8.6,81,10.9,449.8,0,-104.9,-107.5,90.4,91.9,80,94.5,29.6,0
477.811,14.6,99.6,7.3,16.3,0,0,0,0,0,0,71.3,3,38,124.2,186.1,169.4,2718,2665,-5.8,-10.7,81,10.5,453.6,0,-105.2,-106.8,92.2,91.9,80,95.3,27.5,0
477.913,14.6,99.6,7.4,17,0,0,0,0,0,0,73.2,3,38,124.9,191.4,176.6,2787.8,2711,-5.6,-8.3,81,10.5,455.6,0,-106.8,-106,91.5,90.8,80,96,27.5,0
478.000,14.6,99.6,7.7,16.9,0,0,0,0,0,0,72.7,3,38,127.6,196.2,182.9,2887.2,2742,-4.4,-7.7,81,9.4,459.8,0,-105.2,-106,90.8,90,80,95.3,25.9,0
478.087,14.6,99.6,8,16.9,0,0,0,0,0,0,74.1,3,38,130.4,198.7,189.8,2938.3,2790,-4.6,-8,81,7.9,466.9,0,-106,-104.5,90,89.2,80,94.6,23.4,0
478.183,14.6,99.6,8.4,16.9,0,0,0,0,0,0,72.5,3,38,133.4,199.6,194.9,2988.7,2818,-4.3,-8.1,81,7.9,474.4,0,-103.8,-103.8,90.4,88.5,80,94.5,22.1,0
478.271,14.6,99.6,8.8,16.9,0,0,0,0,0,0,74.1,3,38,136.2,201,199.2,3000.9,2857,-4,-7.2,81,7.9,480.6,0,-103.4,-102.6,88.9,87.8,80,94.5,21.1,0
478.369,14.6,99.6,9.3,16.8,0,0,0,0,0,0,71.6,3,38,140.5,202.6,203.6,2972.4,2902,-4,-7.1,81,7.9,492.8,0,-103,-101.9,87.8,87,80,94.6,21,0
478.461,14.6,99.6,9.8,16.8,0,0,0,0,0,0,76.6,3,38,144.1,203.8,207.7,2938.2,2938,-3.6,-5.8,81,7.5,502.7,0,-100.8,-101.1,86.6,86.2,80,94.6,20.9,0
478.556,14.6,99.6,10.3,16.7,0,0,0,0,0,0,69.9,3,38,148.6,205.9,212.8,2882.4,2999,-4.6,-7.6,81,7.5,516.3,0,-100.4,-98.9,85.5,85.5,80,94.6,21,0
478.652,14.6,99.6,10.9,16.7,0,0,0,0,0,0,73.9,3,38,154.1,206,217.3,2868.5,3032,-5.5,-7.1,81,7.9,531.4,0,-97.8,-98.1,85.5,84.4,80,94.5,21.2,0
478.754,14.6,99.6,11.1,16.7,0,0,0,0,0,0,79.2,3,38,155.6,206,220.8,2804.2,3078,-5.9,-6.2,81,7.5,535,0,-97,-98.1,85.1,84.4,80,94.6,21.4,0
478.845,14.6,99.6,12.1,16.5,0,0,0,0,0,0,71.6,3,38,163.9,206,224.2,2737.8,3119,-7,-8.3,81,7.5,559,0,-97.4,-98.9,84,84.4,80,95.4,21.7,0
478.943,14.6,99.6,12.9,16.4,0,0,0,0,0,0,69.2,3,38,168.9,205.9,227.6,2708.6,3163,-8.2,-9.1,81,7.5,570.4,0,-97.4,-98.9,85.9,84.4,59.5,75.5,21.9,0
479.046,14.6,99.6,13.5,16.4,0,0,0,0,0,0,68.3,3,39,173.2,205.9,231.7,2632.1,3238,-9.3,-7.4,81,7.5,580.4,0,-97.4,-99.6,84.8,85.5,42.2,57.6,22.7,0
479.146,14.6,99.6,14.2,16.5,0,0,0,0,0,0,63,3,39,177,205.9,236,2575.5,3279,-10,-10.6,81,7.5,587.1,0,-98.9,-100.4,84.8,85.5,32.2,47.7,22.9,0
479.280,14.6,99.6,14.8,16.5,0,0,0,0,0,0,73.9,3,39,180.8,205.9,241.1,2511.5,3339,-11.2,-12.9,81,7.5,595.9,0,-100.4,-100.4,84.8,85.5,28.6,44,23.1,0
479.373,14.6,99.6,15.5,16.5,0,0,0,0,0,0,73.9,3,39,184.3,205.9,245.1,2506.4,3384,-10.3,-10.8,81,7.5,604.3,0,-100.4,-101.1,87,86.2,27.1,41.6,23.9,0
479.463,14.6,99.6,15.6,16.6,0,0,0,0,0,0,73.2,3,39,184.2,205.8,249.1,2461.9,3456,-12.5,-13.6,81,7.5,605.3,0,-99.2,-101.9,86.2,86.2,27.5,43,24.2,0
479.553,14.6,99.6,15.6,16.7,0,0,0,0,0,0,71.6,3,39,183.2,205.6,252.7,2473,3494,-9.6,-11.6,81,7.5,603.7,0,-101.9,-102.6,86.2,87,28.4,44.2,24.9,0
479.644,14.6,99.6,16.2,16.9,0,0,0,0,0,0,80.1,3,39,186.1,205.3,256.7,2474.3,3541,-11.7,-11.4,81,7.5,609.1,0,-102.2,-103.8,86.2,87,29.6,44,25.9,0
479.743,14.6,99.6,16.2,17.1,0,0,0,0,0,0,68.4,3,40,184.2,204.9,260.7,2444.3,3614,-12.1,-12.8,81,7.5,607.7,0,-101.9,-104.5,87.8,87,29.9,44.4,26.4,0
479.831,14.6,99.6,16.8,17.4,0,0,0,0,0,0,71.3,3,40,187.2,204.5,264,2462.5,3642,-10.3,-12.1,81,7.5,614.8,0,-103,-105.2,87,87.8,30.3,45.8,27.1,0
479.931,14.6,99.6,16.8,17.7,0,0,0,0,0,0,63,3,40,185.7,204.2,267.7,2435.6,3695,-11.6,-11.1,81,7.5,612.9,0,-104.9,-106,87.8,87.8,31.7,46.4,28.2,0
480.027,14.6,99.6,17.3,18,0,0,0,0,0,0,73.4,3,40,186.7,203.9,271.6,2401.2,3773,-10.6,-14.2,81,7.5,614.1,0,-106.4,-107.5,88.9,88.5,33.4,48.1,29.3,0
480.123,14.6,99.6,17.3,18.2,0,0,0,0,0,0,69.2,3,40,185.8,203.8,275.1,2415,3804,-12.4,-13.8,81,7.5,612.9,0,-106.4,-108.2,89.2,88.5,31.1,46.6,28.3,0
480.213,14.6,99.6,17.9,18.2,0,0,0,0,0,0,78.3,3,40,187.4,203.4,280,2405,3891,-12,-11,81,7.5,619,0,-107.9,-110.1,89.6,89.2,32.3,47,29.4,0
480.307,14.6,99.6,17.9,18.2,0,0,0,0,0,0,86.7,3,40,186.7,203.3,284.5,2392.9,3933,-12.1,-11,81,7.5,618.9,0,-109.8,-110.9,90,89.2,31.8,47.5,30,0
480.405,14.6,99.6,17.9,18.2,0,0,0,0,0,0,81.9,3,40,186.9,203.1,288.7,2407.7,3988,-10.3,-14.4,81,7.5,620.4,0,-110.9,-111.6,88.9,89.2,32,46.7,30.3,0
