﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S v8.0 Stage 2+ 95oct_102ron
108.857,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,3,39,15.16,15.59,12.5,12.6,4.8,689.9,1107,12,11.7,2.6,-7.1,11.4,0,-130,-130,43.2,57.6,35.2,0
108.959,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,3,39,14.97,15.33,12.4,12.6,4.8,687.1,1109,10.4,9.4,2.5,-7.1,11.1,0,-129.2,-130,43.2,57.6,35.2,0
109.059,14.7,19.3,-10.9,0,0,0,0,0,0,0,72.3,3,39,14.83,14.86,12.3,12.6,4.8,686.4,1103,9.6,5.7,2.5,-7.9,8.5,0,-129.2,-130,43.2,57.2,35.2,0
109.157,14.7,53.7,-10.3,0,0,0,0,0,0,0,71.8,3,39,14.76,14.73,14.9,21.3,6.3,687.1,1110,8.7,5.5,5.9,9.4,41.8,0,-130,-124.4,41.6,57,33.9,0
109.259,14.7,99.6,-6.6,0,0,0,0,0,0,0,71.1,3,39,14.56,14.47,32.6,52.3,13.4,708.6,1143,7,4.5,11.9,18,121.8,0,-124.8,-104.5,44.6,60,36.4,0
109.358,14.7,99.6,-1.1,1.4,0,0,0,0,0,0,71.8,3,39,14.46,14.15,61,93.2,27.2,657.3,1208,5.9,3.8,23.5,4.9,201.1,0,-112,-91,45.6,57.8,24.6,0
109.464,14.7,99.6,-0.2,10.4,0,0,-2.7,0,0,0,72.3,3,39,13.38,13.87,66.9,136,46.2,659.3,1136,2.3,1.4,61.6,7.9,226.1,0,-97.4,-86.9,80,95.5,100,0
109.557,14.7,99.6,-0.2,10,0,0,-2.7,0,0,0,70.9,3,38,12.92,13.09,78,136,52.3,679.9,1158,-1.5,-8.2,70.3,3,252.8,0,-88,-87.6,80,92.9,100,0
109.653,14.7,99.6,-0.1,8.6,0,0,-2.7,0,0,0,70.7,3,38,12.39,12.35,79.3,136,54.3,793.1,1194,-3.8,-12,71.1,7.9,264.4,0,-87.2,-87.6,80,96.3,100,0
109.753,14.7,99.6,0,7.6,0,0,-2.7,0,0,0,71.4,3,38,11.47,12.25,83.8,136,55.6,893.4,1203,-12,-12,72.1,8.2,277.2,0,-86.9,-87.6,80,96.8,100,0
109.848,14.7,99.6,0,7,0,0,-2.7,0,0,0,72,3,38,12.1,12.99,84.8,136,56.9,1028.6,1238,-12,-12,72.9,10.1,282.7,0,-87.2,-86.9,80,96.4,100,0
109.949,14.7,99.6,0.1,6.8,0,0,-2.7,0,0,0,72.5,3,38,13.04,14.2,87.5,136,58,1171.6,1253,-9.8,-10.6,73.7,11.2,292.2,0,-88,-86.9,80,95.7,100,0
110.053,14.7,99.6,0.2,6.6,0,0,-2.7,0,0,0,72.5,3,38,14.2,15.67,90.8,136,59.4,1317.3,1292,-5.9,-2.1,74.8,10.9,300.7,0,-86.9,-86.9,80,95.9,100,0
110.150,14.7,99.6,0.3,6.6,0,0,-2.7,0,0,0,73,3,38,15.37,16.48,93.4,136.6,60.7,1424.6,1312,-1.7,3.9,75.3,11.2,307.6,0,-85.4,-86.1,80,94.3,100,0
110.253,14.7,99.6,0.5,6.8,0,0,-2.7,0,0,0,73.4,3,38,16.29,17.02,96,138.7,62.9,1520.9,1349,1.2,8.4,76.3,10.9,314.2,0,-85.4,-86.1,80,95.1,100,0
110.353,14.7,99.6,0.6,7,0,0,-2.7,0,0,0,73.4,3,38,16.53,16.63,97,140.1,65.3,1577.8,1379,2.4,9.2,77.1,11.2,316.8,0,-85.8,-85.4,80,95,100,0
110.452,14.7,99.6,0.8,7.3,0,0,-2.7,0,0,0,73.9,3,38,16.48,16.05,97.8,141.6,68.1,1600.5,1405,3,8.3,77.9,11.2,320.8,0,-85,-85.4,80,95,100,0
110.553,14.7,99.6,0.9,7.6,0,0,-2.7,0,0,0,73.6,3,38,16.19,15.87,99,143.5,71.4,1596.9,1434,2.5,7.5,79,11.2,324.2,0,-85,-85.4,80,95,100,0
110.648,14.7,99.6,1.1,7.8,0,0,-2.3,0,0,0,73.2,3,38,16.43,15.46,99.9,145.4,74.5,1595.2,1473,4.4,4.7,79.7,12,327.8,0,-85.4,-85.4,80,95.2,100,0
110.743,14.7,99.6,1.3,8.1,0,0,-2.3,0,0,0,72.5,3,38,15.67,15.11,101.2,146.5,77.6,1605.8,1496,1.9,3.7,80.5,11.2,332.3,0,-85,-85.4,80,94.7,100,0
110.838,14.7,99.6,1.5,8.3,0,0,-2.3,0,0,0,73.6,3,38,15.76,15.59,102.2,148.8,81.1,1624.2,1534,2.9,7.4,80.9,12,335.5,0,-84.2,-84.6,80,95.2,94.5,0
110.937,14.7,99.6,1.6,8.5,0,0,-2,0,0,0,72.5,3,38,15.5,15.04,103.1,150.3,84.4,1637.9,1561,1.9,2.5,81,11.2,338.9,0,-85.4,-85.4,80,95.1,83.8,0
111.037,14.7,99.6,1.8,8.8,0,0,-2,0,0,0,72.5,3,38,15.55,14.97,104.1,152.2,87.8,1690.9,1596,2.3,1.7,81,10.9,342.6,0,-85,-86.1,80,94.4,71.9,0
111.139,14.7,99.6,2,9.1,0,0,-1.7,0,0,0,72.2,3,38,15.72,15.42,105.3,153.8,90.8,1701.1,1626,3,4.1,81,10.9,346.5,0,-84.2,-86.1,80,95.2,66.5,0
111.261,14.7,99.6,2.1,9.3,0,0,-1.7,0,0,0,72.5,3,38,15.46,15.11,106.1,155.7,94,1753.3,1661,2,0.5,81,10.9,350.3,0,-86.5,-86.9,80,95.2,72.9,0
111.418,14.7,99.6,2.3,9.8,0,0,-1.3,0,0,0,72.3,3,38,15.16,15.37,107.8,159.4,99.2,1819.4,1727,0.8,2.6,81,10.9,356.5,0,-86.9,-88.4,80,95.3,78.1,0
111.517,14.7,99.6,2.4,10.1,0,0,-1,0,0,0,72.7,3,38,14.83,15.2,108.4,160.8,101.1,1876,1754,-0.6,1.2,81,10.9,357.9,0,-88.4,-89.1,80,96.1,77,0
111.619,14.7,99.6,2.6,10.4,0,0,-1,0,0,0,73.6,3,38,15.29,15.09,109.4,162.8,103.9,1923.5,1789,0.6,1.1,81,10.9,361.8,0,-86.9,-89.9,80,94.6,71.2,0
111.718,14.7,99.6,2.7,10.6,0,0,-0.7,0,0,0,73.4,3,38,15.16,15.2,110.2,165.3,106,1972.4,1834,-0.3,0.5,81,10.9,365.6,0,-89.9,-91,80,95.4,62.1,0
111.825,14.7,99.6,2.9,10.9,0,0,-0.7,0,0,0,72.2,3,38,15.09,15.09,111.1,166.5,107.8,2017,1856,-1.1,-0.3,81,10.5,369.1,0,-89.9,-91.8,80,95.6,53.1,0
111.934,14.7,99.6,3,11.3,0,0,-0.3,0,0,0,72.5,3,38,15.04,14.83,111.7,169.2,110.7,2087.6,1904,-2.4,-3.7,81,10.5,371.5,0,-91.4,-92.5,80,94.8,31.7,0
112.041,14.7,99.6,3.2,11.6,0,0,0,0,0,0,73,3,38,15.2,15.09,111.1,171.5,113.5,2142.9,1947,-2.1,-1.7,81,10.5,370,0,-92.5,-94,80,95.5,33.4,0
112.155,14.7,99.6,3.4,12,0,0,0,0,0,0,73.6,3,38,15.46,15.46,111.2,173.6,117,2179.1,1985,-2,0.8,81,10.5,371.5,0,-93.2,-94.8,80,95.6,35.7,0
112.265,14.7,99.6,3.6,12.3,0,0,0,0,0,0,72.7,3,38,15.63,15.33,111.4,175.8,121.1,2202.5,2025,-0.7,-0.3,81,10.9,372.4,0,-94.4,-95.5,80,95.5,33.6,0
112.373,14.7,99.6,3.8,12.7,0,0,0,0,0,0,73.2,3,38,15.42,15.16,111.3,178.3,124.9,2184.4,2076,-0.1,-2.5,81,10.9,371.4,0,-94.8,-96.2,80,95.5,30.9,0
112.479,14.7,99.6,4,13,0,0,0,0,0,0,73.6,3,37,15.24,15.29,111.8,180.3,129.1,2193.5,2109,-1.6,-0.7,81,10.9,373.7,0,-96.2,-97.4,80,94.8,27.3,0
112.589,14.7,99.6,4.2,13.3,0,0,0,0,0,0,72.7,3,37,15.63,15.55,112,182.4,133,2164.4,2149,-0.2,-0.1,81,11.2,374.9,0,-97,-98.1,80,95.5,24.2,0
112.704,14.7,99.6,4.5,13.6,0,0,0,0,0,0,71.6,3,37,15.09,14.83,114.4,185,137.8,2187.9,2195,-2.1,-4.1,81,11.2,383.6,0,-97.4,-98.9,80,95.5,22.8,0
112.813,14.7,99.6,4.7,14,0,0,0,0,0,0,72.3,3,37,15,15.37,115.4,187,141.9,2216.1,2232,-3.4,-2.3,81,10.9,386.1,0,-98.9,-99.6,80,95.6,22,0
112.919,14.7,99.6,4.9,14.3,0,0,0,0,0,0,71.8,3,37,15.2,14.67,116.7,189,147,2225.2,2279,-3.7,-6.7,81,11.2,392.2,0,-98.9,-101.1,80,95.5,20.4,0
113.025,14.7,99.6,5.1,14.8,0,0,0,0,0,0,72.2,3,37,15.09,15.2,117.6,190.8,151,2262.4,2327,-4.6,-5.2,81,11.2,396,0,-100.8,-101.9,80,95.5,23.5,0
113.124,14.7,99.6,5.4,15.2,0,0,0,0,0,0,72.2,3,37,15.24,15.16,119.2,191.9,154.9,2308.1,2366,-5,-6.2,81,11.2,401.5,0,-100.4,-102.6,80,95.5,22.8,0
113.229,14.7,99.6,5.6,16,0,0,0,0,0,0,72.7,3,37,15.37,15,120.6,193,158.9,2375.1,2398,-4.7,-7.6,81,11.2,407.9,0,-103,-103.8,80,95.5,24.5,0
113.334,14.7,99.6,5.9,16.8,0,0,0,0,0,0,72.7,3,37,14.76,15,122,194.7,163.4,2430.6,2443,-7.6,-8.9,81,11.2,413.8,0,-102.2,-104.5,80,94.8,23.9,0
113.444,14.7,99.6,6.1,17.8,0,0,0,0,0,0,73.6,3,37,15.2,15.37,122.3,196,167.6,2493.7,2486,-8,-8.3,81,11.2,415.2,0,-104.9,-105.2,80,94.8,23.3,0
113.545,14.7,99.6,6.4,18.2,0,0,0,0,0,0,72.3,3,37,15.67,15.33,122.5,196.8,171.8,2475,2533,-6,-8.5,81,12,420,0,-104.5,-106,80,94.9,19.9,0
113.654,14.7,99.6,6.6,18.2,0,0,0,0,0,0,72.7,3,37,15.37,15.37,123,197.1,175.5,2522.7,2582,-6.3,-8.3,81,11.2,424.2,0,-106.4,-105.2,80,94.8,19.2,0
113.764,14.7,99.6,6.9,18.2,0,0,0,0,0,0,72.7,3,37,15.33,15.24,124.3,197.3,179.1,2563.6,2621,-5.5,-7.7,81,11.2,467.7,0,-105.2,-106,80,94.8,22.4,0
113.867,14.7,99.6,7.2,18.2,0,0,0,0,0,0,70.5,3,37,14.56,14.34,125,193.6,179.9,2624.1,2660,-6,-9.3,81,10.9,476.4,0,-106,-106.8,80,95.4,21.9,0
113.974,14.7,99.6,7.5,18.2,0,0,0,0,0,0,71.3,3,37,14.47,14.46,126.6,193.8,182.5,2822.3,2725,-4.9,-8.1,81,10.9,481.2,0,-106.4,-106,80,94.8,20.9,0
114.082,14.7,99.6,7.9,18.2,0,0,0,0,0,0,72.9,3,37,14.44,14.41,129.8,194.3,186.9,2886.2,2764,-3.7,-6.4,81,10.5,495.9,0,-106,-105.2,80,94.9,18.8,0
114.183,14.7,99.6,8.2,18.2,0,0,0,0,0,0,72.7,3,37,14.28,14.07,133.4,198.4,191.6,2992.9,2807,-3.6,-7.4,81,9.4,506.8,0,-104.5,-104.5,80,94.9,18,0
114.287,14.7,99.6,8.6,18.2,0,0,0,0,0,0,73.7,3,37,14.1,14.25,136.3,198.8,196.3,3024.7,2858,-3.9,-5.8,81,9,514.7,0,-104.5,-102.6,80,94.9,18.3,0
114.401,14.7,99.6,9.2,18.2,0,0,0,0,0,0,75.3,3,37,13.98,13.92,141,199.2,200.9,3024.3,2906,-4,-6.1,81,7.9,530.6,0,-101.9,-101.9,80,94.2,18.5,0
114.502,14.7,99.6,9.7,18,0,0,0,0,0,0,74.5,3,37,13.87,13.88,145.4,199.7,205.2,2983.3,2958,-3.7,-5.6,81,7.9,556.2,0,-100.4,-99.6,80,94.8,18.8,0
114.619,14.7,99.6,10.5,17.7,0,0,0,0,0,0,73.2,3,37,13.38,13.74,151.5,200,209.3,2972.5,3018,-4.3,-5.5,81,8.2,578,0,-99.2,-98.1,80,94.8,19.2,0
114.728,14.7,99.6,10.6,17.3,0,0,0,0,0,0,71.4,3,38,13.19,13.52,153.1,200,213.3,2985.6,3073,-5.1,-3.9,81,8.2,584.9,0,-97.4,-98.1,80,94.8,19.5,0
114.847,14.7,99.6,12.1,17,0,0,0,0,0,0,79.7,3,38,12.83,12.76,165.3,200,217.4,2931.5,3121,-5.5,-5.3,81.1,8.2,618.3,0,-97,-98.9,53.8,68.4,19.5,0
114.956,14.7,99.6,12.8,16.9,0,0,0,0,0,0,71.1,3,38,12.69,12.46,169.9,200,221.9,2843.3,3190,-6.9,-7.2,81,7.9,638.8,0,-97.4,-99.6,53.6,68.6,19.6,0
115.063,14.7,99.6,13.5,17.1,0,0,0,0,0,0,71.8,3,38,12.45,12.56,173.8,200,226.2,2737.4,3254,-7.3,-6,81,7.9,651.3,0,-98.9,-99.6,53.7,69.2,20,0
115.374,14.7,99.6,15.5,17.4,0,0,0,0,0,0,71.4,3,38,12.33,12.35,184.1,200,239.9,2550,3448,-10.1,-8.5,81,7.5,680.9,0,-100.4,-101.9,31.8,46.2,22.1,0
115.473,14.7,99.6,16.1,17.5,0,0,0,0,0,0,65.1,3,38,12.33,12.26,187.8,200,244.4,2518.8,3501,-10.5,-9.5,81,7.5,690.9,0,-101.5,-101.9,30.6,46,21.9,0
115.574,14.7,99.6,16.7,17.8,0,0,0,0,0,0,64.2,3,38,12.33,12.25,190.2,200,249.1,2471,3578,-9.6,-10.1,81,7.5,697.9,0,-102.2,-103.8,31.2,46.5,22.6,0
115.673,14.7,99.6,17.3,18,0,0,0,0,0,0,67.5,3,38,12.69,12.53,192.1,200,253.7,2456.4,3637,-11.1,-10.7,81,7.5,704.5,0,-103.4,-104.5,32.6,48,24.1,0
115.774,14.7,99.6,17.3,18.2,0,0,0,0,0,0,62.1,3,38,12.36,12.4,190.2,200,258.8,2411.3,3693,-11.2,-10.2,81,7.5,701.4,0,-103.4,-106,32,47.1,24.1,0
115.880,14.7,99.6,17.8,18.2,0,0,0,0,0,0,76.7,3,39,12.36,12.32,192,200,263.3,2373.8,3751,-11.3,-10.4,81,7.5,707.5,0,-104.5,-106.8,30,45.4,23.6,0
115.987,14.7,99.6,18.3,18.2,0,0,0,0,0,0,80.8,3,39,12.61,12.19,193.4,200,268.9,2385.9,3803,-9.2,-11.1,81,7.1,709.1,0,-106,-108.2,30.2,44.5,24,0
116.093,14.7,99.6,18.3,18.2,0,0,0,0,0,0,57.4,3,39,12.33,12.42,191.4,200,274.6,2342.5,3894,-9.9,-10.5,66.4,7.1,705.6,0,-107.9,-110.1,30.3,44.3,24.1,0
116.196,14.7,99.6,18.3,18.2,0,0,0,0,0,0,63.3,3,39,12.42,12.25,190.8,199.7,279.2,2349.7,3946,-10.2,-9.7,52.7,7.1,705.9,0,-109.8,-110.9,30.7,45.7,24.5,0
116.309,14.7,99.6,18.3,18.2,0,0,0,0,0,0,74.3,3,40,12.36,12.29,190.6,199.3,284.5,2353.6,4010,-9.7,-10.7,55.6,7.1,704.3,0,-112,-112.4,31,45.2,24.9,0
116.414,14.7,99.6,18.3,18.2,0,0,0,0,0,0,78.5,3,40,12.28,12.13,189.6,198.8,288.9,2351,4076,-9.6,-11.7,63.4,7.9,710.2,0,-112,-112.4,31.5,45.8,25,0
116.523,14.7,99.6,18.3,18.2,0,0,0,0,0,0,59.1,3,40,12.23,12.25,188.2,198.4,293.4,2325.8,4154,-10.4,-12,78.6,7.9,710,0,-112.4,-112.4,32,47,25.9,0
116.625,14.7,99.6,18.3,18.2,0,0,0,0,0,0,76.4,3,40,12.2,12.19,187.7,197.9,297.9,2317.2,4212,-10.9,-12.4,80,7.9,712.4,0,-112.8,-112.4,33.1,47.5,26.7,0
116.726,14.7,99.6,18.2,18.2,0,0,0,0,0,0,69.7,3,40,12.15,12.1,185.3,197.4,302.4,2313.4,4284,-11.6,-13.5,81.1,7.9,706.5,0,-111.2,-112.4,34.1,49.4,27.4,0
116.825,14.7,99.6,18.2,18.2,0,0,0,0,0,0,73.9,3,40,12.2,12.29,184.6,197.1,307,2359.7,4356,-11.1,-12.6,81,7.9,708.3,0,-112,-112.4,35.1,49.2,28.2,0
116.923,14.7,99.6,18.2,18.2,0,0,0,0,0,0,85.1,3,41,11.89,11.93,184,196.7,311.2,2323.3,4414,-13.4,-14.2,81.1,7.9,710.1,0,-113.5,-112.4,35.5,49.9,28.8,0
117.030,14.7,99.6,18.2,18.2,0,0,0,0,0,0,78.2,3,41,11.92,12.09,182.4,196.3,315.1,2316.4,4467,-15.1,-14.4,72.2,7.9,709.1,0,-110.9,-112.4,35.9,51.5,29.2,0
117.135,14.7,99.6,18.2,18.2,0,0,0,0,0,0,86.3,3,42,11.8,11.93,183.1,195.7,319.5,2321.4,4542,-16.9,-15.8,50.3,8.2,708.2,0,-112.8,-112.4,36.7,51,30.2,0
117.248,14.7,99.6,18.2,18.2,0,0,0,0,0,0,75.5,3,42,11.95,11.9,182.8,195,323.7,2347.8,4598,-18.3,-17.2,50.1,8.2,708.7,0,-112.8,-112.4,37.4,51.7,30.9,0
117.354,14.7,99.6,18.2,18.2,0,0,0,0,0,0,68.4,3,42,11.8,11.79,182.3,194.4,327.8,2361.9,4658,-19.5,-17.9,50.1,8.2,709,0,-112.8,-112.4,37.9,52.2,31.4,0
117.462,14.7,99.6,18.2,18.2,0,0,0,0,0,0,78.3,3,43,11.86,11.82,182.1,193.7,332,2368.6,4716,-20.6,-19.2,52,8.2,708,0,-110.9,-112.4,39.1,54.4,32.1,0
117.566,14.7,99.6,18.2,18.2,0,0,0,0,0,0,76.2,3,43,11.86,11.87,181.7,193.3,335.4,2355.6,4783,-21.4,-19.9,52.5,8.2,712.1,0,-110.9,-112.4,39,54.3,32.5,0
117.682,14.7,99.6,18.2,18.1,0,0,0,0,0,0,70.7,3,43,11.8,11.8,181.3,192.4,339.9,2383.8,4857,-23,-21.3,55.3,8.2,711.1,0,-112.4,-112.4,39.8,55.2,33.4,0
117.787,14.7,99.6,18.2,17.9,0,0,0,-3,0,0,64.5,3,44,11.8,11.8,181.7,192,342.6,2382.5,4897,-24.4,-22.5,57,8.2,708.7,0,-110.9,-112.4,39.8,55.1,33.5,0
117.893,14.7,99.6,18.2,17.8,0,0,0,-3,0,0,65.1,3,44,11.83,11.82,181.5,191.3,346,2375.1,4971,-25.3,-23.4,63.1,8.2,710.5,0,-112,-112.4,40.7,55.1,34.5,0
117.992,14.7,99.6,18.2,17.6,0,0,0,-2.7,0,0,76,3,44,11.8,11.9,182.3,190.6,349.1,2371.9,5028,-26.3,-24,70.4,8.2,714.1,0,-112,-111.6,41.1,55.5,34.9,0
118.095,14.7,99.6,18.2,17.5,0,0,0,-2.7,0,0,65.6,3,44,11.79,11.77,182.5,189.9,352,2388.1,5076,-28.1,-25.2,78.7,8.2,713.8,0,-111.2,-111.6,41.5,55.9,35.4,0
118.205,14.7,99.6,18.1,17.4,0,0,0,-2.3,0,0,70.9,3,44,11.79,11.82,182.5,189.3,354.7,2371.8,5126,-29,-26.7,80.9,8.2,714.2,0,-111.2,-111.6,41.8,56.1,35.7,0
118.321,14.7,99.6,17.9,17.2,0,0,0,-2.3,0,0,72.9,3,45,11.89,11.85,181.5,188.6,357.5,2358.7,5179,-29.4,-27.7,81.1,8.2,711.9,0,-110.9,-111.6,42.2,57.6,36.1,0
118.426,14.7,99.6,17.7,17.1,0,0,0,-2,0,0,72.9,3,45,11.96,11.96,180.1,187.9,360.4,2336.6,5277,-29,-26.8,81,7.9,708.9,0,-111.2,-111.6,42.5,57.8,36.6,0
118.537,14.7,99.6,17.6,17,0,0,0,-2,0,0,70.5,3,46,11.96,11.93,179.6,187.2,363.4,2328.3,5303,-29.6,-27.3,81,7.9,706.7,0,-110.9,-111.6,42.7,58,36.9,0
118.653,14.7,99.6,17.5,16.9,0,0,0,-1.7,0,0,73.7,3,46,11.83,11.82,178.6,186.6,365.8,2286.9,5368,-30.6,-28.3,81.1,7.9,707.3,0,-111.2,-111.6,43,57.3,37.3,0
118.765,14.7,99.6,17.2,16.7,0,0,0,-1.7,0,0,70.2,3,46,11.99,11.96,177.4,186.1,368,2262,5430,-29.5,-26.9,81,7.9,706,0,-112,-111.6,43.7,58,37.6,0
118.864,14.7,99.6,17,16.6,0,0,0,-1.3,0,0,70.4,3,46,11.92,11.87,175.7,185.3,370.7,2273.7,5486,-30.4,-28.5,81,7.9,703.1,0,-112.8,-111.6,44.1,58.4,38,0
118.976,14.7,99.6,16.9,16.5,0,0,0,-1.3,0,0,70,3,47,11.92,11.9,175.1,184.8,373,2208.6,5527,-29.9,-27.3,81,8.2,702.2,0,-111.2,-111.6,44,59.3,38.2,0
119.091,14.7,99.6,16.8,16.4,0,0,0,-1,0,0,71.3,3,47,11.99,11.9,175.5,183.8,375.2,2219.4,5576,-30,-28.4,81,8.2,702.5,0,-110.5,-111.6,44.1,58.4,38.5,0
119.196,14.7,99.6,16.6,16.3,0,0,0,-1,0,0,68.8,3,48,11.89,11.85,173.8,183.1,377.6,2186.8,5654,-30.3,-28.1,81,7.9,698.2,0,-111.2,-111.6,44.3,59.5,38.8,0
119.308,14.7,99.6,16.4,16.2,0,0,0,-1,0,0,70.4,3,48,11.95,11.9,173.1,182.3,379.9,2173.6,5687,-30.6,-28.7,81,7.9,696.6,0,-110.9,-111.6,44.5,58.7,39,0
