﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 v3.0 Stage1 93oct_98ron
16.771,0.9804,0,21,0.022,0,0,613,3,39,22.47,12,11.8,6.7,111,162.42,160.44,34.8,1719,35,7.6,-19,-19,-19,-19,-19,-19,-20,20,1,-13,0,1,0,0.1,0,0,0,0,0,0,7.1,7.36,0,0,0,0,-0.05,0
16.925,0.9804,20.2,21,0.021,0,0,613,3,39,17.48,11.2,11.9,6.6,111,160.06,158.92,43.57,1752,35,7.4,-18.5,-17.8,-18,-18.5,-18.3,-17.8,-22,100,1,-12.8,0,1,0,0.1,0,0,0,0,0,0,8.9,7.8,0,0,0,0,-0.04,0
17.077,0.9804,37.4,21,0.018,0,0,612,3,39,16.79,22.5,25.3,13.5,111,156.7,158.18,4.72,1815,35,12.7,-1.3,19,13.6,19,5.9,17.3,12,100,1,-9.5,0.25,1,0.1,0.1,0,0,0,0,0,0,33.4,20.88,0,0,0,0,-0.02,0
17.245,0.9805,59.9,21,-0.002,0.362,0,612,3,39,16.42,66,99.3,44.3,111,175.12,180.14,-1.55,2078,35,70.4,16.5,18.5,10.5,18,15.5,10.5,187,100,1.32,432.4,11.75,1,15,1.5,0,0,0,0,0,0,77.6,66.49,0,0,0.29,0,13.22,0
17.405,0.9805,62.7,21,0.03,0.435,0,612,3,39,13.98,73.5,117.1,44.1,111,187.26,189.52,-1.61,1853,36,96.2,5.5,5.4,7,5.5,7,5.1,225,100,1.53,592.8,26.88,1,18.5,3.2,0,0,0,0,0,0,91.5,82.23,0,0,0.55,0,14.73,0
17.564,0.9805,74.2,21,0.059,0.905,0,615,3,39,15.15,77.2,154.5,50.3,111,195.28,193.88,-1.73,2004,37,98.1,6,6.5,6.5,6,6.5,6.5,248,100,1.89,880.1,3.25,1,20.2,6.1,0,0,0,0,0,0,103.5,103.91,0,0,0.39,0,13.71,0
17.735,0.9805,74.2,21,0.109,0.946,0,618,3,39,14.03,81.8,155.4,54.9,111,198.48,196.32,-1.64,2074,39,98.1,5.5,5.5,5.5,5.5,5.5,5.5,262,100,1.97,841.2,-3,1,21.4,7.6,0,0,0,0,0,0,108.9,111.9,0,0,0,0,13.82,0
17.886,0.9805,62.6,21,0.161,0.74,0,621,3,39,13.73,87,134.2,59.6,111,199.1,197.56,-1.76,2140,41,98,6,6,6,6,6,6,272,100,1.7,328.8,-52.62,1,14.2,4.7,0,0,0,0,0,0,76.2,96,0,0,0,0,9.54,0
18.050,0.9805,41.6,21,0.227,0.156,0,623,3,38,14.4,92.2,87.2,66.3,111,198.94,198.32,-1.67,2229,42,97.9,4.2,5,6,4.6,4.2,6,294,97.1,1.16,-215.2,-31.88,1,0,0.6,0,0,0,0,0,0,56.7,67.12,0,0,-0.09,0,-5.97,0
18.216,0.9805,38.7,21,0.339,0,0,623,3,38,14.92,75,67.7,55.7,111,201.44,198.88,-0.47,2289,44,21.7,6.6,3.8,8.3,5.4,8.3,2.4,262,98.5,1,-335.8,-4.5,1,0,0.1,0,0,0,0,0,0,52.5,55.52,0,0,-0.07,0,-10.04,0
18.366,0.9805,38.7,21,0.351,0,0,624,3,38,14.46,63,63.1,47.9,111,201.62,199.34,-0.41,2360,45,18.7,18,17.5,18,18,18,17.5,212,98.2,1,-341.4,0.12,1,0,0.1,0,0,0,0,0,0,50.5,52.51,0,0,0,0,-10.07,0
18.515,0.9805,37.1,21,0.335,0,0,625,3,38,14.48,59.2,59.4,46.3,111,199.82,199.6,-0.24,2418,46,17.9,20,19.5,20,19.5,20,19.5,196,98,1,-327.5,0.88,1,0,0.1,0,0,0,0,0,0,47.8,50.21,0,0,0,0,-9.51,0
18.664,0.9805,35.8,21,0.325,0,0,624,4,38,14.3,55.5,55.1,44.3,111,198.6,198.3,-0.53,2472,48,17.5,20.5,20.5,20.5,20.5,20.5,20.5,183,98.7,1,-312.8,0.62,1,0,0.1,0,0,0,0,0,0,49.3,49.1,0,0,0,0,-8.99,0
18.813,0.9805,35.1,21,0.309,0,0,624,4,38,14.28,55.5,60.5,45.4,111,196.78,198.52,0.23,2516,48,18.7,20.5,21,21,21.5,21,21,174,97.4,1,-297.4,0.75,1,0,0.1,0,0,0,0,0,0,44.7,49.84,0,4,0,0,-8.53,0
18.976,0.9805,27.8,21,0.32,0,0,624,4,38,14.49,54.8,47.3,40.2,111,196.4,196.18,-1.44,2235,49,16.7,-5.6,-4.3,-7.5,-4.5,-6,-7.5,79,100,1,-313.9,-1.25,1,0,0.1,0,0,0,0,0,0,28.6,35.2,0,4,-0.02,0,-8.38,0
19.134,0.9805,22.2,21,0.293,0,0,623,4,38,14.05,36.8,38.2,25.6,111,194.5,191.08,-1.26,2120,50,12.5,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,-278,3.5,1,0,0.1,0,0,0,0,0,0,24.5,27.73,0,0,0,0,-7.02,0
19.286,0.9805,19.4,21,0.245,0,0,622,4,38,14.3,30,30.6,20.4,111,188.62,186.86,-1.09,2089,50,11.1,24,24,24,24,24,24,94,100,1,-234.2,2.75,1,0,0.1,0,0,0,0,0,0,19.9,22.52,0,0,0,0,-5.62,0
19.436,0.9805,17,21,0.209,0,0,620,4,38,14.69,25.5,24.8,17.8,111,182.5,182.72,-1,2106,51,9.9,23.5,16,17,16,23.5,16.4,68,100,1,-196.2,2,1,0,0.1,0,0,0,0,0,0,16.6,18.51,0,0,0,0,-4.46,0
19.596,0.9805,14.4,21,0.178,0,0,620,4,38,14.97,20.2,20.6,14.1,111,176.92,178.84,-0.88,2108,51,9,17.9,23,17.1,19.1,17.7,17.1,48,100,1,-166.2,1.62,1,0,0.1,0,0,0,0,0,0,13.3,14.99,0,0,0,0,-3.58,0
19.755,0.9805,13.7,21,0.154,0,0,617,4,38,14.32,17.2,17.2,12,111,173.3,174.78,-0.85,2102,51,7.8,16.8,17.4,14.5,15,14.5,20.3,30,100,1,-140.1,1.38,1,0,0.1,0,0,0,0,0,0,12.1,12.88,0,0,0,0,-2.88,0
19.913,0.9805,13.7,21,0.137,0,0,615,4,38,14.17,15.8,16.6,11.1,111,172.2,171.52,-0.94,2115,51,7.6,21,21,21,21,21,21,24,100,1,-122.5,1,1,0,0.1,0,0,0,0,0,0,12.4,12.49,0,0,0,0,-2.41,0
20.076,0.9805,14.1,21,0.118,0,0,612,4,38,14.26,16.5,16.9,11.4,111,169.88,168.92,-0.82,2122,51,8.2,21,21,21.5,21,21,21.5,26,100,1,-108.4,0.75,1,0,0.1,0,0,0,0,0,0,12.4,12.61,0,0,0,0,-2.04,0
20.235,0.9805,14.1,21,0.112,0,0,610,4,38,14.4,16.5,17,11.4,111,167.08,166.74,-0.77,2122,51,8.4,21.5,21.5,21,21.5,21.5,21.5,26,100,1,-96.8,0.62,1,0,0.1,0,0,0,0,0,0,12.1,12.53,0,0,0,0,-1.74,0
20.396,0.9805,13.1,21,0.101,0,0,610,4,38,14.45,15,15.5,10.7,111,164.56,164.82,-0.73,2123,51,8.4,21,21,21,21,21,21,24,100,1,-87.9,0.62,1,0,0.1,0,0,0,0,0,0,11.4,11.75,0,0,0,0,-1.51,0
20.557,0.9805,12.4,21,0.089,0,0,608,4,38,14.43,15,15.2,10.5,111,163.18,163.18,-0.71,2125,51,8.3,21,21,21,21,21,21,22,100,1,-78,0.62,1,0,0.1,0,0,0,0,0,0,10,10.81,0,0,0,0,-1.25,0
20.716,0.9805,11.7,21,0.081,0,0,606,4,38,14.47,13.5,13.6,9.3,111,161.56,161.64,-0.77,2120,51,7.6,24,24,24,24,24,24,14,100,1,-71,0.38,1,0,0.1,0,0,0,0,0,0,9.9,10.23,0,0,0,0,-1.07,0
20.876,0.9805,11.7,21,0.075,0,0,604,4,38,14.46,12.8,13.3,9.1,111,160.22,160.34,-0.82,2120,52,7.6,25,24.5,24,25,24,24,14,100,1,-64.4,0.5,1,0,0.1,0,0,0,0,0,0,9.9,10.1,0,0,0,0,-0.89,0
21.035,0.9805,11.7,21,0.069,0,0,602,4,38,14.43,12.8,13.5,9.1,111,158.94,159.24,-0.77,2130,52,7.7,25,25,25,25,25,25,13,100,1,-60,0.12,1,0,0.1,0,0,0,0,0,0,9.9,10.14,0,0,0,0,-0.78,0
