﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.10 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
67.994,14.6,47.5,1,0.3,185,3,100,14.75,-1.6,54.36,73.08,210,1856.5,3154,6.4,31,26.5,144,36.7,1.04,0,0,0,0,0,0,56.8,66,64.92,29.39,0.87,0
68.082,14.6,63.1,0.9,2.4,185,3,100,14.33,-1.6,70.75,75.84,210,2190.7,3173,4.5,64.6,18.5,202,76.9,1.19,0,0,0,0,0,0,70.8,102.9,91.43,46.07,2.22,0
68.175,14.6,72.9,1.1,7.6,185,3,100,12.84,-1.6,84.25,76.44,210,2766.2,3182,0,87.9,15.8,230,58.6,1.47,0,0,0,0,0,0,86,145.3,133.55,45.72,5.41,0
68.265,14.6,81.6,1.9,10.2,185,3,100,13.62,-1.6,93.89,76.52,210,2654.8,3192,0,100.7,15,280,62.3,1.7,0,0,0,0,0,0,93.6,156.5,160.61,47.23,8.92,0
68.352,14.6,85.5,3.5,12,185,3,100,12.99,-1.6,103.19,77.02,210,2951.8,3206,0,100.2,15,313,57.8,1.85,0,0,0,0,0,0,103.1,167.8,170.72,46.97,11.18,0
68.441,14.6,92.5,5.3,14.1,185,3,100,13.19,-1.6,113.78,77.68,210,2877.6,3234,0,100,13.5,352,61.6,2.04,0,0,0,0,0,0,112.9,179.2,185.79,50.54,14.23,0
68.532,14.6,94.9,7.4,16,185,3,100,12.87,-1.6,126.36,76.3,210,3026.1,3234,0,100,10.5,394,60.3,2.17,0,0,0,0,0,0,125.7,190,197.71,47.49,16.74,0
68.633,14.6,100,9.5,18.1,185,3,100,12.83,-1.6,141.53,75.38,210,3100.3,3262,0,99.9,8.5,444,60.5,2.33,0,0,0,0,0,0,140.3,197,212.96,47.79,18.75,0
68.723,14.6,100,12.2,18.7,185,3,100,13.54,-1.6,158.61,76.23,210,2673.3,3304,0,99.9,7,500,57.3,2.4,0,0,0,0,0,0,154.2,197.8,223.27,44.73,19.05,0
68.811,14.6,100,14.6,18.8,185,3,100,12.63,-1.6,174.14,76.71,210,2859,3324,0,99.9,6,544,54.1,2.42,0,0,0,0,0,0,167.7,198.1,229.38,42.42,19.61,0
68.911,14.6,100,16.6,18.9,185,3,100,12.69,-1.6,188.28,76.25,210,2821.9,3356,0,99.9,6,586,52.1,2.44,0,0,0,0,0,0,178.1,198.9,235.56,39.73,20.35,0
69.001,14.6,100,18.2,19.1,185,3,100,12.64,-1.6,198.56,76.87,210,2691.9,3388,0,99.9,6.5,614,52.4,2.45,0,0,0,0,0,0,183,199.4,240.7,41.35,21.22,0
69.092,14.6,100,18.7,19.2,185,3,100,12.81,-1.6,203.17,76.33,210,2580.5,3432,0,99.9,6.5,624,54.3,2.46,0,0,0,0,0,0,183.8,200.1,244.73,42.42,22.19,0
69.183,14.6,100,18.7,19.3,185,3,100,12.92,-1.6,205.36,76.14,210,2506.3,3467,0,99.9,6.5,626,54.8,2.47,0,0,0,0,0,0,184.2,200.9,249.23,42.83,23.26,0
69.274,14.6,100,18.5,19.2,185,3,100,12.92,-1.6,206.89,77.09,210,2450.6,3486,0,100,6.5,624,55.8,2.48,0,0,0,0,-3,0,183.6,201.2,252.72,43.46,24.1,0
69.412,14.6,100,18.3,19.2,185,3,100,12.98,-1.6,209.78,77.87,210,2432,3546,0,99.9,7,624,55.8,2.49,0,0,0,0,-6,0,184,202.1,258.34,45.25,25.47,0
69.501,14.6,100,18,19.4,185,3,100,12.84,-1.6,211.03,77.16,210,2432,3574,0,99.9,7,624,58,2.5,0,0,0,0,-6,0,183.7,202.6,262.01,46.72,26.47,0
69.603,14.6,100,17.7,19.7,185,3,100,12.78,-1.6,212.11,77.15,210,2432,3598,0,99.9,7,624,58.8,2.52,0,0,0,0,-6,0,183.2,202.9,265.83,46.64,27.79,0
69.722,14.6,100,17.5,20,185,3,100,12.75,-1.6,214.44,76.45,210,2432,3654,0,99.9,7,623,58.9,2.56,0,0,0,0,-5.7,0,182.3,203.7,270.31,47.7,29.43,0
69.831,14.6,100,17.3,20.2,185,3,100,12.67,-1.6,215.28,77.29,210,2450.6,3685,0,99.9,7,622,59.6,2.58,0,0,0,0,-5.7,0,181.9,204.4,273.92,46.98,30.76,0
69.923,14.6,100,17.2,20.2,185,3,100,12.61,-1.6,216.14,77.9,210,2487.7,3692,-2.6,99.9,7,618,59.5,2.6,0,0,0,0,-5.7,0,181.5,204.9,277.31,47.49,31.9,0
70.023,14.6,100,17.3,20.2,185,3,100,12.79,-1.6,218.28,78.39,210,2524.8,3740,-2.7,99.9,7,619,59.8,2.62,0,0,0,0,-5.3,0,181.3,205.5,281.18,48.07,33.14,0
70.170,14.6,100,17.2,20.2,185,3,100,12.85,-1.6,221.11,76.73,210,2562,3800,-3.1,99.9,7,619,60.2,2.63,0,0,0,0,-5.3,0,181,206.5,286.54,48.47,34.78,0
70.262,14.6,100,17,20.2,185,3,100,12.8,-1.6,222.72,77.61,210,2562,3834,-3.3,99.9,7,620,60.8,2.64,0,0,0,0,-5.3,0,181,207.2,290.45,49.17,36.05,0
70.372,14.6,100,17.1,20.2,185,3,100,12.81,-1.6,223.89,78.35,210,2562,3840,-3.5,99.9,7,618,61.2,2.65,0,0,0,0,-4.9,0,180.9,207.4,294.09,49.15,37.39,0
70.462,14.6,100,17,20.2,185,3,100,12.81,-1.6,225.78,78.45,210,2562,3883,-3.7,99.9,7,618,61.2,2.65,0,0,0,0,-4.9,0,180.7,208,297.67,50.09,38.74,0
70.563,14.6,100,17,20.2,185,3,100,12.8,-1.6,227.06,76.9,210,2562,3903,-3.8,99.9,7,618,63,2.66,0,0,0,0,-4.9,0,180.5,208.7,300.78,51.58,39.94,0
70.652,14.6,100,17,20.2,185,3,100,12.8,-1.6,228.67,77.13,210,2562,3940,-3.8,99.9,7,618,63.7,2.67,0,0,0,0,-4.5,0,180.3,208.9,302.03,51.65,40.45,0
70.742,14.6,100,17,20.2,185,3,100,12.78,-1.6,230.31,77.46,210,2543.4,3961,-3.9,99.9,7,620,63.8,2.68,0,0,0,0,-4.5,0,181,209.5,303.11,52.69,40.92,0
70.832,14.6,100,17.1,20.2,185,3,100,12.79,-1.6,232.78,77.65,210,2524.8,3993,-3.9,99.9,7,622,63.9,2.69,0,0,0,0,-4.5,0,181.4,209.9,304.17,53.04,41.39,0
70.921,14.6,100,17.3,20.2,185,3,100,12.79,-1.6,235.61,77.68,210,2487.7,4024,-4,99.9,7.5,626,64.6,2.7,0,0,0,0,-4.2,0,182,210.5,305.72,53.2,42.03,0
71.021,14.6,100,17.3,20.2,185,3,100,12.77,-1.6,237.58,77.61,210,2487.7,4052,-4.1,99.9,7.5,626,65.1,2.71,0,0,0,0,-4.2,0,182.6,211.4,307.57,53.94,42.76,0
71.125,14.6,100,17.4,20.2,185,3,100,12.79,-1.6,239.97,77.02,210,2450.6,4079,-4,99.9,7.5,628,65.6,2.73,0,0,0,0,-4.2,0,182.8,211.6,309.59,55.76,43.56,0
71.264,14.6,100,17.4,20.2,185,3,100,12.82,-1.6,244.47,77.55,210,2432,4125,-4,99.9,7.5,630,67.3,2.75,0,0,0,0,-3.8,0,184,212.2,312.77,55.37,44.8,0
71.353,14.6,100,17.8,20.2,185,3,100,12.78,-1.6,246.75,77.68,210,2413.4,4146,-3.9,99.9,8,636,67.6,2.76,0,0,0,0,-3.8,0,185.1,212.9,314.75,57.59,45.59,0
71.442,14.6,100,18,20.2,185,3,100,12.77,-1.6,249.86,77.03,210,2413.4,4164,-4,99.9,8,640,68.9,2.77,0,0,0,0,-3.8,0,186.5,213.4,317.3,58.26,46.58,0
71.533,14.6,100,18.2,20.2,185,3,100,12.74,-1.6,254.06,76.99,210,2413.4,4232,-4.1,99.9,8,644,69.6,2.78,0,0,0,0,-3.4,0,186.8,214.6,319.66,58.8,47.51,0
71.634,14.6,100,18.3,20.2,185,3,100,12.75,-1.6,256.81,76.73,210,2469.1,4230,-4,99.9,8,646,70.8,2.79,0,0,0,0,-3.4,0,188.1,214.9,322.44,60.34,48.61,0
71.725,14.6,100,18.5,20.2,187,3,100,12.88,-1.6,259.33,75.96,210,2394.9,4288,-3.8,99.9,8.5,654,71.7,2.8,0,0,0,0,-3.4,0,188.4,215.8,325.26,60.81,49.55,0
71.812,14.6,100,18.7,20.2,187,3,100,12.71,-1.6,262.22,76.86,210,2394.9,4288,-4.1,99.9,8.5,655,72.4,2.81,0,0,0,0,-3.4,0,189.4,215.8,327.57,61.1,50.45,0
71.906,14.6,100,18.7,20.2,187,3,100,12.64,-1.6,265.28,77.29,210,2394.9,4326,-4.2,99.9,8.5,658,73.6,2.82,0,0,0,0,-3,0,189.8,216.6,330.62,63.25,51.65,0
71.991,14.6,100,18.8,20.2,187,3,100,12.63,-1.6,267.64,76.88,210,2432,4362,-4.5,99.9,8.5,660,75.9,2.83,0,0,0,0,-3,0,190.2,217.2,333.05,65.58,52.6,0
72.081,14.6,100,18.9,20.2,187,3,100,12.73,-1.6,269.25,78.03,212,2450.6,4400,-4.4,99.9,9,662,76.9,2.84,0,0,0,0,-3,0,191,218,336.12,66.74,53.8,0
72.192,14.6,100,19.1,20.2,187,3,102,12.73,-1.6,272.47,78.64,212,2469.1,4418,-4.5,99.9,9,667,78.1,2.85,0,0,0,0,-2.7,0,192.6,218.4,339.24,68.12,55.09,0
72.304,14.6,100,19.3,20.2,187,3,102,12.7,-1.6,276.75,78.32,212,2469.1,4458,-4.6,99.9,9,672,81.4,2.86,0,0,0,0,-2.7,0,193.4,219.1,343.09,71.17,57.3,0
72.394,14.6,100,19.6,20.2,187,3,102,12.68,-1.6,281.72,78.16,212,2394.9,4492,-4.7,99.9,9,676,84.5,2.87,0,0,0,0,-2.7,0,194.3,219.8,345.76,73.89,58.83,0
72.494,14.6,100,19.7,20.2,187,3,102,12.61,-1.6,284.25,78.49,212,2450.6,4510,-5,99.9,9.5,683,85.9,2.88,0,0,0,0,-2.3,0,196.1,220.1,349.06,75.05,60.72,0
72.593,14.6,100,20,20.2,187,3,102,12.63,-1.6,288.61,78.61,212,2487.7,4546,-5.3,99.9,9.5,687,87.9,2.89,0,0,0,0,-2.3,0,197.1,221.1,352.45,78.47,62.66,0
72.704,14.6,100,20.2,20.2,187,3,102,12.68,-1.6,292.75,78.47,212,2413.4,4586,-5.3,99.9,9.5,691,90.7,2.9,0,0,0,0,-1.9,0,198.7,221.8,356.56,80.3,65.01,0
72.805,14.6,100,20.5,20.2,187,3,104,12.53,-1.6,296.92,78.2,212,2506.3,4606,-5.7,99.9,9.5,694,90,2.91,0,0,0,0,-1.9,0,200.3,222.5,359.99,81,66.98,0
72.894,14.6,100,20.7,20.2,187,3,104,12.64,-1.6,300.22,78.52,212,2450.6,4634,-5.7,99.9,9.5,700,88.4,2.92,0,0,0,0,-1.9,0,201.4,222.6,362.79,77.92,68.58,0
72.994,14.6,100,20.9,20.2,187,3,104,12.61,-1.6,303.56,79.16,212,2432,4688,-5.9,99.9,10,704,88.2,2.93,0,0,0,0,-1.5,0,201.3,223.9,366.45,77.47,70.68,0
73.104,14.6,100,20.9,20.2,187,3,104,12.58,-1.6,305.94,79.07,212,2413.4,4716,-6.2,99.9,9.5,701,87.8,2.94,0,0,0,0,-1.5,0,201.7,224.4,370.71,77.71,73.12,0
73.203,14.6,100,21,20.2,187,3,104,12.58,-1.6,307.31,78.48,212,2394.9,4723,-6.4,99.9,9.5,701,87.8,2.95,0,0,0,0,-1.5,0,201.3,225,374.27,78.19,75.16,0
73.293,14.6,100,20.9,20.2,187,3,104,12.61,-1.6,309.31,78.49,212,2376.3,4770,-6.6,99.9,9.5,700,88.1,2.96,0,0,0,0,-1.2,0,200.7,225.4,377.22,77.89,76.85,0
73.393,14.6,100,20.8,20.2,187,3,104,12.55,-1.6,310.03,78.55,212,2432,4796,-7,99.9,9.5,692,87.9,2.98,0,0,0,0,-1.2,-3,200,225.9,380.88,77.59,78.69,0
73.494,14.6,100,20.8,20.2,187,3,104,12.71,-1.6,310.89,78.61,212,2487.7,4846,-6.8,99.9,9.5,690,87.8,2.99,0,0,0,0,-1.2,-3,199.3,226.9,384.45,77.66,80.73,0
73.581,14.6,100,20.7,20.2,187,3,104,12.65,-1.6,311.42,78.57,212,2432,4855,-6.7,99.9,10,692,88.1,3,0,0,0,0,-0.8,-3,198.8,227.2,388,78.09,82.75,0
73.692,14.6,100,20.5,20.2,187,3,106,12.61,-1.6,313.97,78.61,212,2469.1,4930,-6.6,99.9,10,686,88.5,3.01,0,0,0,0,-0.8,-2.7,197.6,228.6,391.93,77.89,83.25,0
73.794,14.6,100,20.4,20.2,187,3,106,12.71,-1.6,312.31,78.45,212,2543.4,4930,-6.4,99.9,10,684,87.7,3.03,0,0,0,0,-0.8,-2.7,196.8,228.3,395.44,77.41,83.25,0
73.882,14.6,100,20.3,20.2,187,3,106,12.64,-1.6,312.17,78.77,212,2506.3,4940,-6.1,99.9,10,682,87.6,3.04,0,0,0,0,-0.8,-2.7,195.7,229.1,398.96,77.43,83.25,0
73.982,14.6,100,20.2,20.2,187,3,106,12.54,-1.6,313.33,78.92,212,2487.7,4998,-6.5,99.9,10,678,88.3,3.05,0,0,0,0,-0.4,-2.7,194.6,229.9,402.67,78.25,83.25,0
74.093,14.6,100,20,20.2,187,3,108,12.8,-1.6,312.67,79.28,212,2562,5014,-5.7,99.9,10,674,89.1,3.06,0,0,0,0,-0.4,-2.3,193.4,224.7,405.58,35.25,83.25,0
74.193,14.6,58.8,19.7,20.2,187,3,108,12.69,-1.6,312.14,79.54,212,2487.7,5032,-5.3,99.9,10.3,670,47.5,3.01,0,0,-0.4,0,-0.4,-0.4,189.1,217.3,406.87,35.11,83.25,0
74.284,14.6,0,19,20.2,187,3,108,12.89,-1.6,300.58,79.84,212,2172.1,5036,0,94.1,-2,546,48,2.56,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,180.4,94.6,328.42,34.97,45.8,0
74.394,14.6,0,16.3,1.9,187,3,109,12.28,-1.6,190.61,79.58,212,2339.2,4997,0,21,-5.7,330,47.4,1.82,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87.6,64.1,245.03,34.98,14.35,0
74.484,14.6,0,16.3,0.2,187,4,109,14.3,-1.6,77.69,80.29,212,1336.7,4938,0,13.3,5.4,89,48,1.26,-0.4,-0.4,0,-0.4,-0.4,0,35.1,28.2,159.19,34.97,3.1,0
74.583,14.6,0,13.1,0,187,4,109,14.7,-1.6,32.36,79.87,212,965.4,4928,0,7.7,23.7,17,47,1.08,0,0,0,0,0,0,17,15.8,97.29,34.91,1.17,0
74.723,14.6,0,9.9,0,187,4,109,13.92,-1.6,20,78.94,212,724,4910,0,5.4,14.7,-20,46.2,1,0,0,0,0,0,0,12.7,13.1,52.97,33.76,0.65,0
74.823,14.6,0,7.1,0,187,4,111,13.3,-1.6,20.39,75.93,212,612.6,4881,0,6.2,-13,-42,45.7,1,0,0,0,0,0,0,13,13.1,38.43,32.98,0.45,0
74.921,14.6,0,5.9,0,189,4,111,13.63,-1.6,20.33,74.49,212,501.3,4867,0,6.7,-13,-42,44.8,1,0,0,0,0,0,0,12.9,13.1,30.71,32.32,0.4,0
75.022,14.6,0,5.2,0,189,4,111,13.5,-1.6,19.97,74.94,212,389.9,4855,0,7.1,-13,-42,44.2,1,0,0,0,0,0,0,12.8,13.1,26.59,31.79,0.37,0
75.112,14.6,0,4.6,0,189,4,111,13.64,-1.6,20.11,74.48,212,278.5,4822,0,7.4,-13,-42,43.8,1,0,0,0,0,0,0,12.9,13,24.69,31.44,0.36,0
75.203,14.6,0,4.1,0,189,4,111,13.69,-1.6,19.86,74.07,212,185.6,4788,0,7.5,-13,-42,43.5,1,0,0,0,0,0,0,12.9,13,23.25,31.08,0.35,0
75.312,14.6,0,3.7,0,189,4,111,13.97,-1.6,19.92,74.91,212,148.5,4766,0,7.7,-13,-42,43.2,1,0,0,0,0,0,0,13,13,22.39,30.8,0.34,0
75.404,14.6,0,3.3,0,189,4,111,14.41,-1.6,19.75,74.14,212,148.5,4734,0,7.8,-13,-42,42.9,1,0,0,0,0,0,0,12.9,13,21.86,30.57,0.34,0
75.502,14.6,0,3.2,0,189,4,111,14.65,-1.6,19.42,73.78,212,167.1,4696,0,7.9,-13,-42,42.7,1,0,0,0,0,0,0,12.8,12.9,21.48,30.38,0.34,0
75.593,14.6,0,3,0,189,4,111,14.41,-1.6,19.17,74.59,212,222.8,4648,0,7.9,-13,-42,42.6,1,0,0,0,0,0,0,12.7,12.9,21.24,30.28,0.33,0
75.681,14.6,0,2.8,0,189,4,111,14.14,-1.6,18.86,74.23,212,315.6,4611,0,7.8,-13,-43,42.5,1,0,0,0,0,0,0,12.6,12.9,20.95,30.17,0.33,0
75.794,14.6,0,2.6,0,189,4,111,13.09,-1.6,18.67,73.2,212,389.9,4568,0,7.8,-13,-43,42.4,1,0,0,0,0,0,0,12.6,12.9,20.68,30.08,0.33,0
75.881,14.6,0,2.5,0,189,4,111,11.98,-1.6,18.36,72.91,212,556.9,4526,0,7.9,-13,-44,42.9,1,0,0,0,0,0,0,12.6,12.8,20.43,30,0.33,0
75.974,14.6,0,2.4,0,190,4,111,12.16,-1.6,18.25,73.32,212,612.6,4492,-8.9,7.9,-13,-44,42.5,1,0,0,0,0,0,0,12.6,12.8,20.27,29.92,0.33,0
76.074,14.6,0,2.4,0,190,4,109,12.42,-1.6,18.17,73.93,212,779.7,4464,0,8.3,2,-54,42,1,0,0,0,0,0,0,12.7,12.8,20.05,29.86,0.33,0
76.164,14.6,0,2.1,0.4,190,4,109,13.05,-1.6,17.78,72.62,212,872.5,4412,0,10.1,2,-54,42.2,1.02,0,0,0,0,0,0,12.5,12.8,19.83,29.82,0.32,0
76.261,14.6,0,1.9,0.4,190,4,109,17.28,-1.6,17.78,71.08,212,928.2,4392,0,10.3,1.5,-52,42.4,1.03,0,0,0,0,0,0,12.5,12.8,19.63,29.77,0.32,0
76.353,14.6,0,1.8,0.4,190,4,109,27.62,-1.6,17.67,70.91,212,983.9,4334,0,10.7,1.5,-52,42.3,1.03,0,0,0,0,0,0,12.6,12.7,19.44,29.79,0.32,0
76.442,14.6,0,1.7,0.4,190,4,109,39.89,-1.6,17.61,71.5,212,1039.6,4312,0,10.8,1.5,-52,42,1.03,0,0,0,0,0,0,12.7,12.7,19.23,29.42,0.32,0
76.544,14.6,0,1.6,0.4,190,4,109,53.09,-1.6,17.5,71.88,212,1039.6,4276,0,11.1,1.5,-52,42.2,1.03,0,0,0,0,0,0,12.6,12.7,19.03,29.61,0.32,0
76.651,14.6,0,1.5,0.4,190,4,109,60.45,-1.6,17.42,72.36,212,1058.2,4246,0,11.4,1.5,-52,42.2,1.03,0,0,0,0,0,0,12.7,12.6,18.84,29.43,0.32,0
76.755,14.6,0,1.4,0.4,190,4,109,66.77,-1.6,17.11,70.33,212,1058.2,4221,0,11.6,1.5,-52,41.8,1.03,0,0,0,0,0,0,12.5,12.6,18.69,29.43,0.32,0
76.853,14.6,0,1.4,0.4,190,4,109,77.24,-1.6,16.89,68.73,212,1058.2,4186,0,12,1.5,-52,42,1.03,0,0,0,0,0,0,12.5,12.6,18.52,29.61,0.31,0
76.943,14.6,0,1.3,0.4,190,4,109,90.41,-1.6,16.81,68.07,212,1058.2,4168,0,12.2,1.5,-51,41.8,1.03,0,0,0,0,0,0,12.5,12.6,18.38,29.43,0.31,0
77.042,14.6,0,1.3,0.4,190,4,109,97.16,-1.6,16.61,68.76,212,1058.2,4134,0,12.3,1.5,-51,41.8,1.03,0,0,0,0,0,0,12.4,12.6,18.23,29.61,0.31,0
77.154,14.6,0,1.2,0.4,190,4,109,100.88,-1.6,16.28,69.55,212,1058.2,4110,0,12.4,1.5,-51,41.8,1.03,0,0,0,0,0,0,12.2,12.6,18.08,29.43,0.31,0
77.253,14.6,0,1.2,0.4,190,4,109,103.91,-1.6,16.11,70.18,212,1058.2,4077,0,12.6,1.5,-50,42,1.03,0,0,0,0,0,0,12.3,12.5,17.92,29.44,0.31,0
77.367,14.6,0,1.2,0.4,190,4,109,111.68,-1.6,16.06,68.41,212,1058.2,4060,0,12.7,1.5,-50,41.8,1.03,0,0,0,0,0,0,12.3,12.5,17.77,29.44,0.31,0
77.471,14.6,0,1.2,0.4,190,4,109,114.04,-1.6,16.06,66.47,212,1058.2,4028,0,12.3,1.5,-50,41.8,1.03,0,0,0,0,0,0,12.3,12.5,17.63,29.44,0.31,0
77.574,14.6,0,1.2,0.4,190,4,109,116.74,-1.6,15.94,65.79,212,1058.2,4002,0,12.3,1.5,-50,41.8,1.03,0,0,0,0,0,0,12.3,12.5,17.51,29.44,0.31,0
77.662,14.6,0,1.2,0.4,190,4,109,122.43,-1.6,15.81,66.66,212,1058.2,3982,0,12.3,0.5,-50,41.8,1.03,0,0,0,0,0,0,12.3,12.5,17.39,29.44,0.31,0
77.753,14.6,0,1.2,0.4,190,4,109,125.77,-1.6,15.78,67.75,212,1039.6,3960,0,12.3,0.5,-50,41.8,1.03,0,0,0,0,0,0,12.3,12.5,17.3,29.44,0.31,0
